createdAt,value
2022-11-08T00:01:01.257Z,176.43
2022-11-08T00:16:01.539Z,178.72
2022-11-08T00:31:01.669Z,177.82
2022-11-08T00:46:01.451Z,177.66
2022-11-08T01:01:01.341Z,182.43
2022-11-08T01:16:01.601Z,174.05
2022-11-08T01:31:01.454Z,177.58
2022-11-08T01:46:01.344Z,179.52
2022-11-08T02:01:01.562Z,177.11
2022-11-08T02:16:01.678Z,171.40
2022-11-08T02:31:01.339Z,171.49
2022-11-08T02:46:01.612Z,173.43
2022-11-08T03:01:01.706Z,172.69
2022-11-08T03:16:01.817Z,168.21
2022-11-08T03:31:01.682Z,170.96
2022-11-08T03:46:01.628Z,158.02
2022-11-08T04:01:01.650Z,161.06
2022-11-08T04:16:03.830Z,158.06
2022-11-08T04:31:01.539Z,162.88
2022-11-08T04:46:01.612Z,160.94
2022-11-08T05:01:01.689Z,161.93
2022-11-08T05:16:01.628Z,161.28
2022-11-08T05:31:01.643Z,159.30
2022-11-08T05:46:01.791Z,155.79
2022-11-08T06:01:01.717Z,159.89
2022-11-08T06:16:01.782Z,156.23
2022-11-08T06:31:01.766Z,159.92
2022-11-08T06:46:01.574Z,168.12
2022-11-08T07:01:01.887Z,168.26
2022-11-08T07:16:01.789Z,166.30
2022-11-08T07:31:01.916Z,168.46
2022-11-08T07:46:01.710Z,165.30
2022-11-08T08:01:01.720Z,162.58
2022-11-08T08:16:01.929Z,161.34
2022-11-08T08:31:01.932Z,162.97
2022-11-08T08:46:01.874Z,165.08
2022-11-08T09:16:01.604Z,172.13
2022-11-08T09:31:01.552Z,175.38
2022-11-08T09:46:01.724Z,170.90
2022-11-08T10:01:01.758Z,173.60
2022-11-08T10:16:01.750Z,163.74
2022-11-08T10:31:01.816Z,169.23
2022-11-08T10:46:01.705Z,167.54
2022-11-08T11:01:01.692Z,166.38
2022-11-08T11:16:01.662Z,167.88
2022-11-08T11:31:03.253Z,172.26
2022-11-08T11:46:01.818Z,171.87
2022-11-08T12:01:01.765Z,173.71
2022-11-08T12:16:01.893Z,181.12
2022-11-08T12:31:01.873Z,181.81
2022-11-08T12:46:01.748Z,174.06
2022-11-08T13:01:01.781Z,162.50
2022-11-08T13:16:01.851Z,167.70
2022-11-08T13:31:01.961Z,170.75
2022-11-08T13:46:01.964Z,174.61
2022-11-08T14:01:01.997Z,176.66
2022-11-08T14:16:01.875Z,181.97
2022-11-08T14:31:01.939Z,176.76
2022-11-08T14:46:02.058Z,175.49
2022-11-08T15:01:02.254Z,175.93
2022-11-08T15:16:02.133Z,185.74
2022-11-08T15:31:04.543Z,167.10
2022-11-08T15:46:02.043Z,165.00
2022-11-08T16:01:02.161Z,168.97
2022-11-08T16:16:02.099Z,177.75
2022-11-08T16:31:01.999Z,175.91
2022-11-08T16:46:06.654Z,172.79
2022-11-08T17:01:05.010Z,172.25
2022-11-08T17:16:02.112Z,176.47
2022-11-08T17:31:02.079Z,175.54
2022-11-08T17:46:02.279Z,182.87
2022-11-08T18:01:02.281Z,180.61
2022-11-08T18:16:02.424Z,185.49
2022-11-08T18:31:02.248Z,186.13
2022-11-08T18:46:02.313Z,185.30
2022-11-08T19:01:02.415Z,188.42
2022-11-08T19:16:07.248Z,188.54
2022-11-08T19:31:02.396Z,190.97
2022-11-08T19:46:02.376Z,179.56
2022-11-08T20:01:02.508Z,183.79
2022-11-08T20:16:02.607Z,184.46
2022-11-08T20:31:02.387Z,195.51
2022-11-08T20:46:02.469Z,189.02
2022-11-08T21:01:02.611Z,188.31
2022-11-08T21:16:26.848Z,182.60
2022-11-08T21:31:02.613Z,187.19
2022-11-08T21:46:02.544Z,180.91
2022-11-08T22:01:02.682Z,184.88
2022-11-08T22:16:02.472Z,179.74
2022-11-08T22:31:02.518Z,171.13
2022-11-08T22:46:02.409Z,176.53
2022-11-08T23:01:02.567Z,176.05
2022-11-08T23:16:02.593Z,178.27
2022-11-08T23:31:02.600Z,181.02
2022-11-08T23:46:03.610Z,173.83
