createdAt,value
2019-04-07T00:00:24.930Z,99.90
2019-04-07T00:02:55.692Z,99.90
2019-04-07T00:05:26.586Z,99.90
2019-04-07T00:07:59.171Z,99.90
2019-04-07T00:10:29.612Z,99.90
2019-04-07T00:13:00.157Z,99.90
2019-04-07T00:15:30.538Z,99.90
2019-04-07T00:18:01.030Z,99.90
2019-04-07T00:20:32.097Z,99.90
2019-04-07T00:23:02.551Z,99.90
2019-04-07T00:25:32.855Z,99.90
2019-04-07T00:28:03.202Z,99.90
2019-04-07T00:30:33.508Z,99.90
2019-04-07T00:33:05.154Z,99.90
2019-04-07T00:35:35.595Z,99.90
2019-04-07T00:38:06.017Z,99.90
2019-04-07T00:40:37.190Z,99.90
2019-04-07T00:43:07.640Z,99.90
2019-04-07T00:45:38.035Z,99.90
2019-04-07T00:48:09.046Z,99.90
2019-04-07T00:50:39.643Z,99.90
2019-04-07T00:53:10.394Z,99.90
2019-04-07T00:55:41.750Z,99.90
2019-04-07T00:58:12.824Z,99.90
2019-04-07T01:00:43.698Z,99.90
2019-04-07T01:03:14.805Z,99.90
2019-04-07T01:05:45.809Z,99.90
2019-04-07T01:08:17.160Z,99.90
2019-04-07T01:10:48.061Z,99.90
2019-04-07T01:13:18.597Z,99.90
2019-04-07T01:15:49.392Z,99.90
2019-04-07T01:18:19.834Z,99.90
2019-04-07T01:20:50.258Z,99.90
2019-04-07T01:23:20.947Z,99.90
2019-04-07T01:25:52.214Z,99.90
2019-04-07T01:28:22.843Z,99.90
2019-04-07T01:30:53.388Z,99.90
2019-04-07T01:33:24.671Z,99.90
2019-04-07T01:35:55.183Z,99.90
2019-04-07T01:38:25.793Z,99.90
2019-04-07T01:41:12.977Z,99.90
2019-04-07T01:43:51.567Z,99.90
2019-04-07T01:46:37.998Z,99.90
2019-04-07T01:49:24.751Z,99.90
2019-04-07T01:52:14.239Z,99.90
2019-04-07T01:55:12.876Z,99.90
2019-04-07T01:58:14.221Z,99.90
2019-04-07T02:01:12.935Z,99.90
2019-04-07T02:04:02.747Z,99.90
2019-04-07T02:06:50.881Z,99.90
2019-04-07T02:09:32.470Z,99.90
2019-04-07T02:12:20.375Z,99.90
2019-04-07T02:15:10.535Z,99.90
2019-04-07T02:18:03.649Z,99.90
2019-04-07T02:21:05.411Z,99.90
2019-04-07T02:23:58.046Z,99.90
2019-04-07T02:26:47.386Z,99.90
2019-04-07T02:29:45.781Z,99.90
2019-04-07T02:32:35.660Z,99.90
2019-04-07T02:35:25.853Z,99.90
2019-04-07T02:38:17.076Z,99.90
2019-04-07T02:41:06.076Z,99.90
2019-04-07T02:44:13.929Z,99.90
2019-04-07T02:47:07.155Z,99.90
2019-04-07T02:49:56.426Z,99.90
2019-04-07T02:52:49.150Z,99.90
2019-04-07T02:55:31.979Z,99.90
2019-04-07T02:58:18.852Z,99.90
2019-04-07T03:01:01.922Z,99.90
2019-04-07T03:03:42.844Z,99.90
2019-04-07T03:06:34.640Z,99.90
2019-04-07T03:09:15.463Z,99.90
2019-04-07T03:11:58.217Z,99.90
2019-04-07T03:14:39.214Z,99.90
2019-04-07T03:17:41.603Z,99.90
2019-04-07T03:20:25.563Z,99.90
2019-04-07T03:23:07.412Z,99.90
2019-04-07T03:25:53.623Z,99.90
2019-04-07T03:28:42.262Z,99.90
2019-04-07T03:31:36.282Z,99.90
2019-04-07T03:34:14.744Z,99.90
2019-04-07T03:37:19.268Z,99.90
2019-04-07T03:39:49.598Z,99.90
2019-04-07T03:42:35.831Z,99.90
2019-04-07T03:45:18.724Z,99.90
2019-04-07T03:47:54.742Z,99.90
2019-04-07T03:50:56.855Z,99.90
2019-04-07T03:53:37.875Z,99.90
2019-04-07T03:56:26.226Z,99.90
2019-04-07T03:59:03.607Z,99.90
2019-04-07T04:01:59.137Z,99.90
2019-04-07T04:04:41.515Z,99.90
2019-04-07T04:07:47.239Z,99.90
2019-04-07T04:10:28.938Z,99.90
2019-04-07T04:13:21.809Z,99.90
2019-04-07T04:16:03.006Z,99.90
2019-04-07T04:18:33.579Z,99.90
2019-04-07T04:21:03.992Z,99.90
2019-04-07T04:23:34.465Z,99.90
2019-04-07T04:26:05.009Z,99.90
2019-04-07T04:28:35.350Z,99.90
2019-04-07T04:31:06.637Z,99.90
2019-04-07T04:33:37.907Z,99.90
2019-04-07T04:36:08.400Z,99.90
2019-04-07T04:38:38.836Z,99.90
2019-04-07T04:41:10.074Z,99.90
2019-04-07T04:43:40.695Z,99.90
2019-04-07T04:46:30.528Z,99.90
2019-04-07T04:49:01.042Z,99.90
2019-04-07T04:51:36.323Z,99.90
2019-04-07T04:54:03.933Z,99.90
2019-04-07T04:56:34.575Z,99.90
2019-04-07T04:59:04.979Z,99.90
2019-04-07T05:01:36.144Z,99.90
2019-04-07T05:04:07.482Z,99.90
2019-04-07T05:06:38.066Z,99.90
2019-04-07T05:09:09.536Z,99.90
2019-04-07T05:11:40.798Z,99.90
2019-04-07T05:14:11.442Z,99.90
2019-04-07T05:16:42.503Z,99.90
2019-04-07T05:19:13.069Z,99.90
2019-04-07T05:21:43.622Z,99.90
2019-04-07T05:24:14.743Z,99.90
2019-04-07T05:26:45.560Z,99.90
2019-04-07T05:29:15.931Z,99.90
2019-04-07T05:31:46.349Z,99.90
2019-04-07T05:34:20.534Z,99.90
2019-04-07T05:36:48.992Z,99.90
2019-04-07T05:39:19.477Z,99.90
2019-04-07T05:41:49.859Z,99.90
2019-04-07T05:44:20.228Z,99.90
2019-04-07T05:46:50.705Z,99.90
2019-04-07T05:49:22.571Z,99.90
2019-04-07T05:51:53.387Z,99.90
2019-04-07T05:54:24.067Z,99.90
2019-04-07T05:56:58.616Z,99.90
2019-04-07T05:59:26.631Z,99.90
2019-04-07T06:02:00.715Z,99.90
2019-04-07T06:04:29.204Z,99.90
2019-04-07T06:07:00.326Z,99.90
2019-04-07T06:09:33.673Z,99.90
2019-04-07T06:12:08.465Z,99.90
2019-04-07T06:14:35.370Z,99.90
2019-04-07T06:17:06.500Z,99.90
2019-04-07T06:19:39.527Z,99.90
2019-04-07T06:22:09.157Z,99.90
2019-04-07T06:24:39.512Z,99.90
2019-04-07T06:27:09.953Z,99.90
2019-04-07T06:29:40.354Z,99.90
2019-04-07T06:32:11.236Z,99.90
2019-04-07T06:34:43.653Z,99.90
2019-04-07T06:37:14.529Z,99.90
2019-04-07T06:39:47.017Z,99.90
2019-04-07T06:42:17.598Z,99.90
2019-04-07T06:44:50.066Z,99.90
2019-04-07T06:47:26.015Z,99.90
2019-04-07T06:50:45.509Z,99.90
2019-04-07T06:53:22.209Z,99.90
2019-04-07T06:56:11.593Z,99.90
2019-04-07T06:59:00.939Z,99.90
2019-04-07T07:01:49.329Z,99.90
2019-04-07T07:04:41.604Z,99.90
2019-04-07T07:07:30.547Z,99.90
2019-04-07T07:10:26.816Z,99.90
2019-04-07T07:13:25.835Z,99.90
2019-04-07T07:16:12.461Z,99.90
2019-04-07T07:19:10.658Z,99.90
2019-04-07T07:22:12.581Z,99.90
2019-04-07T07:24:39.244Z,99.90
2019-04-07T07:27:11.307Z,99.90
2019-04-07T07:29:45.405Z,99.90
2019-04-07T07:32:14.837Z,99.90
2019-04-07T07:34:45.396Z,99.90
2019-04-07T07:37:15.847Z,99.90
2019-04-07T07:39:47.097Z,99.90
2019-04-07T07:42:21.479Z,99.90
2019-04-07T07:44:50.351Z,99.90
2019-04-07T07:47:22.601Z,99.90
2019-04-07T07:49:53.680Z,99.90
2019-04-07T07:52:24.302Z,99.90
2019-04-07T07:54:55.209Z,99.90
2019-04-07T07:57:26.094Z,99.90
2019-04-07T07:59:57.359Z,99.90
2019-04-07T08:02:31.754Z,99.40
2019-04-07T08:05:03.191Z,96.90
2019-04-07T08:07:33.712Z,95.90
2019-04-07T08:10:04.877Z,94.20
2019-04-07T08:12:35.842Z,91.40
2019-04-07T08:15:08.086Z,90.90
2019-04-07T08:17:38.581Z,90.60
2019-04-07T08:20:11.361Z,92.30
2019-04-07T08:22:43.636Z,92.60
2019-04-07T08:25:14.238Z,91.20
2019-04-07T08:27:45.274Z,91.10
2019-04-07T08:30:17.326Z,90.20
2019-04-07T08:32:47.999Z,89.40
2019-04-07T08:35:18.675Z,85.10
2019-04-07T08:37:50.012Z,89.80
2019-04-07T08:40:20.965Z,90.50
2019-04-07T08:42:52.140Z,90.80
2019-04-07T08:45:23.110Z,90.80
2019-04-07T08:47:53.741Z,90.40
2019-04-07T08:50:27.712Z,86.90
2019-04-07T08:52:56.479Z,89.60
2019-04-07T08:55:28.231Z,86.90
2019-04-07T08:58:01.691Z,87.50
2019-04-07T09:00:31.629Z,86.10
2019-04-07T09:03:07.685Z,78.40
2019-04-07T09:05:34.427Z,75.80
2019-04-07T09:08:06.013Z,75.70
2019-04-07T09:10:43.013Z,69.00
2019-04-07T09:13:13.566Z,64.90
2019-04-07T09:15:56.754Z,62.70
2019-04-07T09:18:32.061Z,61.40
2019-04-07T09:21:22.499Z,57.80
2019-04-07T09:24:21.347Z,56.90
2019-04-07T09:27:17.161Z,55.30
2019-04-07T09:29:53.487Z,57.60
2019-04-07T09:32:52.378Z,58.60
2019-04-07T09:35:41.265Z,54.30
2019-04-07T09:38:36.645Z,53.50
2019-04-07T09:41:35.264Z,52.20
2019-04-07T09:44:21.935Z,52.50
2019-04-07T09:47:16.452Z,49.80
2019-04-07T09:50:04.855Z,50.10
2019-04-07T09:53:06.198Z,49.70
2019-04-07T09:55:59.198Z,49.60
2019-04-07T09:58:42.746Z,48.80
2019-04-07T10:01:44.655Z,48.50
2019-04-07T10:04:46.143Z,47.50
2019-04-07T10:07:47.890Z,47.00
2019-04-07T10:10:49.458Z,45.10
2019-04-07T10:13:57.720Z,42.70
2019-04-07T10:16:46.091Z,42.60
2019-04-07T10:19:26.916Z,41.70
2019-04-07T10:22:06.109Z,42.50
2019-04-07T10:24:50.237Z,44.80
2019-04-07T10:27:31.305Z,46.20
2019-04-07T10:30:33.148Z,46.80
2019-04-07T10:33:10.301Z,46.90
2019-04-07T10:35:58.526Z,49.90
2019-04-07T10:38:41.477Z,50.40
2019-04-07T10:41:38.268Z,50.50
2019-04-07T10:44:26.422Z,50.10
2019-04-07T10:47:19.444Z,49.80
2019-04-07T10:50:06.221Z,51.30
2019-04-07T10:53:10.344Z,50.10
2019-04-07T10:56:08.934Z,51.00
2019-04-07T10:58:58.338Z,47.90
2019-04-07T11:01:45.781Z,49.70
2019-04-07T11:04:38.769Z,50.30
2019-04-07T11:07:25.894Z,52.10
2019-04-07T11:10:32.571Z,52.30
2019-04-07T11:13:13.676Z,51.10
2019-04-07T11:16:06.216Z,51.00
2019-04-07T11:19:07.877Z,52.20
2019-04-07T11:21:44.850Z,54.30
2019-04-07T11:24:35.106Z,54.10
2019-04-07T11:27:15.543Z,54.60
2019-04-07T11:29:58.444Z,54.20
2019-04-07T11:32:47.974Z,54.30
2019-04-07T11:35:31.081Z,52.90
2019-04-07T11:38:24.097Z,52.70
2019-04-07T11:41:28.862Z,53.20
2019-04-07T11:44:14.997Z,52.10
2019-04-07T11:46:59.455Z,51.40
2019-04-07T11:49:55.190Z,51.70
2019-04-07T11:52:34.030Z,50.80
2019-04-07T11:55:18.428Z,50.20
2019-04-07T11:58:09.751Z,50.10
2019-04-07T12:00:43.715Z,50.00
2019-04-07T12:03:35.912Z,48.10
2019-04-07T12:06:25.487Z,46.20
2019-04-07T12:09:08.510Z,48.20
2019-04-07T12:11:57.238Z,48.80
2019-04-07T12:14:55.578Z,49.50
2019-04-07T12:17:44.901Z,51.60
2019-04-07T12:20:22.726Z,52.30
2019-04-07T12:23:03.590Z,52.30
2019-04-07T12:26:11.330Z,53.10
2019-04-07T12:29:01.325Z,53.50
2019-04-07T12:31:48.752Z,55.10
2019-04-07T12:34:29.695Z,55.10
2019-04-07T12:37:17.488Z,54.90
2019-04-07T12:40:04.334Z,53.80
2019-04-07T12:42:45.486Z,53.70
2019-04-07T12:45:28.522Z,53.60
2019-04-07T12:48:11.652Z,51.90
2019-04-07T12:51:04.036Z,51.40
2019-04-07T12:54:07.479Z,53.20
2019-04-07T12:56:48.924Z,53.20
2019-04-07T12:59:34.695Z,50.40
2019-04-07T13:02:22.940Z,46.40
2019-04-07T13:05:18.609Z,44.10
2019-04-07T13:08:11.184Z,43.90
2019-04-07T13:10:48.011Z,43.00
2019-04-07T13:13:47.046Z,41.50
2019-04-07T13:16:35.901Z,40.00
2019-04-07T13:19:25.351Z,40.70
2019-04-07T13:22:17.123Z,39.60
2019-04-07T13:25:22.646Z,41.60
2019-04-07T13:28:08.295Z,42.50
2019-04-07T13:30:54.710Z,43.10
2019-04-07T13:33:37.199Z,44.60
2019-04-07T13:36:28.440Z,43.90
2019-04-07T13:39:27.002Z,44.00
2019-04-07T13:42:08.844Z,45.20
2019-04-07T13:45:04.509Z,46.40
2019-04-07T13:48:05.534Z,47.50
2019-04-07T13:50:53.003Z,48.60
2019-04-07T13:53:32.867Z,49.50
2019-04-07T13:56:15.718Z,51.00
2019-04-07T13:58:56.617Z,51.40
2019-04-07T14:01:52.424Z,51.20
2019-04-07T14:04:40.608Z,51.50
2019-04-07T14:07:35.394Z,51.90
2019-04-07T14:10:25.975Z,53.10
2019-04-07T14:13:21.030Z,50.20
2019-04-07T14:16:08.381Z,50.70
2019-04-07T14:19:03.997Z,51.00
2019-04-07T14:21:39.755Z,50.00
2019-04-07T14:24:35.152Z,51.40
2019-04-07T14:27:30.975Z,51.80
2019-04-07T14:30:24.301Z,49.80
2019-04-07T14:33:13.720Z,50.30
2019-04-07T14:35:49.900Z,49.80
2019-04-07T14:38:40.201Z,49.10
2019-04-07T14:41:43.423Z,48.50
2019-04-07T14:44:33.497Z,47.70
2019-04-07T14:47:09.694Z,47.40
2019-04-07T14:50:04.983Z,47.20
2019-04-07T14:52:42.652Z,47.80
2019-04-07T14:55:20.713Z,48.90
2019-04-07T14:57:57.784Z,48.30
2019-04-07T15:00:49.108Z,49.00
2019-04-07T15:03:20.254Z,49.50
2019-04-07T15:05:55.269Z,49.70
2019-04-07T15:08:32.522Z,50.80
2019-04-07T15:11:08.931Z,52.50
2019-04-07T15:13:40.461Z,52.20
2019-04-07T15:16:11.204Z,52.70
2019-04-07T15:18:42.170Z,53.00
2019-04-07T15:21:13.423Z,52.60
2019-04-07T15:23:46.822Z,52.50
2019-04-07T15:26:16.950Z,52.30
2019-04-07T15:28:49.233Z,53.60
2019-04-07T15:31:20.763Z,52.50
2019-04-07T15:33:52.198Z,52.70
2019-04-07T15:36:23.222Z,52.90
2019-04-07T15:38:55.920Z,52.30
2019-04-07T15:41:26.048Z,51.50
2019-04-07T15:43:57.339Z,52.80
2019-04-07T15:46:28.801Z,53.40
2019-04-07T15:49:00.305Z,53.00
2019-04-07T15:51:34.122Z,54.00
2019-04-07T15:54:02.826Z,53.70
2019-04-07T15:56:33.654Z,53.50
2019-04-07T15:59:04.166Z,54.00
2019-04-07T16:01:38.004Z,53.80
2019-04-07T16:04:07.030Z,54.70
2019-04-07T16:06:37.386Z,54.70
2019-04-07T16:09:16.731Z,54.70
2019-04-07T16:11:41.376Z,54.80
2019-04-07T16:14:13.637Z,54.60
2019-04-07T16:16:43.939Z,54.30
2019-04-07T16:19:19.782Z,54.50
2019-04-07T16:21:46.603Z,54.30
2019-04-07T16:24:17.836Z,55.00
2019-04-07T16:26:48.354Z,55.50
2019-04-07T16:29:20.073Z,55.50
2019-04-07T16:31:51.749Z,56.10
2019-04-07T16:34:22.825Z,56.20
2019-04-07T16:36:57.328Z,55.90
2019-04-07T16:39:26.603Z,55.90
2019-04-07T16:41:57.891Z,54.80
2019-04-07T16:44:28.650Z,55.90
2019-04-07T16:47:02.892Z,55.30
2019-04-07T16:49:31.570Z,55.80
2019-04-07T16:52:03.258Z,55.70
2019-04-07T16:54:34.087Z,56.20
2019-04-07T16:57:05.197Z,55.80
2019-04-07T16:59:36.613Z,55.20
2019-04-07T17:02:09.110Z,55.60
2019-04-07T17:04:39.586Z,55.20
2019-04-07T17:07:14.316Z,56.00
2019-04-07T17:09:42.617Z,56.00
2019-04-07T17:12:13.778Z,55.90
2019-04-07T17:14:44.814Z,55.90
2019-04-07T17:17:18.253Z,55.30
2019-04-07T17:19:47.794Z,56.50
2019-04-07T17:22:18.357Z,56.80
2019-04-07T17:24:48.799Z,56.40
2019-04-07T17:27:19.424Z,57.00
2019-04-07T17:29:53.542Z,57.60
2019-04-07T17:32:22.094Z,58.50
2019-04-07T17:34:53.028Z,58.70
2019-04-07T17:37:25.915Z,59.70
2019-04-07T17:40:01.512Z,60.00
2019-04-07T17:42:32.354Z,60.40
2019-04-07T17:45:22.511Z,60.00
2019-04-07T17:48:19.112Z,60.90
2019-04-07T17:51:17.891Z,60.40
2019-04-07T17:53:56.077Z,61.10
2019-04-07T17:56:38.169Z,61.70
2019-04-07T17:59:35.650Z,63.00
2019-04-07T18:02:22.872Z,63.30
2019-04-07T18:05:10.689Z,64.30
2019-04-07T18:08:14.296Z,64.20
2019-04-07T18:11:02.347Z,64.00
2019-04-07T18:14:02.041Z,64.30
2019-04-07T18:17:04.480Z,66.10
2019-04-07T18:20:08.599Z,67.30
2019-04-07T18:22:56.913Z,69.10
2019-04-07T18:25:37.921Z,67.20
2019-04-07T18:28:21.529Z,66.80
2019-04-07T18:31:08.045Z,66.50
2019-04-07T18:33:57.753Z,66.90
2019-04-07T18:36:50.417Z,66.70
2019-04-07T18:39:43.069Z,67.50
2019-04-07T18:42:24.208Z,68.70
2019-04-07T18:45:16.530Z,69.30
2019-04-07T18:48:01.116Z,69.60
2019-04-07T18:50:40.076Z,70.30
2019-04-07T18:53:38.497Z,70.70
2019-04-07T18:56:38.626Z,71.20
2019-04-07T18:59:20.247Z,72.10
2019-04-07T19:02:19.308Z,73.70
2019-04-07T19:05:13.197Z,74.40
2019-04-07T19:08:02.639Z,75.70
2019-04-07T19:11:12.308Z,77.40
2019-04-07T19:14:21.843Z,78.20
2019-04-07T19:16:49.246Z,79.70
2019-04-07T19:19:29.777Z,81.20
2019-04-07T19:22:28.643Z,82.30
2019-04-07T19:25:11.767Z,83.10
2019-04-07T19:28:00.030Z,83.40
2019-04-07T19:30:43.687Z,83.10
2019-04-07T19:33:32.368Z,84.50
2019-04-07T19:36:21.328Z,85.40
2019-04-07T19:39:09.349Z,87.80
2019-04-07T19:42:14.462Z,89.50
2019-04-07T19:45:04.348Z,89.80
2019-04-07T19:48:06.442Z,90.70
2019-04-07T19:51:03.245Z,91.80
2019-04-07T19:53:53.547Z,92.80
2019-04-07T19:56:35.741Z,93.20
2019-04-07T19:59:28.139Z,93.80
2019-04-07T20:02:17.587Z,94.30
2019-04-07T20:04:57.803Z,95.90
2019-04-07T20:07:46.265Z,97.60
2019-04-07T20:10:24.496Z,98.10
2019-04-07T20:13:22.079Z,99.50
2019-04-07T20:16:13.683Z,99.90
2019-04-07T20:19:06.538Z,99.90
2019-04-07T20:21:53.325Z,99.90
2019-04-07T20:24:40.984Z,99.90
2019-04-07T20:27:29.762Z,99.90
2019-04-07T20:30:21.581Z,99.90
2019-04-07T20:33:31.407Z,99.90
2019-04-07T20:36:23.502Z,99.90
2019-04-07T20:39:03.987Z,99.90
2019-04-07T20:41:52.521Z,99.90
2019-04-07T20:44:36.505Z,99.90
2019-04-07T20:47:32.209Z,99.90
2019-04-07T20:50:21.717Z,99.90
2019-04-07T20:53:26.397Z,99.90
2019-04-07T20:56:18.664Z,99.90
2019-04-07T20:59:18.286Z,99.90
2019-04-07T21:02:12.519Z,99.90
2019-04-07T21:05:04.711Z,99.90
2019-04-07T21:07:57.756Z,99.90
2019-04-07T21:10:51.850Z,99.90
2019-04-07T21:13:54.558Z,99.90
2019-04-07T21:16:43.254Z,99.90
2019-04-07T21:19:35.485Z,99.90
2019-04-07T21:22:19.946Z,99.90
2019-04-07T21:25:03.888Z,99.90
2019-04-07T21:27:53.344Z,99.90
2019-04-07T21:30:34.030Z,99.90
2019-04-07T21:33:25.594Z,99.90
2019-04-07T21:36:14.233Z,99.90
2019-04-07T21:39:04.577Z,99.90
2019-04-07T21:42:10.362Z,99.90
2019-04-07T21:45:07.206Z,99.90
2019-04-07T21:47:57.278Z,99.90
2019-04-07T21:50:48.148Z,99.90
2019-04-07T21:53:38.192Z,99.90
2019-04-07T21:56:26.444Z,99.90
2019-04-07T21:59:15.207Z,99.90
2019-04-07T22:02:03.547Z,99.90
2019-04-07T22:04:59.041Z,99.90
2019-04-07T22:07:48.014Z,99.90
2019-04-07T22:10:20.766Z,99.90
2019-04-07T22:12:51.931Z,99.90
2019-04-07T22:15:22.630Z,99.90
2019-04-07T22:17:54.158Z,99.90
2019-04-07T22:20:25.085Z,99.90
2019-04-07T22:22:59.175Z,99.90
2019-04-07T22:25:36.181Z,99.90
2019-04-07T22:28:05.611Z,99.90
2019-04-07T22:30:39.208Z,99.90
2019-04-07T22:33:09.198Z,99.90
2019-04-07T22:35:42.695Z,99.90
2019-04-07T22:38:12.390Z,99.90
2019-04-07T22:40:43.643Z,99.90
2019-04-07T22:43:19.877Z,99.90
2019-04-07T22:45:59.131Z,99.90
2019-04-07T22:48:26.536Z,99.90
2019-04-07T22:50:57.283Z,99.90
2019-04-07T22:53:30.122Z,99.90
2019-04-07T22:55:59.342Z,99.90
2019-04-07T22:58:29.908Z,99.90
2019-04-07T23:01:00.686Z,99.90
2019-04-07T23:03:31.385Z,99.90
2019-04-07T23:09:43.520Z,99.90
2019-04-07T23:12:14.754Z,99.90
2019-04-07T23:14:45.191Z,99.90
2019-04-07T23:17:15.565Z,99.90
2019-04-07T23:19:46.266Z,99.90
2019-04-07T23:22:17.944Z,99.90
2019-04-07T23:24:48.582Z,99.90
2019-04-07T23:27:20.004Z,99.90
2019-04-07T23:29:50.788Z,99.90
2019-04-07T23:32:21.340Z,99.90
2019-04-07T23:34:52.048Z,99.90
2019-04-07T23:37:22.606Z,99.90
2019-04-07T23:39:53.751Z,99.90
2019-04-07T23:42:24.311Z,99.90
2019-04-07T23:44:55.180Z,99.90
2019-04-07T23:47:25.676Z,99.90
2019-04-07T23:49:56.049Z,99.90
2019-04-07T23:52:27.190Z,99.90
2019-04-07T23:54:57.536Z,99.90
2019-04-07T23:57:27.949Z,99.90
2019-04-07T23:59:58.391Z,99.90
