createdAt,value
2023-03-13T00:01:40.771Z,3.34
2023-03-13T00:04:09.989Z,3.28
2023-03-13T00:06:42.551Z,3.21
2023-03-13T00:09:14.020Z,3.21
2023-03-13T00:11:42.731Z,3.17
2023-03-13T00:14:12.101Z,3.14
2023-03-13T00:16:40.715Z,3.12
2023-03-13T00:19:10.438Z,3.06
2023-03-13T00:21:41.319Z,3.06
2023-03-13T00:24:13.208Z,2.95
2023-03-13T00:26:41.929Z,2.87
2023-03-13T00:29:10.295Z,2.86
2023-03-13T00:31:39.056Z,2.82
2023-03-13T00:34:07.527Z,2.78
2023-03-13T00:36:39.082Z,2.74
2023-03-13T00:39:08.110Z,2.64
2023-03-13T00:41:38.835Z,2.61
2023-03-13T00:44:08.339Z,2.94
2023-03-13T00:46:38.066Z,2.92
2023-03-13T00:49:07.221Z,2.84
2023-03-13T00:51:39.009Z,2.80
2023-03-13T00:54:10.437Z,2.73
2023-03-13T00:56:38.865Z,2.75
2023-03-13T00:59:07.415Z,2.74
2023-03-13T01:01:38.050Z,2.74
2023-03-13T01:04:10.193Z,2.71
2023-03-13T01:06:42.994Z,2.66
2023-03-13T01:09:16.169Z,2.60
2023-03-13T01:11:47.006Z,2.55
2023-03-13T01:14:18.936Z,2.57
2023-03-13T01:16:48.200Z,2.56
2023-03-13T01:19:17.992Z,2.61
2023-03-13T01:21:48.101Z,2.61
2023-03-13T01:24:19.289Z,2.60
2023-03-13T01:26:48.163Z,2.63
2023-03-13T01:29:17.950Z,2.65
2023-03-13T01:31:46.399Z,2.59
2023-03-13T01:34:14.940Z,2.51
2023-03-13T01:36:43.817Z,2.54
2023-03-13T01:39:12.557Z,2.51
2023-03-13T01:41:42.412Z,2.51
2023-03-13T01:44:24.203Z,2.49
2023-03-13T01:46:54.449Z,2.37
2023-03-13T01:49:28.128Z,2.34
2023-03-13T01:52:23.484Z,2.30
2023-03-13T01:55:17.126Z,2.20
2023-03-13T01:57:55.957Z,2.15
2023-03-13T02:00:31.070Z,2.04
2023-03-13T02:03:08.163Z,1.94
2023-03-13T02:05:38.497Z,1.96
2023-03-13T02:08:15.873Z,2.00
2023-03-13T02:10:52.750Z,2.03
2023-03-13T02:13:24.530Z,2.09
2023-03-13T02:15:53.655Z,2.13
2023-03-13T02:18:22.744Z,2.11
2023-03-13T02:20:58.091Z,2.11
2023-03-13T02:23:36.961Z,2.16
2023-03-13T02:26:10.275Z,2.18
2023-03-13T02:28:40.893Z,2.18
2023-03-13T02:31:14.640Z,2.22
2023-03-13T02:33:45.241Z,2.26
2023-03-13T02:36:19.701Z,2.29
2023-03-13T02:38:56.197Z,2.41
2023-03-13T02:41:28.778Z,2.47
2023-03-13T02:43:59.142Z,2.58
2023-03-13T02:46:27.814Z,2.52
2023-03-13T02:48:58.044Z,2.60
2023-03-13T02:51:37.528Z,2.58
2023-03-13T02:54:10.036Z,2.66
2023-03-13T02:56:48.368Z,2.72
2023-03-13T02:59:16.922Z,2.73
2023-03-13T03:01:47.493Z,2.74
2023-03-13T03:04:15.899Z,2.77
2023-03-13T03:06:47.566Z,2.78
2023-03-13T03:09:16.230Z,2.70
2023-03-13T03:11:46.579Z,2.64
2023-03-13T03:14:18.286Z,2.66
2023-03-13T03:16:49.031Z,2.68
2023-03-13T03:19:17.740Z,2.72
2023-03-13T03:21:46.253Z,2.72
2023-03-13T03:24:14.882Z,2.77
2023-03-13T03:26:43.186Z,2.79
2023-03-13T03:29:20.516Z,2.83
2023-03-13T03:31:52.137Z,2.86
2023-03-13T03:34:20.572Z,2.94
2023-03-13T03:36:53.267Z,3.00
2023-03-13T03:39:21.891Z,2.99
2023-03-13T03:41:50.815Z,3.00
2023-03-13T03:44:20.876Z,3.01
2023-03-13T03:46:57.853Z,3.03
2023-03-13T03:49:28.535Z,3.08
2023-03-13T03:51:56.988Z,3.09
2023-03-13T03:54:31.342Z,3.09
2023-03-13T03:57:01.095Z,3.10
2023-03-13T03:59:31.104Z,3.24
2023-03-13T04:02:13.876Z,3.27
2023-03-13T04:04:43.804Z,3.26
2023-03-13T04:07:17.207Z,3.26
2023-03-13T04:09:46.006Z,3.22
2023-03-13T04:12:22.593Z,3.18
2023-03-13T04:14:55.004Z,3.09
2023-03-13T04:17:23.367Z,3.07
2023-03-13T04:19:51.954Z,3.09
2023-03-13T04:22:20.322Z,3.13
2023-03-13T04:24:52.777Z,3.13
2023-03-13T04:27:23.453Z,3.07
2023-03-13T04:29:54.353Z,3.08
2023-03-13T04:32:38.245Z,3.28
2023-03-13T04:35:33.595Z,3.43
2023-03-13T04:38:25.048Z,3.43
2023-03-13T04:41:16.796Z,3.43
2023-03-13T04:43:53.232Z,3.49
2023-03-13T04:46:49.845Z,3.57
2023-03-13T04:49:32.240Z,3.58
2023-03-13T04:52:10.619Z,3.54
2023-03-13T04:55:11.380Z,3.52
2023-03-13T04:58:01.333Z,3.47
2023-03-13T05:00:50.690Z,3.48
2023-03-13T05:03:33.327Z,3.49
2023-03-13T05:06:10.489Z,3.58
2023-03-13T05:09:17.549Z,3.73
2023-03-13T05:11:58.416Z,3.75
2023-03-13T05:14:55.003Z,3.72
2023-03-13T05:17:44.395Z,3.72
2023-03-13T05:20:25.007Z,3.84
2023-03-13T05:23:10.434Z,3.82
2023-03-13T05:25:57.225Z,3.82
2023-03-13T05:28:43.082Z,3.82
2023-03-13T05:31:17.355Z,3.82
2023-03-13T05:34:02.608Z,3.85
2023-03-13T05:36:50.800Z,3.89
2023-03-13T05:39:36.872Z,3.96
2023-03-13T05:42:28.185Z,4.02
2023-03-13T05:45:23.018Z,4.04
2023-03-13T05:48:20.407Z,4.08
2023-03-13T05:51:18.013Z,4.14
2023-03-13T05:54:17.219Z,4.15
2023-03-13T05:57:06.133Z,4.20
2023-03-13T05:59:53.267Z,4.41
2023-03-13T06:02:40.964Z,4.41
2023-03-13T06:05:12.751Z,4.47
2023-03-13T06:07:41.173Z,4.55
2023-03-13T06:10:13.549Z,4.63
2023-03-13T06:12:42.540Z,4.62
2023-03-13T06:15:13.807Z,4.61
2023-03-13T06:18:01.524Z,4.62
2023-03-13T06:20:30.015Z,4.63
2023-03-13T06:22:58.772Z,4.65
2023-03-13T06:25:29.108Z,4.64
2023-03-13T06:27:57.507Z,4.69
2023-03-13T06:30:26.440Z,4.72
2023-03-13T06:32:54.946Z,4.79
2023-03-13T06:35:23.444Z,4.85
2023-03-13T06:37:51.923Z,4.90
2023-03-13T06:40:20.725Z,4.96
2023-03-13T06:42:51.685Z,4.95
2023-03-13T06:45:20.264Z,4.91
2023-03-13T06:47:52.734Z,4.87
2023-03-13T06:50:21.296Z,4.86
2023-03-13T06:52:49.879Z,4.93
2023-03-13T06:55:18.470Z,5.01
2023-03-13T06:57:52.394Z,5.05
2023-03-13T07:00:22.191Z,5.13
2023-03-13T07:02:51.707Z,5.22
2023-03-13T07:05:20.373Z,5.29
2023-03-13T07:07:52.033Z,5.37
2023-03-13T07:10:20.960Z,5.41
2023-03-13T07:12:49.899Z,5.40
2023-03-13T07:15:20.150Z,5.41
2023-03-13T07:17:48.626Z,5.50
2023-03-13T07:20:17.913Z,5.56
2023-03-13T07:22:51.950Z,5.62
2023-03-13T07:25:20.640Z,5.67
2023-03-13T07:27:53.600Z,5.73
2023-03-13T07:30:23.757Z,5.88
2023-03-13T07:32:52.273Z,5.97
2023-03-13T07:35:21.137Z,6.07
2023-03-13T07:37:49.695Z,6.12
2023-03-13T07:40:18.690Z,6.27
2023-03-13T07:42:47.170Z,6.54
2023-03-13T07:45:15.661Z,6.78
2023-03-13T07:47:49.042Z,6.92
2023-03-13T07:50:18.385Z,7.11
2023-03-13T07:52:47.012Z,7.34
2023-03-13T07:55:15.498Z,7.35
2023-03-13T07:57:43.956Z,7.42
2023-03-13T08:00:16.664Z,7.57
2023-03-13T08:02:47.001Z,8.33
2023-03-13T08:05:15.881Z,9.05
2023-03-13T08:07:46.110Z,10.56
2023-03-13T08:10:14.607Z,10.98
2023-03-13T08:12:43.027Z,11.64
2023-03-13T08:15:12.158Z,11.76
2023-03-13T08:17:40.631Z,11.59
2023-03-13T08:20:12.816Z,11.29
2023-03-13T08:22:41.300Z,10.99
2023-03-13T08:25:10.284Z,11.39
2023-03-13T08:27:38.964Z,11.76
2023-03-13T08:30:09.702Z,11.87
2023-03-13T08:32:38.610Z,12.27
2023-03-13T08:35:08.417Z,11.87
2023-03-13T08:37:38.319Z,11.94
2023-03-13T08:40:11.475Z,11.59
2023-03-13T08:42:40.707Z,11.10
2023-03-13T08:45:10.676Z,10.24
2023-03-13T08:47:39.109Z,10.14
2023-03-13T08:50:08.822Z,10.07
2023-03-13T08:52:38.633Z,10.11
2023-03-13T08:55:09.265Z,9.99
2023-03-13T08:57:37.746Z,10.32
2023-03-13T09:00:08.100Z,10.52
2023-03-13T09:02:36.639Z,10.66
2023-03-13T09:05:06.092Z,10.87
2023-03-13T09:07:34.850Z,10.82
2023-03-13T09:10:05.606Z,10.91
2023-03-13T09:12:34.304Z,10.83
2023-03-13T09:15:06.686Z,10.72
2023-03-13T09:17:35.441Z,10.73
2023-03-13T09:20:04.770Z,10.66
2023-03-13T09:22:36.797Z,10.55
2023-03-13T09:25:07.851Z,10.48
2023-03-13T09:27:36.334Z,10.42
2023-03-13T09:30:05.431Z,10.34
2023-03-13T09:32:34.205Z,10.16
2023-03-13T09:35:02.679Z,10.15
2023-03-13T09:37:31.315Z,10.06
2023-03-13T09:40:01.091Z,9.96
2023-03-13T09:42:45.142Z,9.91
2023-03-13T09:45:20.940Z,9.87
2023-03-13T09:47:56.360Z,9.79
2023-03-13T09:50:31.256Z,9.73
2023-03-13T09:53:12.952Z,9.72
2023-03-13T09:55:46.067Z,9.70
2023-03-13T09:58:23.014Z,9.72
2023-03-13T10:00:58.622Z,9.79
2023-03-13T10:03:33.188Z,9.99
2023-03-13T10:06:07.961Z,10.25
2023-03-13T10:08:38.174Z,10.54
2023-03-13T10:11:12.974Z,10.93
2023-03-13T10:13:52.501Z,11.31
2023-03-13T10:16:33.485Z,11.63
2023-03-13T10:19:15.887Z,12.05
2023-03-13T10:21:50.629Z,12.26
2023-03-13T10:24:35.274Z,12.74
2023-03-13T10:27:03.923Z,13.06
2023-03-13T10:29:33.703Z,13.07
2023-03-13T10:32:04.951Z,13.21
2023-03-13T10:34:54.205Z,13.81
2023-03-13T10:37:26.812Z,14.25
2023-03-13T10:39:56.779Z,15.70
2023-03-13T10:42:33.553Z,17.34
2023-03-13T10:45:07.601Z,18.08
2023-03-13T10:47:37.378Z,18.80
2023-03-13T10:50:06.801Z,18.01
2023-03-13T10:52:44.104Z,16.76
2023-03-13T10:55:15.216Z,15.89
2023-03-13T10:58:00.391Z,15.50
2023-03-13T11:00:38.731Z,14.42
2023-03-13T11:03:17.892Z,13.72
2023-03-13T11:05:57.928Z,13.64
2023-03-13T11:08:29.141Z,13.37
2023-03-13T11:11:02.090Z,13.57
2023-03-13T11:13:42.840Z,13.66
2023-03-13T11:16:21.622Z,13.47
2023-03-13T11:19:17.735Z,13.72
2023-03-13T11:22:13.156Z,14.20
2023-03-13T11:24:51.151Z,14.50
2023-03-13T11:27:31.758Z,14.22
2023-03-13T11:30:17.753Z,14.12
2023-03-13T11:32:55.993Z,13.83
2023-03-13T11:35:43.944Z,13.84
2023-03-13T11:38:21.848Z,14.15
2023-03-13T11:41:02.423Z,13.85
2023-03-13T11:43:58.044Z,13.88
2023-03-13T11:46:46.893Z,13.75
2023-03-13T11:49:44.991Z,13.63
2023-03-13T11:52:48.803Z,13.42
2023-03-13T11:55:34.470Z,13.52
2023-03-13T11:58:37.048Z,13.52
2023-03-13T12:01:13.375Z,13.76
2023-03-13T12:03:55.616Z,14.32
2023-03-13T12:06:33.115Z,16.09
2023-03-13T12:09:12.161Z,16.29
2023-03-13T12:11:59.591Z,16.92
2023-03-13T12:14:38.108Z,17.13
2023-03-13T12:17:13.659Z,17.63
2023-03-13T12:19:53.920Z,16.96
2023-03-13T12:22:34.039Z,17.23
2023-03-13T12:25:07.572Z,17.63
2023-03-13T12:27:43.813Z,18.30
2023-03-13T12:30:29.031Z,17.39
2023-03-13T12:33:09.890Z,16.19
2023-03-13T12:35:43.522Z,15.90
2023-03-13T12:38:24.082Z,15.68
2023-03-13T12:41:06.327Z,15.64
2023-03-13T12:43:40.758Z,16.37
2023-03-13T12:46:36.038Z,17.55
2023-03-13T12:50:00.527Z,16.88
2023-03-13T12:52:59.162Z,17.06
2023-03-13T12:56:20.871Z,17.08
2023-03-13T12:58:54.498Z,16.26
2023-03-13T13:01:34.704Z,16.09
2023-03-13T13:04:08.179Z,16.83
2023-03-13T13:06:59.473Z,17.40
2023-03-13T13:09:32.943Z,16.55
2023-03-13T13:12:20.031Z,15.96
2023-03-13T13:15:06.062Z,16.16
2023-03-13T13:17:54.934Z,16.50
2023-03-13T13:20:40.862Z,16.40
2023-03-13T13:23:39.312Z,16.55
2023-03-13T13:26:49.741Z,16.54
2023-03-13T13:29:59.860Z,16.29
2023-03-13T13:32:50.152Z,16.20
2023-03-13T13:35:37.007Z,17.11
2023-03-13T13:38:36.961Z,18.95
2023-03-13T13:41:28.297Z,19.36
2023-03-13T13:44:30.944Z,20.73
2023-03-13T13:47:02.270Z,20.18
2023-03-13T13:49:55.332Z,18.90
2023-03-13T13:52:42.924Z,19.52
2023-03-13T13:55:45.367Z,20.08
2023-03-13T13:58:20.491Z,20.25
2023-03-13T14:00:57.314Z,20.66
2023-03-13T14:03:30.663Z,20.91
2023-03-13T14:06:06.198Z,20.64
2023-03-13T14:08:40.263Z,20.38
2023-03-13T14:11:26.569Z,19.90
2023-03-13T14:14:19.695Z,19.30
2023-03-13T14:16:51.225Z,19.29
2023-03-13T14:22:09.164Z,20.72
2023-03-13T14:24:39.301Z,20.59
2023-03-13T14:27:18.352Z,20.59
2023-03-13T14:30:02.256Z,20.42
2023-03-13T14:32:30.988Z,20.91
2023-03-13T14:35:00.900Z,21.16
2023-03-13T14:37:38.069Z,22.28
2023-03-13T14:40:20.370Z,22.44
2023-03-13T14:42:52.227Z,21.33
2023-03-13T14:45:29.232Z,20.14
2023-03-13T14:48:04.059Z,20.46
2023-03-13T14:50:36.529Z,20.68
2023-03-13T14:53:14.129Z,20.31
2023-03-13T14:55:42.695Z,20.35
2023-03-13T14:58:29.714Z,19.96
2023-03-13T15:01:00.063Z,19.22
2023-03-13T15:03:34.064Z,19.39
2023-03-13T15:06:25.616Z,18.25
2023-03-13T15:09:17.238Z,17.57
2023-03-13T15:12:00.420Z,17.36
2023-03-13T15:14:41.087Z,17.44
2023-03-13T15:17:22.493Z,18.43
2023-03-13T15:19:54.192Z,20.43
2023-03-13T15:22:30.484Z,20.45
2023-03-13T15:25:07.873Z,19.61
2023-03-13T15:27:36.884Z,18.86
2023-03-13T15:30:07.046Z,18.38
2023-03-13T15:32:39.346Z,18.70
2023-03-13T15:35:28.819Z,19.61
2023-03-13T15:38:00.904Z,20.76
2023-03-13T15:40:30.898Z,20.63
2023-03-13T15:43:00.370Z,20.68
2023-03-13T15:45:29.479Z,20.02
2023-03-13T15:47:58.222Z,20.06
2023-03-13T15:50:30.864Z,19.71
2023-03-13T15:53:01.855Z,19.85
2023-03-13T15:55:31.545Z,19.55
2023-03-13T15:58:00.002Z,19.10
2023-03-13T16:00:28.910Z,18.60
2023-03-13T16:02:57.370Z,17.80
2023-03-13T16:05:26.288Z,17.01
2023-03-13T16:07:55.315Z,16.50
2023-03-13T16:10:29.185Z,16.05
2023-03-13T16:12:57.617Z,15.73
2023-03-13T16:15:26.004Z,15.59
2023-03-13T16:17:54.539Z,15.20
2023-03-13T16:20:26.580Z,14.88
2023-03-13T16:22:55.669Z,15.27
2023-03-13T16:25:26.617Z,15.51
2023-03-13T16:27:56.412Z,15.35
2023-03-13T16:30:27.987Z,15.32
2023-03-13T16:32:56.411Z,15.08
2023-03-13T16:35:26.759Z,14.59
2023-03-13T16:37:56.764Z,14.30
2023-03-13T16:40:31.442Z,14.22
2023-03-13T16:43:00.662Z,14.06
2023-03-13T16:45:29.551Z,13.78
2023-03-13T16:48:01.104Z,13.77
2023-03-13T16:50:36.432Z,13.73
2023-03-13T16:53:05.172Z,13.46
2023-03-13T16:55:36.991Z,13.11
2023-03-13T16:58:05.857Z,12.80
2023-03-13T17:00:34.813Z,12.65
2023-03-13T17:03:03.289Z,12.56
2023-03-13T17:05:32.026Z,12.52
2023-03-13T17:08:04.600Z,12.51
2023-03-13T17:10:35.948Z,12.33
2023-03-13T17:13:05.555Z,12.07
2023-03-13T17:15:34.513Z,11.85
2023-03-13T17:18:03.231Z,11.65
2023-03-13T17:20:31.931Z,11.74
2023-03-13T17:23:01.151Z,11.81
2023-03-13T17:25:30.083Z,11.70
2023-03-13T17:28:00.287Z,11.81
2023-03-13T17:30:32.293Z,11.68
2023-03-13T17:33:01.036Z,11.51
2023-03-13T17:35:29.687Z,11.44
2023-03-13T17:37:58.147Z,11.21
2023-03-13T17:40:31.272Z,11.10
2023-03-13T17:43:01.071Z,11.02
2023-03-13T17:45:30.928Z,10.94
2023-03-13T17:47:59.358Z,10.88
2023-03-13T17:50:29.559Z,10.78
2023-03-13T17:52:58.145Z,10.68
2023-03-13T17:55:26.626Z,10.88
2023-03-13T17:57:55.189Z,10.90
2023-03-13T18:00:31.925Z,10.88
2023-03-13T18:03:01.993Z,10.96
2023-03-13T18:05:30.589Z,10.86
2023-03-13T18:07:59.406Z,10.81
2023-03-13T18:10:31.223Z,10.66
2023-03-13T18:13:00.053Z,10.50
2023-03-13T18:15:30.578Z,10.55
2023-03-13T18:17:59.088Z,10.57
2023-03-13T18:20:31.832Z,10.57
2023-03-13T18:23:00.877Z,10.43
2023-03-13T18:25:30.684Z,10.37
2023-03-13T18:27:59.556Z,10.25
2023-03-13T18:30:30.222Z,10.12
2023-03-13T18:32:58.772Z,9.99
2023-03-13T18:35:27.600Z,10.09
2023-03-13T18:37:56.346Z,10.15
2023-03-13T18:40:29.423Z,10.00
2023-03-13T18:42:58.609Z,9.83
2023-03-13T18:45:28.257Z,9.70
2023-03-13T18:47:58.746Z,9.50
2023-03-13T18:50:30.739Z,9.42
2023-03-13T18:53:01.263Z,9.31
2023-03-13T18:55:35.860Z,9.21
2023-03-13T18:58:04.525Z,9.23
2023-03-13T19:00:35.001Z,9.07
2023-03-13T19:03:04.967Z,8.92
2023-03-13T19:05:33.568Z,8.70
2023-03-13T19:08:02.157Z,8.52
2023-03-13T19:10:32.590Z,8.33
2023-03-13T19:13:01.237Z,8.40
2023-03-13T19:15:32.951Z,8.56
2023-03-13T19:18:03.917Z,8.64
2023-03-13T19:20:34.153Z,8.69
2023-03-13T19:23:02.629Z,8.78
2023-03-13T19:25:31.084Z,8.90
2023-03-13T19:27:59.960Z,8.81
2023-03-13T19:30:29.136Z,8.50
2023-03-13T19:32:57.778Z,8.33
2023-03-13T19:35:26.245Z,8.40
2023-03-13T19:37:56.013Z,8.36
2023-03-13T19:40:28.712Z,8.36
2023-03-13T19:42:57.263Z,8.41
2023-03-13T19:45:26.470Z,8.56
2023-03-13T19:47:54.968Z,8.65
2023-03-13T19:50:27.633Z,8.69
2023-03-13T19:52:57.648Z,8.73
2023-03-13T19:55:26.162Z,8.79
2023-03-13T19:57:54.668Z,8.81
2023-03-13T20:00:31.865Z,8.76
2023-03-13T20:03:00.435Z,8.79
2023-03-13T20:05:29.252Z,8.84
2023-03-13T20:07:59.205Z,8.77
2023-03-13T20:10:27.792Z,8.63
2023-03-13T20:12:56.252Z,8.57
2023-03-13T20:15:25.275Z,8.54
2023-03-13T20:17:54.045Z,8.64
2023-03-13T20:20:22.707Z,8.63
2023-03-13T20:22:51.419Z,8.68
2023-03-13T20:25:24.106Z,8.71
2023-03-13T20:27:53.563Z,8.73
2023-03-13T20:30:23.037Z,8.75
2023-03-13T20:32:59.345Z,8.87
2023-03-13T20:35:33.234Z,8.91
2023-03-13T20:38:01.886Z,8.96
2023-03-13T20:40:31.804Z,8.94
2023-03-13T20:43:01.035Z,8.93
2023-03-13T20:45:31.025Z,9.10
2023-03-13T20:47:59.946Z,9.21
2023-03-13T20:50:29.046Z,9.21
2023-03-13T20:52:57.576Z,9.35
2023-03-13T20:55:26.091Z,9.75
2023-03-13T20:57:55.855Z,10.24
2023-03-13T21:00:28.569Z,10.52
2023-03-13T21:02:57.416Z,10.70
2023-03-13T21:05:26.130Z,10.75
2023-03-13T21:07:54.711Z,10.75
2023-03-13T21:10:23.622Z,10.67
2023-03-13T21:12:52.225Z,10.69
2023-03-13T21:15:22.431Z,10.62
2023-03-13T21:17:50.793Z,10.61
2023-03-13T21:20:19.433Z,10.62
2023-03-13T21:22:48.365Z,10.57
2023-03-13T21:25:17.256Z,10.52
2023-03-13T21:27:49.424Z,10.56
2023-03-13T21:30:20.343Z,10.64
2023-03-13T21:32:50.231Z,10.72
2023-03-13T21:35:19.167Z,10.66
2023-03-13T21:37:47.657Z,10.69
2023-03-13T21:40:16.677Z,10.78
2023-03-13T21:42:45.210Z,10.91
2023-03-13T21:45:13.936Z,10.84
2023-03-13T21:47:42.399Z,10.83
2023-03-13T21:50:14.367Z,10.91
2023-03-13T21:52:42.928Z,11.20
2023-03-13T21:55:14.596Z,11.05
2023-03-13T21:57:43.276Z,10.77
2023-03-13T22:00:14.196Z,10.56
2023-03-13T22:02:43.435Z,10.36
2023-03-13T22:05:13.626Z,10.12
2023-03-13T22:07:42.068Z,9.89
2023-03-13T22:10:12.831Z,9.71
2023-03-13T22:12:41.414Z,9.61
2023-03-13T22:15:12.353Z,9.53
2023-03-13T22:17:40.837Z,9.45
2023-03-13T22:20:12.997Z,9.39
2023-03-13T22:22:41.477Z,9.35
2023-03-13T22:25:11.052Z,9.34
2023-03-13T22:27:39.656Z,9.34
2023-03-13T22:30:10.405Z,9.41
2023-03-13T22:32:39.340Z,9.41
2023-03-13T22:35:09.888Z,9.42
2023-03-13T22:37:40.076Z,9.45
2023-03-13T22:40:10.019Z,9.42
2023-03-13T22:42:38.463Z,9.41
2023-03-13T22:45:08.542Z,9.47
2023-03-13T22:47:37.156Z,9.53
2023-03-13T22:50:06.656Z,9.67
2023-03-13T22:52:35.158Z,9.60
2023-03-13T22:55:06.200Z,9.42
2023-03-13T22:57:34.966Z,9.32
2023-03-13T23:00:03.538Z,9.22
2023-03-13T23:02:32.468Z,9.14
2023-03-13T23:05:01.370Z,9.08
2023-03-13T23:07:32.443Z,9.04
2023-03-13T23:10:01.110Z,8.97
2023-03-13T23:12:31.075Z,8.94
2023-03-13T23:15:02.128Z,8.90
2023-03-13T23:17:33.588Z,8.91
2023-03-13T23:20:02.380Z,8.87
2023-03-13T23:22:33.006Z,8.85
2023-03-13T23:25:02.337Z,8.85
2023-03-13T23:27:33.127Z,8.80
2023-03-13T23:30:04.302Z,8.78
2023-03-13T23:32:37.038Z,8.73
2023-03-13T23:35:07.285Z,8.67
2023-03-13T23:37:36.697Z,8.61
2023-03-13T23:40:10.586Z,8.49
2023-03-13T23:42:40.807Z,8.45
2023-03-13T23:45:10.216Z,8.37
2023-03-13T23:47:39.218Z,8.30
2023-03-13T23:50:08.410Z,8.25
2023-03-13T23:52:37.195Z,8.17
2023-03-13T23:55:07.544Z,8.17
2023-03-13T23:57:37.684Z,8.07
