createdAt,value
2018-02-07T00:00:16.555Z,998.75
2018-02-07T00:01:16.567Z,998.71
2018-02-07T00:02:16.579Z,998.76
2018-02-07T00:03:16.589Z,998.74
2018-02-07T00:04:16.602Z,998.71
2018-02-07T00:05:16.609Z,998.71
2018-02-07T00:06:16.621Z,998.74
2018-02-07T00:07:16.632Z,998.76
2018-02-07T00:08:16.642Z,998.71
2018-02-07T00:09:16.654Z,998.74
2018-02-07T00:10:16.664Z,998.73
2018-02-07T00:11:16.679Z,998.73
2018-02-07T00:12:16.687Z,998.71
2018-02-07T00:13:16.697Z,998.69
2018-02-07T00:14:16.709Z,998.69
2018-02-07T00:15:16.717Z,998.69
2018-02-07T00:16:16.732Z,998.69
2018-02-07T00:17:16.739Z,998.74
2018-02-07T00:18:16.753Z,998.72
2018-02-07T00:19:16.762Z,998.75
2018-02-07T00:20:16.771Z,998.72
2018-02-07T00:21:16.786Z,998.72
2018-02-07T00:22:16.796Z,998.72
2018-02-07T00:23:16.808Z,998.72
2018-02-07T00:24:16.819Z,998.73
2018-02-07T00:25:16.959Z,998.74
2018-02-07T00:26:16.841Z,998.73
2018-02-07T00:27:16.865Z,998.75
2018-02-07T00:28:16.863Z,998.74
2018-02-07T00:29:16.876Z,998.71
2018-02-07T00:30:16.879Z,998.71
2018-02-07T00:31:16.891Z,998.72
2018-02-07T00:32:16.905Z,998.75
2018-02-07T00:33:16.918Z,998.72
2018-02-07T00:34:16.926Z,998.74
2018-02-07T00:35:16.938Z,998.69
2018-02-07T00:36:16.951Z,998.63
2018-02-07T00:37:16.959Z,998.65
2018-02-07T00:38:16.969Z,998.64
2018-02-07T00:39:16.983Z,998.62
2018-02-07T00:40:16.990Z,998.67
2018-02-07T00:41:17.006Z,998.67
2018-02-07T00:42:17.014Z,998.66
2018-02-07T00:43:17.024Z,998.67
2018-02-07T00:44:17.037Z,998.68
2018-02-07T00:45:17.046Z,998.67
2018-02-07T00:46:17.060Z,998.67
2018-02-07T00:47:17.070Z,998.68
2018-02-07T00:48:17.078Z,998.70
2018-02-07T00:49:17.094Z,998.71
2018-02-07T00:50:17.108Z,998.72
2018-02-07T00:51:17.113Z,998.73
2018-02-07T00:52:17.135Z,998.78
2018-02-07T00:53:17.136Z,998.73
2018-02-07T00:54:17.149Z,998.78
2018-02-07T00:55:17.160Z,998.75
2018-02-07T00:56:17.174Z,998.80
2018-02-07T00:57:17.181Z,998.77
2018-02-07T00:58:17.202Z,998.84
2018-02-07T00:59:17.204Z,998.89
2018-02-07T01:00:17.216Z,998.87
2018-02-07T01:01:17.226Z,998.84
2018-02-07T01:02:17.241Z,998.87
2018-02-07T01:03:17.249Z,998.84
2018-02-07T01:04:17.260Z,998.91
2018-02-07T01:05:17.268Z,998.88
2018-02-07T01:06:17.282Z,998.89
2018-02-07T01:07:17.300Z,998.88
2018-02-07T01:08:17.307Z,998.94
2018-02-07T01:09:17.327Z,998.90
2018-02-07T01:10:17.326Z,998.95
2018-02-07T01:11:17.339Z,998.98
2018-02-07T01:12:17.350Z,998.96
2018-02-07T01:13:17.365Z,998.95
2018-02-07T01:14:17.377Z,999.01
2018-02-07T01:15:17.386Z,998.99
2018-02-07T01:16:17.400Z,999.04
2018-02-07T01:17:17.412Z,998.99
2018-02-07T01:18:17.419Z,999.00
2018-02-07T01:19:17.431Z,999.02
2018-02-07T01:20:17.445Z,999.02
2018-02-07T01:21:17.461Z,999.00
2018-02-07T01:22:17.463Z,998.98
2018-02-07T01:23:17.476Z,999.00
2018-02-07T01:24:17.487Z,999.01
2018-02-07T01:25:17.498Z,999.03
2018-02-07T01:26:17.512Z,999.00
2018-02-07T01:27:17.519Z,998.99
2018-02-07T01:28:17.530Z,998.99
2018-02-07T01:29:17.544Z,998.98
2018-02-07T01:30:17.586Z,999.00
2018-02-07T01:31:17.567Z,999.00
2018-02-07T01:32:17.577Z,999.01
2018-02-07T01:33:17.588Z,999.06
2018-02-07T01:34:17.603Z,999.07
2018-02-07T01:35:17.611Z,999.08
2018-02-07T01:36:17.624Z,999.07
2018-02-07T01:37:17.634Z,999.08
2018-02-07T01:38:17.656Z,999.14
2018-02-07T01:39:17.660Z,999.08
2018-02-07T01:40:17.694Z,999.06
2018-02-07T01:41:17.676Z,999.08
2018-02-07T01:42:17.705Z,999.10
2018-02-07T01:43:17.700Z,999.11
2018-02-07T01:44:17.712Z,999.11
2018-02-07T01:45:17.727Z,999.10
2018-02-07T01:46:17.735Z,999.12
2018-02-07T01:47:17.746Z,999.11
2018-02-07T01:48:17.758Z,999.10
2018-02-07T01:49:17.767Z,999.12
2018-02-07T01:50:17.779Z,999.12
2018-02-07T01:51:17.787Z,999.11
2018-02-07T01:52:17.801Z,999.10
2018-02-07T01:53:17.815Z,999.12
2018-02-07T01:54:17.824Z,999.15
2018-02-07T01:55:17.833Z,999.12
2018-02-07T01:56:17.841Z,999.12
2018-02-07T01:57:17.851Z,999.09
2018-02-07T01:58:17.867Z,999.10
2018-02-07T01:59:17.875Z,999.08
2018-02-07T02:00:17.888Z,999.10
2018-02-07T02:01:17.896Z,999.12
2018-02-07T02:02:17.910Z,999.13
2018-02-07T02:03:17.917Z,999.14
2018-02-07T02:04:17.932Z,999.13
2018-02-07T02:05:17.945Z,999.13
2018-02-07T02:06:17.958Z,999.11
2018-02-07T02:07:17.963Z,999.13
2018-02-07T02:08:17.976Z,999.08
2018-02-07T02:09:17.987Z,999.06
2018-02-07T02:10:17.997Z,999.07
2018-02-07T02:11:18.009Z,999.03
2018-02-07T02:12:18.021Z,999.02
2018-02-07T02:13:18.032Z,999.02
2018-02-07T02:14:18.037Z,998.98
2018-02-07T02:15:18.052Z,999.01
2018-02-07T02:16:18.066Z,999.02
2018-02-07T02:17:18.075Z,999.04
2018-02-07T02:18:18.086Z,999.01
2018-02-07T02:19:18.096Z,999.03
2018-02-07T02:20:18.110Z,999.03
2018-02-07T02:21:18.117Z,999.02
2018-02-07T02:22:18.130Z,999.02
2018-02-07T02:23:18.137Z,999.04
2018-02-07T02:24:18.151Z,999.01
2018-02-07T02:25:18.167Z,998.99
2018-02-07T02:26:18.174Z,998.97
2018-02-07T02:27:18.183Z,998.95
2018-02-07T02:28:18.193Z,998.97
2018-02-07T02:29:18.207Z,999.00
2018-02-07T02:30:18.219Z,998.97
2018-02-07T02:31:18.278Z,998.95
2018-02-07T02:32:18.239Z,998.94
2018-02-07T02:33:18.251Z,999.00
2018-02-07T02:34:18.260Z,998.98
2018-02-07T02:35:18.277Z,998.97
2018-02-07T02:36:18.287Z,999.00
2018-02-07T02:37:18.329Z,999.00
2018-02-07T02:38:18.306Z,999.00
2018-02-07T02:39:18.319Z,998.97
2018-02-07T02:40:18.343Z,998.94
2018-02-07T02:41:18.337Z,998.93
2018-02-07T02:42:18.353Z,998.91
2018-02-07T02:43:18.361Z,998.86
2018-02-07T02:44:18.373Z,998.87
2018-02-07T02:45:18.384Z,998.84
2018-02-07T02:46:18.395Z,998.86
2018-02-07T02:47:18.406Z,998.86
2018-02-07T02:48:18.421Z,998.86
2018-02-07T02:49:18.427Z,998.87
2018-02-07T02:50:18.442Z,998.88
2018-02-07T02:51:18.453Z,998.89
2018-02-07T02:52:18.468Z,998.83
2018-02-07T02:53:18.483Z,998.84
2018-02-07T02:54:18.481Z,998.82
2018-02-07T02:55:18.496Z,998.84
2018-02-07T02:56:18.510Z,998.84
2018-02-07T02:57:18.519Z,998.81
2018-02-07T02:58:18.526Z,998.85
2018-02-07T02:59:18.536Z,998.82
2018-02-07T03:00:18.550Z,998.86
2018-02-07T03:01:18.558Z,998.82
2018-02-07T03:02:18.570Z,998.80
2018-02-07T03:03:18.582Z,998.81
2018-02-07T03:04:18.592Z,998.82
2018-02-07T03:05:18.605Z,998.83
2018-02-07T03:06:18.613Z,998.80
2018-02-07T03:07:18.630Z,998.79
2018-02-07T03:08:18.637Z,998.80
2018-02-07T03:09:18.644Z,998.74
2018-02-07T03:10:18.654Z,998.75
2018-02-07T03:11:18.667Z,998.76
2018-02-07T03:12:18.680Z,998.80
2018-02-07T03:13:18.687Z,998.81
2018-02-07T03:14:18.702Z,998.81
2018-02-07T03:15:18.712Z,998.79
2018-02-07T03:16:18.718Z,998.78
2018-02-07T03:17:18.731Z,998.83
2018-02-07T03:18:18.739Z,998.77
2018-02-07T03:19:18.752Z,998.80
2018-02-07T03:20:18.765Z,998.82
2018-02-07T03:21:18.774Z,998.79
2018-02-07T03:22:18.786Z,998.82
2018-02-07T03:23:18.799Z,998.82
2018-02-07T03:24:18.804Z,998.82
2018-02-07T03:25:18.819Z,998.83
2018-02-07T03:26:18.828Z,998.80
2018-02-07T03:27:18.844Z,998.84
2018-02-07T03:28:18.849Z,998.85
2018-02-07T03:29:18.858Z,998.83
2018-02-07T03:30:18.870Z,998.86
2018-02-07T03:31:18.891Z,998.85
2018-02-07T03:32:18.893Z,998.86
2018-02-07T03:33:18.907Z,998.84
2018-02-07T03:34:18.911Z,998.87
2018-02-07T03:35:18.929Z,998.82
2018-02-07T03:36:18.939Z,998.80
2018-02-07T03:37:18.943Z,998.83
2018-02-07T03:38:18.955Z,998.84
2018-02-07T03:39:18.965Z,998.85
2018-02-07T03:40:18.977Z,998.87
2018-02-07T03:41:18.991Z,998.86
2018-02-07T03:42:18.999Z,998.88
2018-02-07T03:43:19.142Z,998.84
2018-02-07T03:44:19.020Z,998.89
2018-02-07T03:45:19.034Z,998.84
2018-02-07T03:46:19.050Z,998.84
2018-02-07T03:47:19.057Z,998.85
2018-02-07T03:48:19.074Z,998.83
2018-02-07T03:49:19.077Z,998.86
2018-02-07T03:50:19.083Z,998.78
2018-02-07T03:51:19.098Z,998.81
2018-02-07T03:52:19.109Z,998.90
2018-02-07T03:53:19.114Z,998.89
2018-02-07T03:54:19.129Z,998.91
2018-02-07T03:55:19.142Z,998.91
2018-02-07T03:56:19.150Z,998.90
2018-02-07T03:57:19.158Z,998.90
2018-02-07T03:58:19.171Z,998.93
2018-02-07T03:59:19.180Z,998.94
2018-02-07T04:00:19.190Z,998.94
2018-02-07T04:01:19.198Z,998.94
2018-02-07T04:02:19.212Z,998.96
2018-02-07T04:03:19.222Z,998.95
2018-02-07T04:04:19.242Z,998.96
2018-02-07T04:05:19.243Z,998.96
2018-02-07T04:06:19.267Z,998.94
2018-02-07T04:07:19.265Z,998.96
2018-02-07T04:08:19.277Z,998.99
2018-02-07T04:09:19.287Z,999.00
2018-02-07T04:10:19.298Z,999.03
2018-02-07T04:11:19.308Z,999.07
2018-02-07T04:12:19.320Z,999.04
2018-02-07T04:13:19.329Z,999.05
2018-02-07T04:14:19.340Z,999.04
2018-02-07T04:15:19.353Z,999.09
2018-02-07T04:16:19.369Z,999.04
2018-02-07T04:17:19.376Z,999.01
2018-02-07T04:18:19.387Z,999.05
2018-02-07T04:19:19.398Z,999.03
2018-02-07T04:20:19.408Z,999.01
2018-02-07T04:21:19.418Z,999.03
2018-02-07T04:22:19.428Z,998.95
2018-02-07T04:23:19.437Z,999.01
2018-02-07T04:24:19.451Z,998.97
2018-02-07T04:25:19.457Z,999.02
2018-02-07T04:26:19.476Z,999.03
2018-02-07T04:27:19.482Z,999.05
2018-02-07T04:28:19.493Z,999.02
2018-02-07T04:29:19.508Z,999.05
2018-02-07T04:30:19.516Z,999.01
2018-02-07T04:31:19.527Z,999.04
2018-02-07T04:32:19.539Z,999.06
2018-02-07T04:33:19.548Z,999.06
2018-02-07T04:34:19.563Z,999.05
2018-02-07T04:35:19.569Z,999.08
2018-02-07T04:36:19.583Z,999.09
2018-02-07T04:37:19.590Z,999.09
2018-02-07T04:38:19.603Z,999.10
2018-02-07T04:39:19.611Z,999.08
2018-02-07T04:40:19.629Z,999.11
2018-02-07T04:41:19.637Z,999.11
2018-02-07T04:42:19.650Z,999.10
2018-02-07T04:43:19.657Z,999.08
2018-02-07T04:44:19.675Z,999.14
2018-02-07T04:45:19.679Z,999.11
2018-02-07T04:46:19.690Z,999.09
2018-02-07T04:47:19.700Z,999.12
2018-02-07T04:48:19.712Z,999.15
2018-02-07T04:49:19.723Z,999.16
2018-02-07T04:50:19.733Z,999.16
2018-02-07T04:51:19.746Z,999.19
2018-02-07T04:52:19.754Z,999.17
2018-02-07T04:53:19.764Z,999.20
2018-02-07T04:54:19.775Z,999.17
2018-02-07T04:55:19.786Z,999.15
2018-02-07T04:56:19.817Z,999.17
2018-02-07T04:57:19.809Z,999.15
2018-02-07T04:58:19.821Z,999.14
2018-02-07T04:59:19.831Z,999.15
2018-02-07T05:00:19.841Z,999.15
2018-02-07T05:01:19.856Z,999.19
2018-02-07T05:02:19.864Z,999.20
2018-02-07T05:03:19.874Z,999.22
2018-02-07T05:04:19.886Z,999.21
2018-02-07T05:05:19.898Z,999.23
2018-02-07T05:06:19.906Z,999.26
2018-02-07T05:07:19.916Z,999.25
2018-02-07T05:08:19.930Z,999.28
2018-02-07T05:09:19.948Z,999.28
2018-02-07T05:10:19.952Z,999.30
2018-02-07T05:11:19.959Z,999.32
2018-02-07T05:12:19.976Z,999.29
2018-02-07T05:13:19.980Z,999.30
2018-02-07T05:14:19.992Z,999.32
2018-02-07T05:15:20.009Z,999.31
2018-02-07T05:16:20.015Z,999.28
2018-02-07T05:17:20.027Z,999.28
2018-02-07T05:18:20.036Z,999.32
2018-02-07T05:19:20.045Z,999.30
2018-02-07T05:20:20.057Z,999.33
2018-02-07T05:21:20.067Z,999.28
2018-02-07T05:22:20.078Z,999.27
2018-02-07T05:23:20.092Z,999.25
2018-02-07T05:24:20.097Z,999.25
2018-02-07T05:25:20.108Z,999.27
2018-02-07T05:26:20.130Z,999.25
2018-02-07T05:27:20.140Z,999.24
2018-02-07T05:28:20.142Z,999.24
2018-02-07T05:29:20.151Z,999.21
2018-02-07T05:30:20.164Z,999.24
2018-02-07T05:31:20.174Z,999.20
2018-02-07T05:32:20.182Z,999.22
2018-02-07T05:33:20.191Z,999.19
2018-02-07T05:34:20.203Z,999.18
2018-02-07T05:35:20.212Z,999.23
2018-02-07T05:36:20.222Z,999.26
2018-02-07T05:37:20.237Z,999.27
2018-02-07T05:38:20.242Z,999.28
2018-02-07T05:39:20.295Z,999.33
2018-02-07T05:40:20.340Z,999.33
2018-02-07T05:41:20.277Z,999.34
2018-02-07T05:42:20.291Z,999.30
2018-02-07T05:43:20.299Z,999.30
2018-02-07T05:44:20.306Z,999.30
2018-02-07T05:45:20.321Z,999.34
2018-02-07T05:46:20.326Z,999.35
2018-02-07T05:47:20.337Z,999.31
2018-02-07T05:48:20.350Z,999.35
2018-02-07T05:49:20.359Z,999.38
2018-02-07T05:50:20.371Z,999.40
2018-02-07T05:51:20.382Z,999.40
2018-02-07T05:52:20.397Z,999.38
2018-02-07T05:53:20.404Z,999.37
2018-02-07T05:54:20.414Z,999.37
2018-02-07T05:55:20.425Z,999.36
2018-02-07T05:56:20.435Z,999.38
2018-02-07T05:57:20.443Z,999.36
2018-02-07T05:58:20.454Z,999.38
2018-02-07T05:59:20.469Z,999.36
2018-02-07T06:00:20.477Z,999.36
2018-02-07T06:01:20.490Z,999.41
2018-02-07T06:02:20.498Z,999.46
2018-02-07T06:03:20.513Z,999.43
2018-02-07T06:04:20.521Z,999.43
2018-02-07T06:05:20.533Z,999.43
2018-02-07T06:06:20.541Z,999.46
2018-02-07T06:07:20.568Z,999.44
2018-02-07T06:08:20.597Z,999.44
2018-02-07T06:09:20.573Z,999.41
2018-02-07T06:10:20.588Z,999.44
2018-02-07T06:11:20.592Z,999.40
2018-02-07T06:12:20.610Z,999.37
2018-02-07T06:13:20.618Z,999.38
2018-02-07T06:14:20.626Z,999.38
2018-02-07T06:15:20.637Z,999.38
2018-02-07T06:16:20.647Z,999.39
2018-02-07T06:17:20.658Z,999.42
2018-02-07T06:18:20.668Z,999.42
2018-02-07T06:19:20.679Z,999.43
2018-02-07T06:20:20.692Z,999.39
2018-02-07T06:21:20.701Z,999.43
2018-02-07T06:22:20.711Z,999.45
2018-02-07T06:23:20.722Z,999.48
2018-02-07T06:24:20.736Z,999.43
2018-02-07T06:25:20.761Z,999.47
2018-02-07T06:26:20.759Z,999.49
2018-02-07T06:27:20.766Z,999.48
2018-02-07T06:28:20.777Z,999.51
2018-02-07T06:29:20.795Z,999.50
2018-02-07T06:30:20.798Z,999.52
2018-02-07T06:31:20.811Z,999.51
2018-02-07T06:32:20.829Z,999.52
2018-02-07T06:33:20.844Z,999.52
2018-02-07T06:34:20.846Z,999.46
2018-02-07T06:35:20.857Z,999.48
2018-02-07T06:36:20.867Z,999.47
2018-02-07T06:37:20.874Z,999.49
2018-02-07T06:38:20.888Z,999.53
2018-02-07T06:39:20.895Z,999.55
2018-02-07T06:40:20.908Z,999.56
2018-02-07T06:41:20.918Z,999.60
2018-02-07T06:42:20.930Z,999.60
2018-02-07T06:43:20.944Z,999.61
2018-02-07T06:44:20.955Z,999.62
2018-02-07T06:45:20.964Z,999.59
2018-02-07T06:46:20.972Z,999.60
2018-02-07T06:47:20.988Z,999.61
2018-02-07T06:48:20.996Z,999.55
2018-02-07T06:49:21.006Z,999.59
2018-02-07T06:50:21.033Z,999.62
2018-02-07T06:51:21.024Z,999.66
2018-02-07T06:52:21.040Z,999.70
2018-02-07T06:53:21.052Z,999.74
2018-02-07T06:54:21.056Z,999.72
2018-02-07T06:55:21.071Z,999.77
2018-02-07T06:56:21.082Z,999.79
2018-02-07T06:57:21.091Z,999.82
2018-02-07T06:58:21.105Z,999.83
2018-02-07T06:59:21.112Z,999.85
2018-02-07T07:00:21.164Z,999.84
2018-02-07T07:01:21.131Z,999.86
2018-02-07T07:02:21.149Z,999.90
2018-02-07T07:03:21.154Z,999.91
2018-02-07T07:04:21.166Z,999.81
2018-02-07T07:05:21.177Z,999.91
2018-02-07T07:06:21.200Z,999.89
2018-02-07T07:07:21.199Z,999.93
2018-02-07T07:08:21.210Z,999.96
2018-02-07T07:09:21.218Z,999.94
2018-02-07T07:10:21.228Z,999.98
2018-02-07T07:11:21.245Z,999.99
2018-02-07T07:12:21.253Z,1000.02
2018-02-07T07:13:21.262Z,1000.01
2018-02-07T07:14:21.275Z,999.99
2018-02-07T07:15:21.284Z,1000.02
2018-02-07T07:16:21.297Z,1000.02
2018-02-07T07:17:21.304Z,1000.02
2018-02-07T07:18:21.315Z,1000.04
2018-02-07T07:19:21.328Z,1000.03
2018-02-07T07:20:21.342Z,1000.03
2018-02-07T07:21:21.348Z,1000.03
2018-02-07T07:22:21.360Z,1000.05
2018-02-07T07:23:21.369Z,1000.05
2018-02-07T07:24:21.382Z,1000.08
2018-02-07T07:25:21.393Z,1000.10
2018-02-07T07:26:21.409Z,1000.06
2018-02-07T07:27:21.416Z,1000.11
2018-02-07T07:28:21.425Z,1000.10
2018-02-07T07:29:21.437Z,1000.12
2018-02-07T07:30:21.446Z,1000.11
2018-02-07T07:31:21.458Z,1000.08
2018-02-07T07:32:21.472Z,1000.05
2018-02-07T07:33:21.478Z,1000.06
2018-02-07T07:34:21.488Z,1000.07
2018-02-07T07:35:21.502Z,1000.07
2018-02-07T07:36:21.514Z,1000.08
2018-02-07T07:37:21.521Z,1000.08
2018-02-07T07:38:21.533Z,1000.12
2018-02-07T07:39:21.547Z,1000.11
2018-02-07T07:40:21.554Z,1000.10
2018-02-07T07:41:21.566Z,1000.10
2018-02-07T07:42:21.577Z,1000.13
2018-02-07T07:43:21.588Z,1000.14
2018-02-07T07:44:21.600Z,1000.12
2018-02-07T07:45:21.609Z,1000.08
2018-02-07T07:46:21.621Z,1000.10
2018-02-07T07:47:21.633Z,1000.11
2018-02-07T07:48:21.641Z,1000.10
2018-02-07T07:49:21.653Z,1000.08
2018-02-07T07:50:21.663Z,1000.10
2018-02-07T07:51:21.676Z,1000.08
2018-02-07T07:52:21.692Z,1000.08
2018-02-07T07:53:21.699Z,1000.07
2018-02-07T07:54:21.711Z,1000.03
2018-02-07T07:55:21.725Z,1000.05
2018-02-07T07:56:21.735Z,1000.05
2018-02-07T07:57:21.745Z,1000.08
2018-02-07T07:58:21.761Z,1000.06
2018-02-07T07:59:21.778Z,1000.07
2018-02-07T08:00:21.778Z,1000.07
2018-02-07T08:01:21.792Z,1000.12
2018-02-07T08:02:21.816Z,1000.15
2018-02-07T08:03:21.815Z,1000.13
2018-02-07T08:04:21.825Z,1000.18
2018-02-07T08:05:21.834Z,1000.19
2018-02-07T08:06:21.845Z,1000.22
2018-02-07T08:07:21.858Z,1000.26
2018-02-07T08:08:21.870Z,1000.25
2018-02-07T08:09:21.879Z,1000.22
2018-02-07T08:10:21.894Z,1000.22
2018-02-07T08:11:21.901Z,1000.22
2018-02-07T08:12:21.919Z,1000.23
2018-02-07T08:13:21.926Z,1000.24
2018-02-07T08:14:21.940Z,1000.25
2018-02-07T08:15:21.947Z,1000.28
2018-02-07T08:16:21.963Z,1000.31
2018-02-07T08:17:21.972Z,1000.31
2018-02-07T08:18:21.985Z,1000.31
2018-02-07T08:19:21.996Z,1000.29
2018-02-07T08:20:22.010Z,1000.28
2018-02-07T08:21:22.020Z,1000.23
2018-02-07T08:22:22.029Z,1000.28
2018-02-07T08:23:22.044Z,1000.29
2018-02-07T08:24:22.056Z,1000.26
2018-02-07T08:25:22.063Z,1000.29
2018-02-07T08:26:22.075Z,1000.31
2018-02-07T08:27:22.088Z,1000.34
2018-02-07T08:28:22.097Z,1000.35
2018-02-07T08:29:22.126Z,1000.37
2018-02-07T08:30:22.121Z,1000.36
2018-02-07T08:31:22.146Z,1000.41
2018-02-07T08:32:22.157Z,1000.35
2018-02-07T08:33:22.157Z,1000.37
2018-02-07T08:34:22.168Z,1000.37
2018-02-07T08:35:22.179Z,1000.39
2018-02-07T08:36:22.191Z,1000.43
2018-02-07T08:37:22.202Z,1000.42
2018-02-07T08:38:22.213Z,1000.45
2018-02-07T08:39:22.224Z,1000.44
2018-02-07T08:40:22.242Z,1000.47
2018-02-07T08:41:22.248Z,1000.51
2018-02-07T08:42:22.260Z,1000.55
2018-02-07T08:43:22.272Z,1000.54
2018-02-07T08:44:22.284Z,1000.59
2018-02-07T08:45:22.296Z,1000.58
2018-02-07T08:46:22.309Z,1000.57
2018-02-07T08:47:22.317Z,1000.60
2018-02-07T08:48:22.351Z,1000.59
2018-02-07T08:49:22.344Z,1000.55
2018-02-07T08:50:22.360Z,1000.53
2018-02-07T08:51:22.365Z,1000.57
2018-02-07T08:52:22.379Z,1000.57
2018-02-07T08:53:22.392Z,1000.54
2018-02-07T08:54:22.413Z,1000.55
2018-02-07T08:55:22.416Z,1000.57
2018-02-07T08:56:22.429Z,1000.56
2018-02-07T08:57:22.441Z,1000.61
2018-02-07T08:58:22.454Z,1000.59
2018-02-07T08:59:22.460Z,1000.60
2018-02-07T09:00:22.476Z,1000.57
2018-02-07T09:01:22.485Z,1000.55
2018-02-07T09:02:22.500Z,1000.57
2018-02-07T09:03:22.513Z,1000.59
2018-02-07T09:04:22.526Z,1000.56
2018-02-07T09:05:22.534Z,1000.55
2018-02-07T09:06:22.549Z,1000.48
2018-02-07T09:07:22.559Z,1000.48
2018-02-07T09:08:22.570Z,1000.49
2018-02-07T09:09:22.588Z,1000.49
2018-02-07T09:10:22.594Z,1000.49
2018-02-07T09:11:22.610Z,1000.53
2018-02-07T09:12:22.622Z,1000.54
2018-02-07T09:13:22.634Z,1000.57
2018-02-07T09:14:22.647Z,1000.55
2018-02-07T09:15:22.697Z,1000.59
2018-02-07T09:16:22.673Z,1000.62
2018-02-07T09:17:22.684Z,1000.57
2018-02-07T09:18:22.700Z,1000.60
2018-02-07T09:19:22.707Z,1000.58
2018-02-07T09:20:22.722Z,1000.62
2018-02-07T09:21:22.734Z,1000.63
2018-02-07T09:22:22.743Z,1000.69
2018-02-07T09:23:22.756Z,1000.68
2018-02-07T09:24:22.768Z,1000.72
2018-02-07T09:25:22.778Z,1000.76
2018-02-07T09:26:22.793Z,1000.79
2018-02-07T09:27:22.803Z,1000.81
2018-02-07T09:28:22.816Z,1000.88
2018-02-07T09:29:22.828Z,1000.86
2018-02-07T09:30:22.841Z,1000.93
2018-02-07T09:31:22.856Z,1000.90
2018-02-07T09:32:22.864Z,1000.92
2018-02-07T09:33:22.875Z,1000.92
2018-02-07T09:34:22.891Z,1000.94
2018-02-07T09:35:22.902Z,1001.03
2018-02-07T09:36:22.914Z,1001.02
2018-02-07T09:37:22.928Z,1001.02
2018-02-07T09:38:22.936Z,1001.06
2018-02-07T09:39:22.950Z,1001.07
2018-02-07T09:40:22.960Z,1001.04
2018-02-07T09:41:22.978Z,1001.03
2018-02-07T09:42:22.983Z,1001.05
2018-02-07T09:43:23.000Z,1001.02
2018-02-07T09:44:23.010Z,1001.03
2018-02-07T09:45:23.021Z,1001.01
2018-02-07T09:46:23.031Z,1001.06
2018-02-07T09:47:23.047Z,1001.09
2018-02-07T09:48:23.058Z,1001.11
2018-02-07T09:49:23.066Z,1001.14
2018-02-07T09:50:23.083Z,1001.17
2018-02-07T09:51:23.092Z,1001.20
2018-02-07T09:52:23.107Z,1001.21
2018-02-07T09:53:23.124Z,1001.13
2018-02-07T09:54:23.130Z,1001.17
2018-02-07T09:55:23.144Z,1001.14
2018-02-07T09:56:23.154Z,1001.17
2018-02-07T09:57:23.165Z,1001.18
2018-02-07T09:58:23.178Z,1001.17
2018-02-07T09:59:23.189Z,1001.17
2018-02-07T10:00:23.203Z,1001.24
2018-02-07T10:01:23.224Z,1001.31
2018-02-07T10:02:23.231Z,1001.35
2018-02-07T10:03:23.241Z,1001.32
2018-02-07T10:04:23.252Z,1001.33
2018-02-07T10:05:23.267Z,1001.30
2018-02-07T10:06:23.274Z,1001.25
2018-02-07T10:07:23.288Z,1001.25
2018-02-07T10:08:23.300Z,1001.21
2018-02-07T10:09:23.311Z,1001.22
2018-02-07T10:10:23.328Z,1001.25
2018-02-07T10:11:23.336Z,1001.31
2018-02-07T10:12:23.356Z,1001.36
2018-02-07T10:13:23.363Z,1001.39
2018-02-07T10:14:23.376Z,1001.37
2018-02-07T10:15:23.386Z,1001.44
2018-02-07T10:16:23.402Z,1001.43
2018-02-07T10:17:23.416Z,1001.46
2018-02-07T10:18:23.429Z,1001.47
2018-02-07T10:19:23.439Z,1001.48
2018-02-07T10:20:23.449Z,1001.53
2018-02-07T10:21:23.462Z,1001.50
2018-02-07T10:22:23.491Z,1001.53
2018-02-07T10:23:23.490Z,1001.51
2018-02-07T10:24:23.506Z,1001.51
2018-02-07T10:25:23.515Z,1001.47
2018-02-07T10:26:23.530Z,1001.50
2018-02-07T10:27:23.542Z,1001.52
2018-02-07T10:28:23.553Z,1001.57
2018-02-07T10:29:23.568Z,1001.57
2018-02-07T10:30:23.578Z,1001.55
2018-02-07T10:31:23.593Z,1001.60
2018-02-07T10:32:23.605Z,1001.67
2018-02-07T10:33:23.619Z,1001.69
2018-02-07T10:34:23.629Z,1001.67
2018-02-07T10:35:23.643Z,1001.67
2018-02-07T10:36:23.654Z,1001.62
2018-02-07T10:37:23.667Z,1001.62
2018-02-07T10:38:23.683Z,1001.58
2018-02-07T10:39:23.701Z,1001.56
2018-02-07T10:40:23.713Z,1001.50
2018-02-07T10:41:23.721Z,1001.44
2018-02-07T10:42:23.739Z,1001.38
2018-02-07T10:43:23.747Z,1001.36
2018-02-07T10:44:23.764Z,1001.41
2018-02-07T10:45:23.776Z,1001.45
2018-02-07T10:46:23.787Z,1001.52
2018-02-07T10:47:23.804Z,1001.53
2018-02-07T10:48:23.813Z,1001.57
2018-02-07T10:49:23.830Z,1001.52
2018-02-07T10:50:23.842Z,1001.56
2018-02-07T10:51:23.857Z,1001.62
2018-02-07T10:52:23.880Z,1001.61
2018-02-07T10:53:23.880Z,1001.60
2018-02-07T10:54:24.035Z,1001.57
2018-02-07T10:55:23.905Z,1001.50
2018-02-07T10:56:23.935Z,1001.56
2018-02-07T10:57:23.930Z,1001.56
2018-02-07T10:58:23.944Z,1001.60
2018-02-07T10:59:23.959Z,1001.58
2018-02-07T11:00:23.976Z,1001.60
2018-02-07T11:01:23.983Z,1001.62
2018-02-07T11:02:23.997Z,1001.63
2018-02-07T11:03:24.011Z,1001.66
2018-02-07T11:04:24.024Z,1001.66
2018-02-07T11:05:24.033Z,1001.66
2018-02-07T11:06:24.051Z,1001.66
2018-02-07T11:07:24.064Z,1001.65
2018-02-07T11:08:24.076Z,1001.66
2018-02-07T11:09:24.085Z,1001.65
2018-02-07T11:10:24.099Z,1001.61
2018-02-07T11:11:24.113Z,1001.66
2018-02-07T11:12:24.123Z,1001.69
2018-02-07T11:13:24.187Z,1001.72
2018-02-07T11:14:24.149Z,1001.78
2018-02-07T11:15:24.166Z,1001.77
2018-02-07T11:16:24.174Z,1001.79
2018-02-07T11:17:24.188Z,1001.73
2018-02-07T11:18:24.201Z,1001.78
2018-02-07T11:19:24.216Z,1001.83
2018-02-07T11:20:24.227Z,1001.82
2018-02-07T11:21:24.239Z,1001.78
2018-02-07T11:22:24.252Z,1001.78
2018-02-07T11:23:24.269Z,1001.75
2018-02-07T11:24:24.281Z,1001.67
2018-02-07T11:25:24.291Z,1001.69
2018-02-07T11:26:24.305Z,1001.63
2018-02-07T11:27:24.316Z,1001.64
2018-02-07T11:28:24.329Z,1001.64
2018-02-07T11:29:24.341Z,1001.59
2018-02-07T11:30:24.354Z,1001.62
2018-02-07T11:31:24.368Z,1001.58
2018-02-07T11:32:24.381Z,1001.59
2018-02-07T11:33:24.395Z,1001.51
2018-02-07T11:34:24.406Z,1001.52
2018-02-07T11:35:24.422Z,1001.56
2018-02-07T11:36:24.432Z,1001.52
2018-02-07T11:37:24.443Z,1001.53
2018-02-07T11:38:24.456Z,1001.49
2018-02-07T11:39:24.493Z,1001.53
2018-02-07T11:40:24.479Z,1001.52
2018-02-07T11:41:24.493Z,1001.52
2018-02-07T11:42:24.509Z,1001.50
2018-02-07T11:43:24.520Z,1001.51
2018-02-07T11:44:24.531Z,1001.54
2018-02-07T11:45:24.542Z,1001.50
2018-02-07T11:46:24.555Z,1001.55
2018-02-07T11:47:24.570Z,1001.54
2018-02-07T11:48:24.581Z,1001.52
2018-02-07T11:49:24.592Z,1001.50
2018-02-07T11:50:24.607Z,1001.49
2018-02-07T11:51:24.616Z,1001.48
2018-02-07T11:52:24.629Z,1001.43
2018-02-07T11:53:24.645Z,1001.44
2018-02-07T11:54:24.653Z,1001.51
2018-02-07T11:55:24.671Z,1001.49
2018-02-07T11:56:24.681Z,1001.52
2018-02-07T11:57:24.688Z,1001.57
2018-02-07T11:58:24.704Z,1001.48
2018-02-07T11:59:24.713Z,1001.47
2018-02-07T12:00:24.724Z,1001.48
2018-02-07T12:01:24.739Z,1001.47
2018-02-07T12:02:24.752Z,1001.49
2018-02-07T12:03:24.764Z,1001.48
2018-02-07T12:04:24.775Z,1001.46
2018-02-07T12:05:24.787Z,1001.44
2018-02-07T12:06:24.801Z,1001.39
2018-02-07T12:07:24.814Z,1001.39
2018-02-07T12:08:24.826Z,1001.41
2018-02-07T12:09:24.837Z,1001.48
2018-02-07T12:10:24.851Z,1001.45
2018-02-07T12:11:24.865Z,1001.45
2018-02-07T12:12:24.873Z,1001.45
2018-02-07T12:13:24.889Z,1001.46
2018-02-07T12:14:24.903Z,1001.46
2018-02-07T12:15:24.912Z,1001.51
2018-02-07T12:16:24.924Z,1001.47
2018-02-07T12:17:24.949Z,1001.51
2018-02-07T12:18:24.943Z,1001.50