createdAt,value
2019-03-05T00:04:18.425Z,1.60
2019-03-05T00:09:21.683Z,1.83
2019-03-05T00:14:23.272Z,1.67
2019-03-05T00:19:24.853Z,1.97
2019-03-05T00:25:01.216Z,1.53
2019-03-05T00:30:39.310Z,1.83
2019-03-05T00:42:11.227Z,1.30
2019-03-05T00:47:46.013Z,1.50
2019-03-05T00:53:18.222Z,1.40
2019-03-05T00:58:29.883Z,1.13
2019-03-05T01:04:18.660Z,1.30
2019-03-05T01:09:24.442Z,1.17
2019-03-05T01:14:25.984Z,1.10
2019-03-05T01:19:27.593Z,1.00
2019-03-05T01:24:29.227Z,1.07
2019-03-05T01:29:30.901Z,1.10
2019-03-05T01:34:37.616Z,1.40
2019-03-05T01:39:44.309Z,1.00
2019-03-05T01:44:45.870Z,1.20
2019-03-05T01:49:47.521Z,1.20
2019-03-05T01:54:49.126Z,1.10
2019-03-05T01:59:50.705Z,1.00
2019-03-05T02:04:52.281Z,1.40
2019-03-05T02:09:53.867Z,1.70
2019-03-05T02:14:55.632Z,1.10
2019-03-05T02:19:57.228Z,1.30
2019-03-05T02:25:20.646Z,1.17
2019-03-05T02:30:36.370Z,1.30
2019-03-05T02:35:51.155Z,1.20
2019-03-05T02:41:12.054Z,1.20
2019-03-05T02:46:49.353Z,1.00
2019-03-05T02:52:00.638Z,1.20
2019-03-05T02:57:08.342Z,1.30
2019-03-05T03:02:32.661Z,0.90
2019-03-05T03:07:34.218Z,1.30
2019-03-05T03:12:35.800Z,1.20
2019-03-05T03:17:37.457Z,1.10
2019-03-05T03:22:39.027Z,1.03
2019-03-05T03:27:40.584Z,1.30
2019-03-05T03:32:42.181Z,1.40
2019-03-05T03:37:43.820Z,1.00
2019-03-05T03:42:45.514Z,0.97
2019-03-05T03:47:47.217Z,1.07
2019-03-05T03:52:48.788Z,0.93
2019-03-05T03:57:50.471Z,1.03
2019-03-05T04:02:52.960Z,1.10
2019-03-05T04:07:54.620Z,0.90
2019-03-05T04:12:56.291Z,0.90
2019-03-05T04:17:57.956Z,1.40
2019-03-05T04:22:59.635Z,1.10
2019-03-05T04:28:01.304Z,1.10
2019-03-05T04:33:02.965Z,0.90
2019-03-05T04:38:04.546Z,0.80
2019-03-05T04:43:06.138Z,1.27
2019-03-05T04:48:08.006Z,1.20
2019-03-05T04:53:09.616Z,0.97
2019-03-05T04:58:11.218Z,0.93
2019-03-05T05:03:12.813Z,0.80
2019-03-05T05:08:14.362Z,0.80
2019-03-05T05:13:16.051Z,0.67
2019-03-05T05:18:17.620Z,1.00
2019-03-05T05:23:19.177Z,0.57
2019-03-05T05:28:20.769Z,0.90
2019-03-05T05:33:22.475Z,0.77
2019-03-05T05:38:24.047Z,0.97
2019-03-05T05:43:27.951Z,0.70
2019-03-05T05:48:29.616Z,0.60
2019-03-05T05:53:31.199Z,0.90
2019-03-05T05:58:32.765Z,0.73
2019-03-05T06:03:34.347Z,1.03
2019-03-05T06:08:35.937Z,0.80
2019-03-05T06:13:37.530Z,0.47
2019-03-05T06:18:39.100Z,0.43
2019-03-05T06:23:40.655Z,0.80
2019-03-05T06:28:42.289Z,0.67
2019-03-05T06:33:43.893Z,0.70
2019-03-05T06:38:45.455Z,0.60
2019-03-05T06:43:47.055Z,0.43
2019-03-05T06:48:48.644Z,0.60
2019-03-05T06:53:50.260Z,0.60
2019-03-05T06:58:51.825Z,0.50
2019-03-05T07:03:53.427Z,0.50
2019-03-05T07:08:59.789Z,0.60
2019-03-05T07:14:02.985Z,0.40
2019-03-05T07:19:15.504Z,0.50
2019-03-05T07:24:43.190Z,0.60
2019-03-05T07:29:44.865Z,0.80
2019-03-05T07:34:47.485Z,0.57
2019-03-05T07:39:49.207Z,0.50
2019-03-05T07:44:50.809Z,0.60
2019-03-05T07:49:52.474Z,0.57
2019-03-05T07:54:54.067Z,1.00
2019-03-05T07:59:55.670Z,0.80
2019-03-05T08:04:57.402Z,0.70
2019-03-05T08:10:06.084Z,0.77
2019-03-05T08:15:21.239Z,0.87
2019-03-05T08:20:22.930Z,0.70
2019-03-05T08:25:24.524Z,1.10
2019-03-05T08:30:26.072Z,1.00
2019-03-05T08:35:27.616Z,0.70
2019-03-05T08:40:29.176Z,0.90
2019-03-05T08:45:30.974Z,1.40
2019-03-05T08:50:32.693Z,1.50
2019-03-05T08:55:34.590Z,1.00
2019-03-05T09:00:36.293Z,1.03
2019-03-05T09:05:37.946Z,1.10
2019-03-05T09:10:39.599Z,1.07
2019-03-05T09:15:41.166Z,1.37
2019-03-05T09:20:42.755Z,1.43
2019-03-05T09:25:44.450Z,0.93
2019-03-05T09:30:46.042Z,1.33
2019-03-05T09:35:47.715Z,1.53
2019-03-05T09:40:49.478Z,0.93
2019-03-05T09:45:51.119Z,0.90
2019-03-05T09:50:52.671Z,1.33
2019-03-05T09:55:55.026Z,1.50
2019-03-05T10:00:56.884Z,1.40
2019-03-05T10:05:58.460Z,1.27
2019-03-05T10:11:00.127Z,0.90
2019-03-05T10:16:01.816Z,1.53
2019-03-05T10:21:03.641Z,1.17
2019-03-05T10:26:05.305Z,0.93
2019-03-05T10:31:06.996Z,1.20
2019-03-05T10:36:08.658Z,0.77
2019-03-05T10:41:10.334Z,0.70
2019-03-05T10:46:12.033Z,0.57
2019-03-05T10:51:13.684Z,0.77
2019-03-05T10:56:15.437Z,0.70
2019-03-05T11:01:17.107Z,0.87
2019-03-05T11:06:18.825Z,0.70
2019-03-05T11:11:20.637Z,0.80
2019-03-05T11:16:30.364Z,0.70
2019-03-05T11:21:25.996Z,0.50
2019-03-05T11:26:27.666Z,0.73
2019-03-05T11:31:29.248Z,0.50
2019-03-05T11:36:30.996Z,0.80
2019-03-05T11:41:32.629Z,0.83
2019-03-05T11:46:34.417Z,0.57
2019-03-05T11:51:36.136Z,0.50
2019-03-05T11:56:37.694Z,0.83
2019-03-05T12:01:42.858Z,0.70
2019-03-05T12:06:44.497Z,0.50
2019-03-05T12:11:46.072Z,0.50
2019-03-05T12:16:47.849Z,0.60
2019-03-05T12:21:49.756Z,1.10
2019-03-05T12:26:51.691Z,0.50
2019-03-05T12:31:53.610Z,0.67
2019-03-05T12:36:55.486Z,0.40
2019-03-05T12:41:57.298Z,0.43
2019-03-05T12:47:02.031Z,0.50
2019-03-05T12:52:03.727Z,0.60
2019-03-05T12:57:05.416Z,0.60
2019-03-05T13:02:07.187Z,0.50
2019-03-05T13:07:08.757Z,0.50
2019-03-05T13:12:10.442Z,0.50
2019-03-05T13:17:12.119Z,0.43
2019-03-05T13:22:13.689Z,0.30
2019-03-05T13:27:18.869Z,0.40
2019-03-05T13:32:20.824Z,0.40
2019-03-05T13:37:24.884Z,0.30
2019-03-05T13:42:29.042Z,0.35
2019-03-05T13:47:29.658Z,0.50
2019-03-05T13:53:14.536Z,0.40
2019-03-05T13:58:51.935Z,0.47
2019-03-05T14:03:58.131Z,0.47
2019-03-05T14:09:15.535Z,0.45
2019-03-05T14:14:21.667Z,0.80
2019-03-05T14:19:23.333Z,0.50
2019-03-05T14:24:25.137Z,0.55
2019-03-05T14:29:29.266Z,0.40
2019-03-05T14:34:30.435Z,0.70
2019-03-05T14:39:33.727Z,0.80
2019-03-05T14:44:40.124Z,0.60
2019-03-05T14:49:39.990Z,0.50
2019-03-05T14:54:41.655Z,0.97
2019-03-05T14:59:43.332Z,0.77
2019-03-05T15:04:44.994Z,0.80
2019-03-05T15:09:46.740Z,0.67
2019-03-05T15:14:48.280Z,0.60
2019-03-05T15:19:50.017Z,0.63
2019-03-05T15:24:51.747Z,0.80
2019-03-05T15:29:53.295Z,1.10
2019-03-05T15:34:55.235Z,0.87
2019-03-05T15:39:59.260Z,0.70
2019-03-05T15:45:02.707Z,0.87
2019-03-05T15:50:10.411Z,1.03
2019-03-05T15:55:12.501Z,1.00
2019-03-05T16:00:16.927Z,0.90
2019-03-05T16:05:20.762Z,0.70
2019-03-05T16:10:22.374Z,0.70
2019-03-05T16:15:24.035Z,1.10
2019-03-05T16:20:26.094Z,1.03
2019-03-05T16:25:28.892Z,1.00
2019-03-05T16:30:49.157Z,1.03
2019-03-05T16:36:16.686Z,1.30
2019-03-05T16:41:29.724Z,1.63
2019-03-05T16:46:51.242Z,1.37
2019-03-05T16:52:10.415Z,1.63
2019-03-05T16:57:31.785Z,1.70
2019-03-05T17:02:55.612Z,1.40
2019-03-05T17:08:16.783Z,1.20
2019-03-05T17:13:18.835Z,1.40
2019-03-05T17:18:20.589Z,1.50
2019-03-05T17:23:22.297Z,1.50
2019-03-05T17:28:23.923Z,1.67
2019-03-05T17:33:25.664Z,1.90
2019-03-05T17:38:27.534Z,1.80
2019-03-05T17:43:29.770Z,1.80
2019-03-05T17:48:31.551Z,2.20
2019-03-05T17:53:33.155Z,2.33
2019-03-05T17:58:34.748Z,2.23
2019-03-05T18:03:36.502Z,1.90
2019-03-05T18:08:39.515Z,2.20
2019-03-05T18:13:41.288Z,2.57
2019-03-05T18:18:43.193Z,2.40
2019-03-05T18:23:45.099Z,2.23
2019-03-05T18:28:47.283Z,2.50
2019-03-05T18:33:49.419Z,2.37
2019-03-05T18:38:51.616Z,2.43
2019-03-05T18:43:53.330Z,2.63
2019-03-05T18:48:54.944Z,4.40
2019-03-05T18:53:56.764Z,2.67
2019-03-05T18:58:58.564Z,2.63
2019-03-05T19:04:00.313Z,2.67
2019-03-05T19:09:03.454Z,3.07
2019-03-05T19:14:05.266Z,2.57
2019-03-05T19:19:07.004Z,2.63
2019-03-05T19:24:08.691Z,2.50
2019-03-05T19:29:10.690Z,2.20
2019-03-05T19:34:12.456Z,2.00
2019-03-05T19:39:14.488Z,1.83
2019-03-05T19:44:16.544Z,1.90
2019-03-05T19:49:18.309Z,2.27
2019-03-05T19:54:20.041Z,2.20
2019-03-05T19:59:21.901Z,2.33
2019-03-05T20:04:23.693Z,2.27
2019-03-05T20:09:25.443Z,2.43
2019-03-05T20:14:27.223Z,2.47
2019-03-05T20:19:28.833Z,2.03
2019-03-05T20:24:30.503Z,2.07
2019-03-05T20:29:32.111Z,2.20
2019-03-05T20:34:34.034Z,2.03
2019-03-05T20:39:35.927Z,2.33
2019-03-05T20:44:37.680Z,1.90
2019-03-05T20:49:39.756Z,1.70
2019-03-05T20:54:44.403Z,1.03
2019-03-05T20:59:46.086Z,1.33
2019-03-05T21:04:47.801Z,1.43
2019-03-05T21:09:49.412Z,1.57
2019-03-05T21:14:50.975Z,1.83
2019-03-05T21:19:52.900Z,1.60
2019-03-05T21:24:54.473Z,1.70
2019-03-05T21:29:56.132Z,1.40
2019-03-05T21:34:57.723Z,1.60
2019-03-05T21:39:59.289Z,1.10
2019-03-05T21:45:00.858Z,1.30
2019-03-05T21:50:03.546Z,1.10
2019-03-05T21:55:06.056Z,1.23
2019-03-05T22:00:13.875Z,1.30
2019-03-05T22:05:15.674Z,1.30
2019-03-05T22:10:18.023Z,1.40
2019-03-05T22:15:19.722Z,1.40
2019-03-05T22:20:21.884Z,1.37
2019-03-05T22:25:23.707Z,1.40
2019-03-05T22:30:26.150Z,1.40
2019-03-05T22:35:27.864Z,1.37
2019-03-05T22:40:29.435Z,1.60
2019-03-05T22:45:31.262Z,1.20
2019-03-05T22:50:32.835Z,1.33
2019-03-05T22:55:34.425Z,1.20
2019-03-05T23:00:57.705Z,1.50
2019-03-05T23:06:00.278Z,1.37
2019-03-05T23:11:01.843Z,1.13
2019-03-05T23:16:03.812Z,1.50
2019-03-05T23:21:05.479Z,1.20
2019-03-05T23:26:07.150Z,1.40
2019-03-05T23:31:08.927Z,1.73
2019-03-05T23:36:10.620Z,1.23
2019-03-05T23:41:13.114Z,1.60
2019-03-05T23:46:14.809Z,1.47
2019-03-05T23:51:16.674Z,1.50
2019-03-05T23:56:18.449Z,1.57
