createdAt,value
2024-02-13T00:01:11.405Z,95712.97
2024-02-13T00:02:44.370Z,95821.75
2024-02-13T00:04:17.461Z,95811.41
2024-02-13T00:05:50.494Z,95790.06
2024-02-13T00:07:22.532Z,95820.41
2024-02-13T00:08:55.402Z,95830.00
2024-02-13T00:10:28.265Z,95801.66
2024-02-13T00:12:02.143Z,95818.44
2024-02-13T00:13:35.769Z,95808.34
2024-02-13T00:15:11.744Z,95784.22
2024-02-13T00:16:45.300Z,95821.81
2024-02-13T00:18:17.017Z,95816.78
2024-02-13T00:19:49.563Z,95835.50
2024-02-13T00:21:21.200Z,95826.47
2024-02-13T00:22:54.363Z,95813.41
2024-02-13T00:24:26.468Z,95817.19
2024-02-13T00:25:59.012Z,95828.53
2024-02-13T00:27:33.977Z,95818.75
2024-02-13T00:29:06.909Z,95825.34
2024-02-13T00:30:41.577Z,95822.41
2024-02-13T00:32:14.524Z,95784.97
2024-02-13T00:33:46.467Z,95821.16
2024-02-13T00:35:19.327Z,95825.59
2024-02-13T00:36:51.220Z,95754.75
2024-02-13T00:38:23.762Z,95809.25
2024-02-13T00:39:55.609Z,95831.66
2024-02-13T00:41:28.742Z,95821.59
2024-02-13T00:43:01.273Z,95831.25
2024-02-13T00:44:32.909Z,95835.63
2024-02-13T00:46:07.177Z,95829.00
2024-02-13T00:47:41.632Z,95831.22
2024-02-13T00:49:14.932Z,95833.63
2024-02-13T00:50:48.056Z,95836.91
2024-02-13T00:52:20.676Z,95835.25
2024-02-13T00:53:52.920Z,95844.69
2024-02-13T00:55:26.091Z,95827.31
2024-02-13T00:56:58.105Z,95805.13
2024-02-13T00:58:30.780Z,95855.59
2024-02-13T01:00:04.248Z,95861.25
2024-02-13T01:01:38.900Z,95863.44
2024-02-13T01:03:11.894Z,95857.63
2024-02-13T01:04:44.413Z,95863.31
2024-02-13T01:06:16.032Z,95859.25
2024-02-13T01:07:48.631Z,95853.66
2024-02-13T01:09:20.262Z,95859.50
2024-02-13T01:10:53.090Z,95854.28
2024-02-13T01:12:25.198Z,95856.88
2024-02-13T01:13:58.741Z,95808.81
2024-02-13T01:15:30.334Z,95853.22
2024-02-13T01:17:05.711Z,95840.63
2024-02-13T01:18:37.350Z,95859.28
2024-02-13T01:20:12.553Z,95825.66
2024-02-13T01:21:44.724Z,95860.16
2024-02-13T01:23:17.309Z,95860.81
2024-02-13T01:24:48.891Z,95846.59
2024-02-13T01:26:21.573Z,95869.88
2024-02-13T01:27:53.216Z,95875.69
2024-02-13T01:29:25.939Z,95875.28
2024-02-13T01:30:59.329Z,95851.28
2024-02-13T01:32:33.988Z,95865.44
2024-02-13T01:34:08.279Z,95870.06
2024-02-13T01:35:43.319Z,95864.66
2024-02-13T01:37:16.239Z,95869.03
2024-02-13T01:38:47.944Z,95870.28
2024-02-13T01:40:20.666Z,95878.91
2024-02-13T01:41:52.410Z,95876.31
2024-02-13T01:43:26.276Z,95879.50
2024-02-13T01:44:57.880Z,95872.88
2024-02-13T01:46:31.995Z,95883.53
2024-02-13T01:48:07.963Z,95888.94
2024-02-13T01:49:40.973Z,95880.66
2024-02-13T01:51:14.700Z,95891.53
2024-02-13T01:52:48.497Z,95887.75
2024-02-13T01:54:20.340Z,95870.69
2024-02-13T01:55:53.656Z,95889.16
2024-02-13T01:57:27.971Z,95891.38
2024-02-13T01:59:00.806Z,95897.22
2024-02-13T02:00:33.449Z,95904.03
2024-02-13T02:02:09.631Z,95894.19
2024-02-13T02:03:44.922Z,95903.41
2024-02-13T02:05:16.993Z,95879.53
2024-02-13T02:06:50.255Z,95902.22
2024-02-13T02:08:22.601Z,95905.41
2024-02-13T02:09:56.132Z,95905.84
2024-02-13T02:11:28.004Z,95903.22
2024-02-13T02:13:02.364Z,95838.84
2024-02-13T02:14:34.308Z,95895.28
2024-02-13T02:16:08.223Z,95901.94
2024-02-13T02:17:40.599Z,95895.91
2024-02-13T02:19:14.615Z,95866.66
2024-02-13T02:20:46.242Z,95894.91
2024-02-13T02:22:18.901Z,95895.94
2024-02-13T02:23:50.503Z,95896.75
2024-02-13T02:25:24.595Z,95893.53
2024-02-13T02:26:57.739Z,95899.94
2024-02-13T02:28:31.032Z,95872.28
2024-02-13T02:30:02.638Z,95899.16
2024-02-13T02:31:35.221Z,95899.88
2024-02-13T02:33:06.915Z,95899.09
2024-02-13T02:34:40.692Z,95900.91
2024-02-13T02:36:12.326Z,95909.94
2024-02-13T02:37:48.773Z,95907.13
2024-02-13T02:39:20.824Z,95910.56
2024-02-13T02:40:54.712Z,95896.34
2024-02-13T02:42:26.257Z,95920.06
2024-02-13T02:43:58.761Z,95917.88
2024-02-13T02:45:30.475Z,95843.41
2024-02-13T02:47:03.026Z,95909.81
2024-02-13T02:48:35.059Z,95913.53
2024-02-13T02:50:08.013Z,95915.94
2024-02-13T02:51:40.548Z,95915.97
2024-02-13T02:53:13.472Z,95892.31
2024-02-13T02:54:45.036Z,95919.22
2024-02-13T02:56:18.991Z,95878.31
2024-02-13T02:57:52.109Z,95765.09
2024-02-13T02:59:24.927Z,95876.88
2024-02-13T03:00:56.518Z,95892.31
2024-02-13T03:02:31.054Z,95916.41
2024-02-13T03:04:05.011Z,95915.00
2024-02-13T03:05:39.390Z,95882.53
2024-02-13T03:07:11.053Z,95817.19
2024-02-13T03:08:43.678Z,95918.22
2024-02-13T03:10:15.310Z,95915.03
2024-02-13T03:11:50.089Z,95912.44
2024-02-13T03:13:22.316Z,95906.03
2024-02-13T03:14:54.956Z,95901.63
2024-02-13T03:16:26.784Z,95900.03
2024-02-13T03:17:59.898Z,95875.78
2024-02-13T03:19:31.918Z,95913.28
2024-02-13T03:21:05.699Z,95917.72
2024-02-13T03:22:38.429Z,95882.44
2024-02-13T03:24:10.991Z,95918.94
2024-02-13T03:25:42.799Z,95920.53
2024-02-13T03:27:16.744Z,95921.75
2024-02-13T03:28:48.284Z,95922.94
2024-02-13T03:30:20.852Z,95871.03
2024-02-13T03:31:52.418Z,95900.09
2024-02-13T03:33:25.801Z,95921.78
2024-02-13T03:34:58.548Z,95917.75
2024-02-13T03:36:30.075Z,95865.44
2024-02-13T03:38:03.220Z,95875.63
2024-02-13T03:39:34.804Z,95905.34
2024-02-13T03:41:07.368Z,95913.38
2024-02-13T03:42:40.253Z,95895.69
2024-02-13T03:44:13.223Z,95924.19
2024-02-13T03:45:45.006Z,95907.34
2024-02-13T03:47:17.559Z,95920.78
2024-02-13T03:48:49.319Z,95904.75
2024-02-13T03:50:23.398Z,95910.72
2024-02-13T03:51:55.046Z,95921.78
2024-02-13T03:53:27.947Z,95897.09
2024-02-13T03:54:59.486Z,95927.41
2024-02-13T03:56:32.151Z,95923.00
2024-02-13T03:58:06.062Z,95923.38
2024-02-13T03:59:39.670Z,95926.19
2024-02-13T04:01:11.798Z,95931.78
2024-02-13T04:02:45.519Z,95930.41
2024-02-13T04:04:17.181Z,95930.78
2024-02-13T04:05:50.882Z,95925.38
2024-02-13T04:07:22.487Z,95937.81
2024-02-13T04:08:56.085Z,95939.03
2024-02-13T04:10:27.656Z,95942.03
2024-02-13T04:12:00.187Z,95924.53
2024-02-13T04:13:33.051Z,95945.41
2024-02-13T04:15:06.286Z,95945.00
2024-02-13T04:16:39.297Z,95917.66
2024-02-13T04:18:12.281Z,95912.66
2024-02-13T04:19:44.272Z,95905.81
2024-02-13T04:21:18.093Z,95912.22
2024-02-13T04:22:49.698Z,95954.78
2024-02-13T04:24:22.535Z,95954.19
2024-02-13T04:25:54.115Z,95959.81
2024-02-13T04:27:26.771Z,95954.59
2024-02-13T04:28:59.653Z,95959.38
2024-02-13T04:30:32.811Z,95964.59
2024-02-13T04:32:06.150Z,95965.75
2024-02-13T04:33:37.796Z,95965.53
2024-02-13T04:35:10.846Z,95942.00
2024-02-13T04:36:43.663Z,95942.63
2024-02-13T04:38:15.225Z,95962.72
2024-02-13T04:39:47.692Z,95959.53
2024-02-13T04:41:19.569Z,95960.75
2024-02-13T04:42:52.193Z,95962.56
2024-02-13T04:44:25.093Z,95924.19
2024-02-13T04:45:57.618Z,95959.16
2024-02-13T04:47:30.011Z,95972.59
2024-02-13T04:49:02.701Z,95973.63
2024-02-13T04:50:35.360Z,95981.03
2024-02-13T04:52:12.121Z,95954.34
2024-02-13T04:53:43.760Z,95949.75
2024-02-13T04:55:16.509Z,95972.84
2024-02-13T04:56:48.351Z,95971.66
2024-02-13T04:58:21.405Z,95973.28
2024-02-13T04:59:58.254Z,95975.88
2024-02-13T05:01:31.012Z,95930.88
2024-02-13T05:03:04.453Z,95976.28
2024-02-13T05:04:54.830Z,95972.09
2024-02-13T05:06:45.146Z,95962.22
2024-02-13T05:08:18.044Z,95970.47
2024-02-13T05:09:49.605Z,95967.28
2024-02-13T05:11:22.192Z,95949.22
2024-02-13T05:12:54.519Z,95948.41
2024-02-13T05:14:28.746Z,95977.13
2024-02-13T05:16:01.842Z,95979.34
2024-02-13T05:17:36.245Z,95979.13
2024-02-13T05:19:08.446Z,95979.94
2024-02-13T05:20:41.157Z,95965.03
2024-02-13T05:22:14.480Z,95985.94
2024-02-13T05:23:48.450Z,95994.59
2024-02-13T05:25:19.995Z,95989.75
2024-02-13T05:26:52.546Z,95899.41
2024-02-13T05:28:24.295Z,95969.25
2024-02-13T05:29:57.642Z,95940.34
2024-02-13T05:31:30.708Z,95972.88
2024-02-13T05:33:03.369Z,95903.75
2024-02-13T05:34:35.740Z,95858.38
2024-02-13T05:36:10.800Z,95951.53
2024-02-13T05:37:42.337Z,95976.41
2024-02-13T05:39:15.836Z,95993.44
2024-02-13T05:40:47.438Z,95989.00
2024-02-13T05:42:20.165Z,95992.63
2024-02-13T05:43:53.544Z,95991.00
2024-02-13T05:45:25.046Z,95988.16
2024-02-13T05:46:58.870Z,95982.38
2024-02-13T05:48:30.432Z,95973.34
2024-02-13T05:50:04.780Z,95980.00
2024-02-13T05:51:37.354Z,95984.44
2024-02-13T05:53:09.846Z,95986.66
2024-02-13T05:54:43.712Z,95988.47
2024-02-13T05:56:23.412Z,95985.50
2024-02-13T05:58:00.315Z,95959.97
2024-02-13T05:59:32.920Z,95990.09
2024-02-13T06:01:06.043Z,95992.28
2024-02-13T06:02:39.032Z,95989.13
2024-02-13T06:04:12.224Z,95986.91
2024-02-13T06:05:44.127Z,95989.50
2024-02-13T06:07:16.778Z,95998.31
2024-02-13T06:08:48.406Z,95995.50
2024-02-13T06:10:20.944Z,95996.50
2024-02-13T06:11:53.318Z,95958.75
2024-02-13T06:13:27.603Z,96002.94
2024-02-13T06:15:00.911Z,95999.94
2024-02-13T06:16:33.421Z,95980.28
2024-02-13T06:18:07.992Z,96000.53
2024-02-13T06:19:39.744Z,96001.75
2024-02-13T06:21:12.286Z,95998.31
2024-02-13T06:22:44.791Z,95975.19
2024-02-13T06:24:16.346Z,96006.75
2024-02-13T06:25:48.818Z,96004.56
2024-02-13T06:27:21.344Z,95999.38
2024-02-13T06:28:54.680Z,95999.75
2024-02-13T06:30:26.334Z,95997.75
2024-02-13T06:31:59.706Z,95999.56
2024-02-13T06:33:32.943Z,95997.19
2024-02-13T06:35:06.944Z,95997.56
2024-02-13T06:36:38.490Z,95990.00
2024-02-13T06:38:11.321Z,95993.97
2024-02-13T06:39:43.116Z,95992.19
2024-02-13T06:41:15.680Z,95999.38
2024-02-13T06:42:47.223Z,95998.19
2024-02-13T06:44:23.258Z,95986.53
2024-02-13T06:45:56.230Z,95984.53
2024-02-13T06:47:29.045Z,96006.22
2024-02-13T06:49:03.085Z,96005.66
2024-02-13T06:50:34.732Z,96009.88
2024-02-13T06:52:08.837Z,96010.88
2024-02-13T06:53:40.683Z,96011.28
2024-02-13T06:55:14.339Z,96019.69
2024-02-13T06:56:45.958Z,96017.91
2024-02-13T06:58:19.378Z,96020.31
2024-02-13T06:59:50.900Z,96018.69
2024-02-13T07:01:25.318Z,96024.72
2024-02-13T07:02:56.988Z,96006.25
2024-02-13T07:04:31.326Z,96022.13
2024-02-13T07:06:03.280Z,96027.94
2024-02-13T07:07:44.981Z,96020.31
2024-02-13T07:09:19.193Z,96023.34
2024-02-13T07:10:51.833Z,96028.56
2024-02-13T07:12:23.422Z,96025.72
2024-02-13T07:13:56.616Z,96004.41
2024-02-13T07:15:29.272Z,95939.34
2024-02-13T07:17:01.146Z,95794.78
2024-02-13T07:18:34.618Z,95836.59
2024-02-13T07:20:12.090Z,96041.78
2024-02-13T07:21:44.726Z,96036.56
2024-02-13T07:23:16.385Z,95940.75
2024-02-13T07:24:49.436Z,95766.34
2024-02-13T07:26:22.602Z,95975.09
2024-02-13T07:27:54.229Z,96026.31
2024-02-13T07:29:26.832Z,96045.03
2024-02-13T07:30:58.409Z,96044.00
2024-02-13T07:32:30.944Z,95893.97
2024-02-13T07:34:02.816Z,96045.00
2024-02-13T07:35:37.047Z,96038.56
2024-02-13T07:37:09.494Z,96042.22
2024-02-13T07:38:42.019Z,96040.81
2024-02-13T07:40:14.396Z,95922.94
2024-02-13T07:41:47.201Z,95858.13
2024-02-13T07:43:18.758Z,95826.59
2024-02-13T07:44:52.592Z,96041.63
2024-02-13T07:46:25.336Z,96054.09
2024-02-13T07:47:58.541Z,96001.63
2024-02-13T07:49:33.584Z,96015.09
2024-02-13T07:51:07.834Z,96064.91
2024-02-13T07:52:40.657Z,96056.28
2024-02-13T07:54:15.923Z,96066.91
2024-02-13T07:55:49.584Z,95953.69
2024-02-13T07:57:22.557Z,95865.94
2024-02-13T07:58:54.718Z,96045.66
2024-02-13T08:00:29.482Z,95985.59
2024-02-13T08:02:01.564Z,95994.44
2024-02-13T08:03:35.604Z,96053.50
2024-02-13T08:05:08.764Z,96011.72
2024-02-13T08:06:42.745Z,96057.31
2024-02-13T08:08:15.500Z,95927.78
2024-02-13T08:09:47.476Z,96029.41
2024-02-13T08:11:22.533Z,95968.94
2024-02-13T08:12:54.227Z,96062.13
2024-02-13T08:14:27.062Z,96038.22
2024-02-13T08:15:58.711Z,96068.53
2024-02-13T08:17:31.816Z,96068.53
2024-02-13T08:19:03.594Z,95993.25
2024-02-13T08:20:36.301Z,95971.34
2024-02-13T08:22:09.276Z,96080.00
2024-02-13T08:23:41.814Z,96088.66
2024-02-13T08:25:14.783Z,96084.81
2024-02-13T08:26:46.563Z,96089.03
2024-02-13T08:28:20.361Z,96092.47
2024-02-13T08:29:51.886Z,96068.34
2024-02-13T08:31:26.723Z,96101.91
2024-02-13T08:32:59.410Z,96097.06
2024-02-13T08:34:31.175Z,96103.09
2024-02-13T08:36:04.222Z,96106.13
2024-02-13T08:37:37.386Z,96105.09
2024-02-13T08:39:11.124Z,96054.09
2024-02-13T08:40:43.430Z,96107.31
2024-02-13T08:42:15.912Z,96098.50
2024-02-13T08:43:48.624Z,96079.00
2024-02-13T08:45:21.960Z,96102.91
2024-02-13T08:46:54.740Z,96098.28
2024-02-13T08:48:27.423Z,96103.13
2024-02-13T08:49:59.205Z,96096.28
2024-02-13T08:51:35.435Z,96104.91
2024-02-13T08:53:11.691Z,96105.72
2024-02-13T08:54:43.226Z,96099.69
2024-02-13T08:56:15.746Z,96109.75
2024-02-13T08:57:48.346Z,96068.13
2024-02-13T08:59:19.974Z,96112.34
2024-02-13T09:00:52.584Z,96102.50
2024-02-13T09:02:25.187Z,96054.47
2024-02-13T09:03:56.844Z,96103.06
2024-02-13T09:05:29.502Z,96004.09
2024-02-13T09:07:02.074Z,96098.25
2024-02-13T09:08:37.962Z,96109.28
2024-02-13T09:10:13.173Z,96105.88
2024-02-13T09:11:46.873Z,96096.00
2024-02-13T09:13:19.456Z,96064.69
2024-02-13T09:14:51.135Z,96097.81
2024-02-13T09:16:23.622Z,96036.97
2024-02-13T09:17:55.258Z,96104.56
2024-02-13T09:19:28.022Z,96097.72
2024-02-13T09:20:59.790Z,96084.66
2024-02-13T09:22:32.331Z,96102.94
2024-02-13T09:24:07.366Z,96094.47
2024-02-13T09:25:40.023Z,96113.78
2024-02-13T09:27:12.857Z,96013.63
2024-02-13T09:28:45.926Z,96113.97
2024-02-13T09:30:19.232Z,96121.00
2024-02-13T09:31:50.734Z,96087.44
2024-02-13T09:33:24.464Z,96029.41
2024-02-13T09:34:56.398Z,96114.31
2024-02-13T09:36:29.015Z,96114.50
2024-02-13T09:38:01.565Z,96111.06
2024-02-13T09:39:34.741Z,96113.06
2024-02-13T09:41:07.496Z,96115.03
2024-02-13T09:42:39.019Z,95952.09
2024-02-13T09:44:13.914Z,96110.56
2024-02-13T09:45:45.865Z,96110.94
2024-02-13T09:47:18.634Z,96115.50
2024-02-13T09:48:50.850Z,96111.94
2024-02-13T09:50:27.084Z,96116.91
2024-02-13T09:52:00.102Z,96111.56
2024-02-13T09:53:35.369Z,96108.69
2024-02-13T09:55:11.479Z,96116.31
2024-02-13T09:56:45.305Z,96074.00
2024-02-13T09:58:18.692Z,96114.81
2024-02-13T09:59:51.598Z,96116.31
2024-02-13T10:01:24.947Z,96086.19
2024-02-13T10:02:57.733Z,96121.44
2024-02-13T10:04:30.336Z,96114.81
2024-02-13T10:06:02.944Z,96113.75
2024-02-13T10:07:38.071Z,96117.63
2024-02-13T10:09:12.874Z,96048.03
2024-02-13T10:10:45.992Z,96124.09
2024-02-13T10:12:18.997Z,96080.69
2024-02-13T10:13:51.450Z,96125.19
2024-02-13T10:15:23.358Z,96127.25
2024-02-13T10:16:57.239Z,96126.72
2024-02-13T10:18:29.212Z,96131.13
2024-02-13T10:20:02.851Z,96115.69
2024-02-13T10:21:37.002Z,96130.63
2024-02-13T10:23:13.675Z,96071.56
2024-02-13T10:24:46.593Z,96141.50
2024-02-13T10:26:20.415Z,96132.66
2024-02-13T10:27:54.358Z,96134.91
2024-02-13T10:29:26.826Z,96130.34
2024-02-13T10:30:58.429Z,96133.16
2024-02-13T10:32:34.455Z,96136.81
2024-02-13T10:34:08.312Z,96071.28
2024-02-13T10:35:41.022Z,96143.25
2024-02-13T10:37:15.759Z,96143.03
2024-02-13T10:38:50.643Z,96143.38
2024-02-13T10:40:24.050Z,96142.47
2024-02-13T10:42:00.285Z,96139.97
2024-02-13T10:43:33.818Z,96123.56
2024-02-13T10:45:07.900Z,96135.00
2024-02-13T10:46:43.180Z,96095.84
2024-02-13T10:48:24.261Z,96134.78
2024-02-13T10:50:00.323Z,96139.06
2024-02-13T10:51:34.924Z,96138.50
2024-02-13T10:53:08.351Z,96141.75
2024-02-13T10:54:47.129Z,96142.34
2024-02-13T10:56:22.968Z,96143.03
2024-02-13T10:57:59.266Z,96133.72
2024-02-13T10:59:32.245Z,96135.34
2024-02-13T11:01:06.443Z,96146.88
2024-02-13T11:02:38.246Z,96125.97
2024-02-13T11:04:13.736Z,96145.16
2024-02-13T11:05:46.996Z,96143.72
2024-02-13T11:07:20.374Z,96135.28
2024-02-13T11:08:52.556Z,96131.19
2024-02-13T11:10:35.478Z,96141.69
2024-02-13T11:12:10.104Z,96140.63
2024-02-13T11:13:44.079Z,96140.56
2024-02-13T11:15:18.618Z,96144.56
2024-02-13T11:16:52.458Z,96133.38
2024-02-13T11:18:25.202Z,96134.47
2024-02-13T11:19:59.455Z,96108.84
2024-02-13T11:21:35.001Z,96137.66
2024-02-13T11:23:12.892Z,96134.16
2024-02-13T11:24:50.741Z,96131.38
2024-02-13T11:26:22.572Z,96134.53
2024-02-13T11:27:58.893Z,96095.03
2024-02-13T11:29:33.588Z,96134.00
2024-02-13T11:31:13.395Z,96128.63
2024-02-13T11:32:48.154Z,96129.53
2024-02-13T11:34:20.582Z,96085.34
2024-02-13T11:35:56.107Z,96136.13
2024-02-13T11:37:28.574Z,96131.31
2024-02-13T11:39:04.173Z,96084.09
2024-02-13T11:40:41.306Z,96129.44
2024-02-13T11:42:18.614Z,96122.72
2024-02-13T11:43:51.173Z,96128.19
2024-02-13T11:45:27.250Z,96118.91
2024-02-13T11:46:59.878Z,96012.28
2024-02-13T11:48:33.978Z,96114.53
2024-02-13T11:50:09.569Z,96110.81
2024-02-13T11:51:42.898Z,96079.69
2024-02-13T11:53:16.960Z,96084.41
2024-02-13T11:54:50.616Z,96100.31
2024-02-13T11:56:23.935Z,96111.78
2024-02-13T11:57:56.431Z,96079.63
2024-02-13T11:59:27.980Z,96110.84
2024-02-13T12:01:05.413Z,96095.66
2024-02-13T12:02:39.602Z,96039.59
2024-02-13T12:04:14.277Z,96093.66
2024-02-13T12:05:49.859Z,96085.78
2024-02-13T12:07:22.978Z,96100.44
2024-02-13T12:08:56.039Z,96095.78
2024-02-13T12:10:29.177Z,96095.19
2024-02-13T12:12:01.797Z,96096.91
2024-02-13T12:13:35.377Z,96095.19
2024-02-13T12:15:11.455Z,96081.69
2024-02-13T12:16:45.349Z,96089.47
2024-02-13T12:18:18.843Z,96083.53
2024-02-13T12:19:51.742Z,95931.22
2024-02-13T12:21:23.386Z,96084.44
2024-02-13T12:22:59.637Z,96056.31
2024-02-13T12:24:33.976Z,96073.69
2024-02-13T12:26:07.290Z,95904.16
2024-02-13T12:27:40.025Z,96031.41
2024-02-13T12:29:16.015Z,96070.28
2024-02-13T12:30:50.086Z,96049.69
2024-02-13T12:32:23.228Z,96062.03
2024-02-13T12:34:03.312Z,96055.72
2024-02-13T12:35:37.580Z,96076.63
2024-02-13T12:37:11.139Z,96079.88
2024-02-13T12:38:42.793Z,96078.09
2024-02-13T12:40:17.607Z,96061.19
2024-02-13T12:41:52.351Z,96037.34
2024-02-13T12:43:28.242Z,96040.50
2024-02-13T12:45:00.380Z,95968.53
2024-02-13T12:46:37.884Z,96074.47
2024-02-13T12:48:11.438Z,96079.19
2024-02-13T12:49:45.190Z,96077.75
2024-02-13T12:51:18.817Z,96072.47
2024-02-13T12:52:51.501Z,96057.84
2024-02-13T12:54:24.750Z,96077.56
2024-02-13T12:55:59.720Z,96076.41
2024-02-13T12:57:32.000Z,96083.50
2024-02-13T12:59:04.485Z,96076.06
2024-02-13T13:00:36.335Z,96076.78
2024-02-13T13:02:09.890Z,96071.03
2024-02-13T13:03:43.660Z,96070.72
2024-02-13T13:05:16.521Z,95898.31
2024-02-13T13:06:51.839Z,96066.09
2024-02-13T13:08:25.483Z,96072.38
2024-02-13T13:09:57.513Z,96044.94
2024-02-13T13:11:30.227Z,96011.94
2024-02-13T13:13:01.826Z,96065.47
2024-02-13T13:14:35.622Z,96032.75
2024-02-13T13:16:08.256Z,96075.91
2024-02-13T13:17:42.753Z,96022.41
2024-02-13T13:19:16.066Z,96078.50
2024-02-13T13:20:49.551Z,96071.25
2024-02-13T13:22:23.458Z,96071.03
2024-02-13T13:23:56.249Z,96026.78
2024-02-13T13:25:32.769Z,96066.69
2024-02-13T13:27:09.639Z,96063.59
2024-02-13T13:28:41.218Z,96064.63
2024-02-13T13:30:16.821Z,96057.44
2024-02-13T13:31:50.110Z,96056.13
2024-02-13T13:33:23.925Z,95974.06
2024-02-13T13:35:01.593Z,96055.09
2024-02-13T13:36:34.382Z,96050.31
2024-02-13T13:38:05.900Z,96045.25
2024-02-13T13:39:40.863Z,96048.63
2024-02-13T13:41:14.323Z,96051.00
2024-02-13T13:42:46.918Z,95988.69
2024-02-13T13:44:19.026Z,96055.00
2024-02-13T13:45:56.561Z,96034.97
2024-02-13T13:47:29.363Z,96050.06
2024-02-13T13:49:01.099Z,96039.63
2024-02-13T13:50:37.155Z,96042.84
2024-02-13T13:52:09.720Z,96045.56
2024-02-13T13:53:41.378Z,95976.31
2024-02-13T13:55:14.313Z,96037.69
2024-02-13T13:56:45.849Z,96042.75
2024-02-13T13:58:18.429Z,96022.53
2024-02-13T13:59:49.961Z,96036.81
2024-02-13T14:01:22.652Z,96023.78
2024-02-13T14:02:54.349Z,96039.44
2024-02-13T14:04:27.467Z,96045.06
2024-02-13T14:06:00.684Z,96049.53
2024-02-13T14:07:33.298Z,96045.50
2024-02-13T14:09:04.907Z,96051.56
2024-02-13T14:10:38.203Z,96008.94
2024-02-13T14:12:09.880Z,96041.28
2024-02-13T14:13:42.426Z,96042.44
2024-02-13T14:15:13.955Z,96045.06
2024-02-13T14:16:46.456Z,96042.06
2024-02-13T14:18:19.299Z,96042.53
2024-02-13T14:19:54.670Z,96019.88
2024-02-13T14:21:29.408Z,96045.84
2024-02-13T14:23:02.208Z,96048.97
2024-02-13T14:24:35.223Z,96021.97
2024-02-13T14:26:07.706Z,96048.47
2024-02-13T14:27:39.606Z,96050.66
2024-02-13T14:29:13.982Z,96035.50
2024-02-13T14:30:45.656Z,96051.44
2024-02-13T14:32:19.409Z,96047.91
2024-02-13T14:33:51.229Z,96042.97
2024-02-13T14:35:23.870Z,96053.97
2024-02-13T14:36:59.565Z,96052.22
2024-02-13T14:38:32.909Z,96033.34
2024-02-13T14:40:07.192Z,96053.56
2024-02-13T14:41:42.500Z,96056.66
2024-02-13T14:43:16.405Z,96050.72
2024-02-13T14:44:48.272Z,96046.91
2024-02-13T14:46:20.785Z,96045.31
2024-02-13T14:47:53.035Z,96012.31
2024-02-13T14:49:26.475Z,96046.56
2024-02-13T14:50:58.946Z,96026.00
2024-02-13T14:52:32.802Z,96036.41
2024-02-13T14:54:04.724Z,95846.97
2024-02-13T14:55:39.572Z,96019.53
2024-02-13T14:57:12.341Z,96038.63
2024-02-13T14:58:46.506Z,96029.03
2024-02-13T15:00:21.631Z,96046.41
2024-02-13T15:01:55.687Z,96048.22
2024-02-13T15:03:27.214Z,96047.06
2024-02-13T15:05:00.007Z,96022.19
2024-02-13T15:06:31.807Z,96050.53
2024-02-13T15:08:06.469Z,96051.34
2024-02-13T15:09:37.999Z,96050.06
2024-02-13T15:11:10.551Z,96050.69
2024-02-13T15:12:42.112Z,96050.66
2024-02-13T15:14:14.838Z,96057.19
2024-02-13T15:15:49.456Z,95996.84
2024-02-13T15:17:22.512Z,96057.56
2024-02-13T15:18:54.383Z,96056.50
2024-02-13T15:20:27.005Z,96000.72
2024-02-13T15:21:59.166Z,96047.13
2024-02-13T15:23:33.181Z,96042.00
2024-02-13T15:25:07.687Z,96048.06
2024-02-13T15:26:39.469Z,96052.53
2024-02-13T15:28:11.914Z,96049.88
2024-02-13T15:29:44.055Z,96056.97
2024-02-13T15:31:16.691Z,96058.03
2024-02-13T15:32:49.297Z,95952.97
2024-02-13T15:34:21.447Z,96036.28
2024-02-13T15:36:03.935Z,96048.63
2024-02-13T15:37:54.811Z,95954.69
2024-02-13T15:39:46.387Z,96048.31
2024-02-13T15:41:36.319Z,96044.16
2024-02-13T15:43:26.738Z,96048.31
2024-02-13T15:45:17.099Z,96044.09
2024-02-13T15:47:05.715Z,96040.88
2024-02-13T15:48:38.453Z,96031.28
2024-02-13T15:50:12.324Z,96050.50
2024-02-13T15:51:46.146Z,96051.28
2024-02-13T15:53:18.548Z,96048.41
2024-02-13T15:54:53.038Z,96060.31
2024-02-13T15:56:24.575Z,96023.75
2024-02-13T15:57:57.082Z,96054.03
2024-02-13T15:59:29.532Z,96052.22
2024-02-13T16:01:02.750Z,96055.72
2024-02-13T16:02:36.882Z,96047.84
2024-02-13T16:04:11.941Z,96050.59
2024-02-13T16:05:43.601Z,95977.19
2024-02-13T16:07:20.472Z,96056.06
2024-02-13T16:08:52.701Z,96055.28
2024-02-13T16:10:29.747Z,96064.53
2024-02-13T16:12:01.970Z,96032.75
2024-02-13T16:13:34.480Z,96060.78
2024-02-13T16:15:09.565Z,95956.72
2024-02-13T16:16:42.113Z,96039.13
2024-02-13T16:18:14.891Z,96067.19
2024-02-13T16:19:46.642Z,96046.81
2024-02-13T16:21:19.251Z,96070.94
2024-02-13T16:22:51.797Z,96060.97
2024-02-13T16:24:23.357Z,96063.59
2024-02-13T16:25:57.464Z,96062.69
2024-02-13T16:27:29.040Z,96066.94
2024-02-13T16:29:02.111Z,96065.09
2024-02-13T16:30:34.491Z,95929.22
2024-02-13T16:32:08.390Z,96020.69
2024-02-13T16:33:40.078Z,96076.53
2024-02-13T16:35:13.014Z,96076.97
2024-02-13T16:36:44.556Z,96083.47
2024-02-13T16:38:18.245Z,96061.97
2024-02-13T16:39:49.782Z,96081.53
2024-02-13T16:41:23.722Z,96079.00
2024-02-13T16:42:56.961Z,96081.38
2024-02-13T16:44:31.213Z,96088.81
2024-02-13T16:46:05.400Z,96078.75
2024-02-13T16:47:38.875Z,96081.84
2024-02-13T16:49:12.711Z,96084.00
2024-02-13T16:50:45.520Z,96088.50
2024-02-13T16:52:17.626Z,96086.97
2024-02-13T16:53:50.234Z,96072.78
2024-02-13T16:55:25.511Z,96077.84
2024-02-13T16:57:00.235Z,96081.94
2024-02-13T16:58:31.937Z,96075.91
2024-02-13T17:00:05.162Z,96023.78
2024-02-13T17:01:37.971Z,96080.66
2024-02-13T17:03:10.569Z,96086.25
2024-02-13T17:04:44.965Z,95890.06
2024-02-13T17:06:17.601Z,96087.38
2024-02-13T17:07:50.360Z,96093.44
2024-02-13T17:09:21.909Z,96079.59
2024-02-13T17:10:54.675Z,96082.81
2024-02-13T17:12:27.619Z,96089.06
2024-02-13T17:14:00.190Z,96087.91
2024-02-13T17:15:31.756Z,96071.75
2024-02-13T17:17:05.957Z,96092.13
2024-02-13T17:18:37.700Z,96084.81
2024-02-13T17:20:13.138Z,96097.94
2024-02-13T17:21:45.508Z,96022.28
2024-02-13T17:23:18.686Z,95928.50
2024-02-13T17:24:50.384Z,96069.50
2024-02-13T17:26:24.093Z,96101.94
2024-02-13T17:27:57.037Z,96031.69
2024-02-13T17:29:29.804Z,96090.06
2024-02-13T17:31:01.372Z,96068.28
2024-02-13T17:32:34.059Z,96099.97
2024-02-13T17:34:06.957Z,96099.03
2024-02-13T17:35:38.778Z,96095.84
2024-02-13T17:37:11.306Z,95829.31
2024-02-13T17:38:43.096Z,96090.72
2024-02-13T17:40:16.179Z,96095.03
2024-02-13T17:41:48.389Z,96091.16
2024-02-13T17:43:22.408Z,96081.91
2024-02-13T17:44:54.015Z,95862.72
2024-02-13T17:46:26.871Z,96093.13
2024-02-13T17:47:59.099Z,96091.53
2024-02-13T17:49:31.804Z,96069.38
2024-02-13T17:51:03.645Z,96051.13
2024-02-13T17:52:36.467Z,96079.63
2024-02-13T17:54:09.690Z,96080.63
2024-02-13T17:55:41.581Z,96075.63
2024-02-13T17:57:14.138Z,96076.88
2024-02-13T17:58:47.039Z,96067.75
2024-02-13T18:00:21.066Z,96052.84
2024-02-13T18:01:53.563Z,96071.63
2024-02-13T18:03:26.737Z,96070.22
2024-02-13T18:04:58.366Z,96070.91
2024-02-13T18:06:31.053Z,96066.81
2024-02-13T18:08:05.226Z,96061.34
2024-02-13T18:09:38.350Z,96062.81
2024-02-13T18:11:10.102Z,96061.00
2024-02-13T18:12:44.713Z,96061.13
2024-02-13T18:14:19.004Z,96007.38
2024-02-13T18:15:51.503Z,96048.00
2024-02-13T18:17:27.206Z,96061.13