createdAt,value
2018-12-02T00:03:32.388Z,4.00
2018-12-02T00:08:35.759Z,6.60
2018-12-02T00:13:39.091Z,4.00
2018-12-02T00:18:42.448Z,3.75
2018-12-02T00:23:45.824Z,5.20
2018-12-02T00:28:49.143Z,4.60
2018-12-02T00:33:52.466Z,5.40
2018-12-02T00:38:55.830Z,5.00
2018-12-02T00:43:59.150Z,3.75
2018-12-02T00:49:02.486Z,4.00
2018-12-02T00:54:06.556Z,4.60
2018-12-02T00:59:09.895Z,4.00
2018-12-02T01:04:13.224Z,3.00
2018-12-02T01:09:16.536Z,4.00
2018-12-02T01:14:19.914Z,4.00
2018-12-02T01:19:23.250Z,4.00
2018-12-02T01:24:26.581Z,4.00
2018-12-02T01:29:29.926Z,4.00
2018-12-02T01:34:33.263Z,3.50
2018-12-02T01:39:36.615Z,5.60
2018-12-02T01:44:39.988Z,3.20
2018-12-02T01:49:43.325Z,4.50
2018-12-02T01:54:46.645Z,3.20
2018-12-02T01:59:49.978Z,5.40
2018-12-02T02:04:53.359Z,3.50
2018-12-02T02:09:56.671Z,2.00
2018-12-02T02:15:00.004Z,3.00
2018-12-02T02:20:03.531Z,3.75
2018-12-02T02:25:08.680Z,4.60
2018-12-02T02:30:15.692Z,4.00
2018-12-02T02:35:20.104Z,3.50
2018-12-02T02:40:27.765Z,3.00
2018-12-02T02:45:31.163Z,3.50
2018-12-02T02:50:34.528Z,4.00
2018-12-02T02:55:37.867Z,2.25
2018-12-02T03:00:41.236Z,4.25
2018-12-02T03:05:44.661Z,4.60
2018-12-02T03:10:48.011Z,3.00
2018-12-02T03:15:51.352Z,2.75
2018-12-02T03:20:54.707Z,3.00
2018-12-02T03:25:58.048Z,3.00
2018-12-02T03:31:01.431Z,1.20
2018-12-02T03:36:04.867Z,2.80
2018-12-02T03:41:08.232Z,3.00
2018-12-02T03:46:11.565Z,2.00
2018-12-02T03:51:14.921Z,2.00
2018-12-02T03:56:18.288Z,1.75
2018-12-02T04:01:21.639Z,3.00
2018-12-02T04:06:25.000Z,2.25
2018-12-02T04:11:28.365Z,4.40
2018-12-02T04:16:31.714Z,4.40
2018-12-02T04:21:35.054Z,3.00
2018-12-02T04:26:38.382Z,3.00
2018-12-02T04:31:41.731Z,3.00
2018-12-02T04:36:45.102Z,3.00
2018-12-02T04:41:48.433Z,3.00
2018-12-02T04:46:51.785Z,3.40
2018-12-02T04:52:01.703Z,3.00
2018-12-02T04:57:05.212Z,3.00
2018-12-02T05:02:08.537Z,2.00
2018-12-02T05:07:11.865Z,2.00
2018-12-02T05:12:15.837Z,2.75
2018-12-02T05:17:19.243Z,2.80
2018-12-02T05:22:22.630Z,3.60
2018-12-02T05:27:26.042Z,3.00
2018-12-02T05:32:29.389Z,2.50
2018-12-02T05:37:32.830Z,3.75
2018-12-02T05:42:36.183Z,3.00
2018-12-02T05:47:39.540Z,3.00
2018-12-02T05:52:42.992Z,2.40
2018-12-02T05:57:46.345Z,2.00
2018-12-02T06:02:49.700Z,2.40
2018-12-02T06:07:53.086Z,2.40
2018-12-02T06:12:56.440Z,3.00
2018-12-02T06:17:59.959Z,3.80
2018-12-02T06:23:03.407Z,3.00
2018-12-02T06:28:06.765Z,1.00
2018-12-02T06:33:10.177Z,2.00
2018-12-02T06:38:13.617Z,2.00
2018-12-02T06:43:16.951Z,2.25
2018-12-02T06:48:21.514Z,2.00
2018-12-02T07:06:28.394Z,3.00
2018-12-02T07:11:31.980Z,4.00
2018-12-02T07:16:35.306Z,2.00
2018-12-02T07:21:38.631Z,2.00
2018-12-02T07:26:41.981Z,2.75
2018-12-02T07:31:45.344Z,2.20
2018-12-02T07:36:48.670Z,1.20
2018-12-02T07:41:51.987Z,2.00
2018-12-02T07:46:55.295Z,1.00
2018-12-02T07:51:58.634Z,9.60
2018-12-02T07:57:01.948Z,9.00
2018-12-02T08:02:05.595Z,15.50
2018-12-02T08:07:08.915Z,9.75
2018-12-02T08:12:12.216Z,7.00
2018-12-02T08:17:15.562Z,7.00
2018-12-02T08:22:18.872Z,6.75
2018-12-02T08:27:22.198Z,5.25
2018-12-02T08:32:25.531Z,4.00
2018-12-02T08:37:28.853Z,4.00
2018-12-02T08:42:32.162Z,2.00
2018-12-02T08:47:35.548Z,2.00
2018-12-02T08:52:38.860Z,2.00
2018-12-02T08:57:42.161Z,2.25
2018-12-02T09:02:46.759Z,2.80
2018-12-02T09:07:50.235Z,2.25
2018-12-02T09:12:55.098Z,1.80
2018-12-02T09:17:58.444Z,2.00
2018-12-02T09:23:01.788Z,1.20
2018-12-02T09:28:05.254Z,1.00
2018-12-02T09:33:09.094Z,2.00
2018-12-02T09:38:12.435Z,3.00
2018-12-02T09:43:15.750Z,2.00
2018-12-02T09:48:19.143Z,2.00
2018-12-02T09:53:22.460Z,2.50
2018-12-02T09:58:27.907Z,1.60
2018-12-02T10:03:31.267Z,2.75
2018-12-02T10:08:34.566Z,3.00
2018-12-02T10:13:37.990Z,2.00
2018-12-02T10:18:41.297Z,2.00
2018-12-02T10:23:44.603Z,1.00
2018-12-02T10:28:47.956Z,2.20
2018-12-02T10:33:51.295Z,2.00
2018-12-02T10:38:54.611Z,1.00
2018-12-02T10:43:57.933Z,2.00
2018-12-02T10:49:01.278Z,1.25
2018-12-02T10:54:04.630Z,2.80
2018-12-02T10:59:07.962Z,3.00
2018-12-02T11:04:11.391Z,1.75
2018-12-02T11:09:14.760Z,1.40
2018-12-02T11:14:18.094Z,1.00
2018-12-02T11:19:21.429Z,3.00
2018-12-02T11:24:24.728Z,1.40
2018-12-02T11:29:28.054Z,2.00
2018-12-02T11:34:31.365Z,3.00
2018-12-02T11:39:34.684Z,4.60
2018-12-02T11:44:38.002Z,3.00
2018-12-02T11:49:41.311Z,3.00
2018-12-02T11:54:44.631Z,3.00
2018-12-02T11:59:47.999Z,3.40
2018-12-02T12:04:51.320Z,4.25
2018-12-02T12:09:54.628Z,4.00
2018-12-02T12:14:58.047Z,2.20
2018-12-02T12:20:01.389Z,4.00
2018-12-02T12:25:05.356Z,3.00
2018-12-02T12:30:13.157Z,2.00
2018-12-02T12:35:17.478Z,4.00
2018-12-02T12:40:24.276Z,2.60
2018-12-02T12:45:27.605Z,3.00
2018-12-02T12:50:30.971Z,3.00
2018-12-02T12:55:34.323Z,2.00
2018-12-02T13:00:37.714Z,2.80
2018-12-02T13:05:41.052Z,2.00
2018-12-02T13:10:44.436Z,3.00
2018-12-02T13:15:47.798Z,3.00
2018-12-02T13:20:55.199Z,1.00
2018-12-02T13:25:58.556Z,1.20
2018-12-02T13:31:01.933Z,1.80
2018-12-02T13:36:05.554Z,2.00
2018-12-02T13:41:08.901Z,2.50
2018-12-02T13:46:12.211Z,1.00
2018-12-02T13:51:15.563Z,2.80
2018-12-02T13:56:22.963Z,2.00
2018-12-02T14:01:22.306Z,2.00
2018-12-02T14:06:32.179Z,2.00
2018-12-02T14:11:35.491Z,2.00
2018-12-02T14:16:48.093Z,1.80
2018-12-02T14:21:51.436Z,1.00
2018-12-02T14:26:54.843Z,1.40
2018-12-02T14:31:59.738Z,3.00
2018-12-02T14:37:03.096Z,1.00
2018-12-02T14:42:06.588Z,1.00
2018-12-02T14:47:10.056Z,2.00
2018-12-02T14:52:13.371Z,2.00
2018-12-02T14:57:16.699Z,1.00
2018-12-02T15:02:20.035Z,0.00
2018-12-02T15:07:23.389Z,2.00
2018-12-02T15:12:26.737Z,1.00
2018-12-02T15:17:30.094Z,2.00
2018-12-02T15:22:33.440Z,2.50
2018-12-02T15:27:36.748Z,1.00
2018-12-02T15:32:40.413Z,0.50
2018-12-02T15:37:43.766Z,2.00
2018-12-02T15:42:48.548Z,0.00
2018-12-02T15:47:51.912Z,2.00
2018-12-02T15:52:55.251Z,1.50
2018-12-02T15:57:59.416Z,2.00
2018-12-02T16:03:02.774Z,1.00
2018-12-02T16:08:07.278Z,0.75
2018-12-02T16:13:11.847Z,0.00
2018-12-02T16:18:15.699Z,1.00
2018-12-02T16:23:20.687Z,1.25
2018-12-02T16:28:24.062Z,1.25
2018-12-02T16:33:27.463Z,1.00
2018-12-02T16:38:30.812Z,0.00
2018-12-02T16:43:34.161Z,1.00
2018-12-02T16:48:37.535Z,1.00
2018-12-02T16:53:40.879Z,0.00
2018-12-02T16:59:47.619Z,1.75
2018-12-02T17:04:50.956Z,1.00
2018-12-02T17:09:54.288Z,1.00
2018-12-02T17:14:57.664Z,1.00
2018-12-02T17:20:01.001Z,1.60
2018-12-02T17:25:04.506Z,1.00
2018-12-02T17:30:18.682Z,0.60
2018-12-02T17:35:22.039Z,0.00
2018-12-02T17:40:25.395Z,0.80
2018-12-02T17:45:28.732Z,0.00
2018-12-02T17:50:32.088Z,0.00
2018-12-02T17:55:35.496Z,0.00
2018-12-02T18:00:38.852Z,0.40
2018-12-02T18:05:44.740Z,1.00
2018-12-02T18:10:48.084Z,0.00
2018-12-02T18:15:51.398Z,1.00
2018-12-02T18:20:54.821Z,1.00
2018-12-02T18:25:58.146Z,0.00
2018-12-02T18:31:01.480Z,0.00
2018-12-02T18:36:10.707Z,0.25
2018-12-02T18:41:18.037Z,1.25
2018-12-02T18:46:21.665Z,0.00
2018-12-02T18:51:25.007Z,1.00
2018-12-02T18:56:28.304Z,0.50
2018-12-02T19:01:31.641Z,2.00
2018-12-02T19:06:34.975Z,1.00
2018-12-02T19:11:38.303Z,2.25
2018-12-02T19:16:41.642Z,1.20
2018-12-02T19:21:44.972Z,2.00
2018-12-02T19:26:48.281Z,0.50
2018-12-02T19:31:51.615Z,1.00
2018-12-02T19:36:58.019Z,2.00
2018-12-02T19:42:01.327Z,2.00
2018-12-02T19:47:05.047Z,2.20
2018-12-02T19:52:08.358Z,1.00
2018-12-02T19:57:11.679Z,1.00
2018-12-02T20:02:15.021Z,2.75
2018-12-02T20:07:18.367Z,3.00
2018-12-02T20:12:21.676Z,2.60
2018-12-02T20:17:24.986Z,1.80
2018-12-02T20:22:28.323Z,1.20
2018-12-02T20:27:31.667Z,2.60
2018-12-02T20:32:35.026Z,2.25
2018-12-02T20:37:38.489Z,2.00
2018-12-02T20:42:41.846Z,2.00
2018-12-02T20:47:45.216Z,2.00
2018-12-02T20:52:49.235Z,1.80
2018-12-02T20:57:55.015Z,3.50
2018-12-02T21:03:07.995Z,3.00
2018-12-02T21:08:11.359Z,2.00
2018-12-02T21:13:14.747Z,3.00
2018-12-02T21:18:18.124Z,3.00
2018-12-02T21:23:21.467Z,4.00
2018-12-02T21:28:25.926Z,2.00
2018-12-02T21:33:29.295Z,3.75
2018-12-02T21:38:32.612Z,3.00
2018-12-02T21:43:35.988Z,3.00
2018-12-02T21:48:39.347Z,2.75
2018-12-02T21:53:42.672Z,4.00
2018-12-02T21:58:46.036Z,3.80
2018-12-02T22:03:49.394Z,3.00
2018-12-02T22:08:52.822Z,4.00
2018-12-02T22:13:56.195Z,3.50
2018-12-02T22:18:59.532Z,3.00
2018-12-02T22:24:02.859Z,3.60
2018-12-02T22:29:06.219Z,3.50
2018-12-02T22:34:09.548Z,3.00
2018-12-02T22:39:12.871Z,4.00
2018-12-02T22:44:16.262Z,2.75
2018-12-02T22:49:19.582Z,5.00
2018-12-02T22:54:22.956Z,6.00
2018-12-02T22:59:26.273Z,4.25
2018-12-02T23:04:29.621Z,5.60
2018-12-02T23:09:32.930Z,2.80
2018-12-02T23:14:36.265Z,3.00
2018-12-02T23:19:39.616Z,5.00
2018-12-02T23:24:42.972Z,3.25
2018-12-02T23:29:46.262Z,4.50
2018-12-02T23:34:49.604Z,3.00
2018-12-02T23:39:52.919Z,4.00
2018-12-02T23:44:56.270Z,4.00
2018-12-02T23:49:59.611Z,4.40
2018-12-02T23:55:02.968Z,4.00
