createdAt,value
2022-09-14T00:09:41.900Z,18.96
2022-09-14T00:29:41.835Z,18.89
2022-09-14T00:49:41.805Z,18.74
2022-09-14T01:09:41.797Z,18.73
2022-09-14T01:29:41.754Z,18.70
2022-09-14T01:49:41.718Z,18.66
2022-09-14T02:09:41.686Z,18.65
2022-09-14T02:29:41.664Z,18.64
2022-09-14T02:49:41.647Z,18.54
2022-09-14T03:09:41.610Z,18.65
2022-09-14T03:29:41.567Z,18.53
2022-09-14T03:49:41.555Z,18.66
2022-09-14T04:09:41.520Z,18.58
2022-09-14T04:29:41.476Z,18.48
2022-09-14T04:49:41.454Z,18.43
2022-09-14T05:09:41.469Z,18.53
2022-09-14T05:29:41.394Z,18.55
2022-09-14T05:49:41.458Z,18.59
2022-09-14T06:09:41.359Z,18.55
2022-09-14T06:29:41.314Z,18.64
2022-09-14T06:49:41.279Z,18.88
2022-09-14T07:09:41.246Z,19.14
2022-09-14T07:29:41.270Z,19.33
2022-09-14T07:49:41.181Z,19.76
2022-09-14T08:09:41.169Z,20.25
2022-09-14T08:29:41.130Z,20.75
2022-09-14T08:49:41.090Z,21.30
2022-09-14T09:09:41.138Z,22.21
2022-09-14T09:29:41.043Z,22.86
2022-09-14T09:49:41.002Z,22.77
2022-09-14T10:09:41.021Z,23.17
2022-09-14T10:29:40.946Z,23.57
2022-09-14T10:49:40.922Z,24.04
2022-09-14T11:09:40.907Z,24.26
2022-09-14T11:29:40.874Z,24.65
2022-09-14T11:49:40.841Z,25.06
2022-09-14T12:09:40.795Z,25.23
2022-09-14T12:29:40.776Z,25.34
2022-09-14T12:49:40.824Z,25.12
2022-09-14T13:09:40.688Z,24.66
2022-09-14T13:29:40.667Z,24.40
2022-09-14T13:49:40.633Z,24.25
2022-09-14T14:09:40.594Z,24.09
2022-09-14T14:29:40.655Z,23.79
2022-09-14T14:49:40.612Z,23.59
2022-09-14T15:09:40.504Z,23.28
2022-09-14T15:29:40.480Z,22.54
2022-09-14T15:49:40.447Z,22.00
2022-09-14T16:09:40.448Z,21.16
2022-09-14T16:29:40.391Z,20.53
2022-09-14T16:49:40.365Z,20.40
2022-09-14T17:09:40.358Z,20.24
2022-09-14T17:29:40.292Z,19.99
2022-09-14T17:49:40.261Z,19.87
2022-09-14T18:09:40.240Z,19.70
2022-09-14T18:29:40.221Z,19.66
2022-09-14T18:49:40.168Z,19.53
2022-09-14T19:09:40.145Z,19.31
2022-09-14T19:29:40.107Z,19.30
2022-09-14T19:49:40.094Z,19.30
2022-09-14T20:09:40.061Z,18.92
2022-09-14T20:29:40.027Z,18.92
2022-09-14T20:49:40.140Z,18.86
2022-09-14T21:09:40.085Z,18.61
2022-09-14T21:29:39.941Z,18.68
2022-09-14T21:49:40.035Z,18.64
2022-09-14T22:09:39.950Z,18.54
2022-09-14T22:29:39.856Z,18.54
2022-09-14T22:49:39.948Z,18.54
2022-09-14T23:09:39.796Z,18.53
2022-09-14T23:29:39.752Z,18.56
2022-09-14T23:49:39.742Z,18.57
