createdAt,value
2023-03-08T00:02:02.948Z,96107.25
2023-03-08T00:04:34.288Z,96113.19
2023-03-08T00:07:04.772Z,96112.09
2023-03-08T00:09:35.341Z,96115.75
2023-03-08T00:12:07.450Z,96116.53
2023-03-08T00:14:43.108Z,96113.34
2023-03-08T00:17:13.542Z,96120.16
2023-03-08T00:19:44.426Z,96126.06
2023-03-08T00:22:16.126Z,96123.06
2023-03-08T00:24:46.635Z,96115.28
2023-03-08T00:27:17.256Z,96132.00
2023-03-08T00:29:50.572Z,96140.63
2023-03-08T00:32:21.232Z,96130.59
2023-03-08T00:34:54.684Z,96129.22
2023-03-08T00:37:28.313Z,96132.72
2023-03-08T00:40:00.383Z,96137.09
2023-03-08T00:42:32.319Z,96133.03
2023-03-08T00:45:05.520Z,96126.31
2023-03-08T00:47:35.970Z,96133.75
2023-03-08T00:50:06.670Z,96136.16
2023-03-08T00:52:39.673Z,96128.16
2023-03-08T00:55:11.110Z,96140.59
2023-03-08T00:57:41.832Z,96139.34
2023-03-08T01:00:17.747Z,96141.31
2023-03-08T01:02:48.386Z,96142.97
2023-03-08T01:05:19.108Z,96145.41
2023-03-08T01:07:49.481Z,96143.44
2023-03-08T01:10:20.941Z,96144.81
2023-03-08T01:12:52.713Z,96147.84
2023-03-08T01:15:27.612Z,96139.94
2023-03-08T01:17:58.214Z,96144.66
2023-03-08T01:20:28.791Z,96145.13
2023-03-08T01:22:59.568Z,96146.97
2023-03-08T01:25:30.446Z,96143.94
2023-03-08T01:28:01.049Z,96131.91
2023-03-08T01:30:34.348Z,96130.72
2023-03-08T01:33:04.761Z,96130.09
2023-03-08T01:35:35.213Z,96132.41
2023-03-08T01:38:05.813Z,96146.41
2023-03-08T01:40:36.785Z,96140.78
2023-03-08T01:43:25.533Z,96135.28
2023-03-08T01:46:27.907Z,96129.53
2023-03-08T01:49:11.530Z,96136.66
2023-03-08T01:51:47.837Z,96136.66
2023-03-08T01:54:22.483Z,96151.66
2023-03-08T01:56:56.523Z,96142.72
2023-03-08T01:59:30.044Z,96150.63
2023-03-08T02:02:04.929Z,96149.13
2023-03-08T02:04:37.347Z,96142.78
2023-03-08T02:07:11.253Z,96135.78
2023-03-08T02:09:42.568Z,96130.34
2023-03-08T02:12:16.459Z,96139.72
2023-03-08T02:14:48.043Z,96137.91
2023-03-08T02:17:21.975Z,96137.31
2023-03-08T02:20:00.917Z,96137.75
2023-03-08T02:22:31.902Z,96133.19
2023-03-08T02:25:05.026Z,96131.66
2023-03-08T02:27:35.610Z,96131.22
2023-03-08T02:30:09.655Z,96138.03
2023-03-08T02:32:46.046Z,96130.44
2023-03-08T02:35:16.423Z,96128.41
2023-03-08T02:37:46.826Z,96138.72
2023-03-08T02:40:20.455Z,96132.50
2023-03-08T02:42:53.273Z,96136.56
2023-03-08T02:45:23.817Z,96133.25
2023-03-08T02:47:54.439Z,96135.22
2023-03-08T02:50:28.420Z,96131.41
2023-03-08T02:52:59.006Z,96127.47
2023-03-08T02:55:32.265Z,96127.03
2023-03-08T02:58:02.848Z,96127.03
2023-03-08T03:00:33.274Z,96131.72
2023-03-08T03:03:04.687Z,96122.91
2023-03-08T03:05:35.206Z,96120.78
2023-03-08T03:08:09.575Z,96131.72
2023-03-08T03:10:44.598Z,96130.25
2023-03-08T03:13:16.729Z,96125.88
2023-03-08T03:15:47.082Z,96131.78
2023-03-08T03:18:19.125Z,96134.19
2023-03-08T03:20:49.477Z,96135.28
2023-03-08T03:23:19.929Z,96138.19
2023-03-08T03:25:58.838Z,96133.78
2023-03-08T03:28:29.321Z,96144.53
2023-03-08T03:30:59.738Z,96151.06
2023-03-08T03:33:30.726Z,96153.53
2023-03-08T03:36:03.477Z,96153.66
2023-03-08T03:38:37.408Z,96158.06
2023-03-08T03:41:12.926Z,96155.03
2023-03-08T03:43:45.056Z,96152.16
2023-03-08T03:46:21.484Z,96155.97
2023-03-08T03:49:01.320Z,96158.41
2023-03-08T03:51:37.765Z,96154.47
2023-03-08T03:54:17.723Z,96152.31
2023-03-08T03:56:52.473Z,96156.88
2023-03-08T03:59:28.532Z,96157.34
2023-03-08T04:02:01.953Z,96157.63
2023-03-08T04:04:44.514Z,96167.50
2023-03-08T04:07:17.371Z,96167.47
2023-03-08T04:09:55.046Z,96155.78
2023-03-08T04:12:28.169Z,96166.09
2023-03-08T04:14:59.155Z,96166.72
2023-03-08T04:17:33.492Z,96173.69
2023-03-08T04:20:05.269Z,96168.22
2023-03-08T04:22:43.481Z,96162.31
2023-03-08T04:25:24.765Z,96165.47
2023-03-08T04:28:03.641Z,96161.25
2023-03-08T04:30:35.381Z,96147.59
2023-03-08T04:33:07.266Z,96157.31
2023-03-08T04:35:48.495Z,96155.47
2023-03-08T04:38:21.713Z,96163.81
2023-03-08T04:41:19.906Z,96167.59
2023-03-08T04:44:15.438Z,96158.50
2023-03-08T04:46:50.885Z,96147.59
2023-03-08T04:49:29.036Z,96155.91
2023-03-08T04:52:03.938Z,96150.59
2023-03-08T04:54:37.069Z,96144.84
2023-03-08T04:57:32.363Z,96145.13
2023-03-08T05:00:09.494Z,96146.06
2023-03-08T05:02:42.355Z,96146.97
2023-03-08T05:05:17.631Z,96145.91
2023-03-08T05:07:48.881Z,96144.38
2023-03-08T05:10:19.658Z,96148.63
2023-03-08T05:12:50.135Z,96164.25
2023-03-08T05:15:23.612Z,96156.50
2023-03-08T05:17:54.603Z,96146.03
2023-03-08T05:20:27.429Z,96159.81
2023-03-08T05:22:59.530Z,96159.19
2023-03-08T05:25:45.952Z,96166.63
2023-03-08T05:28:17.104Z,96166.03
2023-03-08T05:31:03.781Z,96158.91
2023-03-08T05:33:36.185Z,96174.25
2023-03-08T05:36:08.758Z,96153.91
2023-03-08T05:38:39.973Z,96144.50
2023-03-08T05:41:16.908Z,96147.50
2023-03-08T05:43:51.117Z,96143.56
2023-03-08T05:46:24.648Z,96148.72
2023-03-08T05:48:56.212Z,96146.28
2023-03-08T05:51:26.795Z,96150.22
2023-03-08T05:53:57.651Z,96142.16
2023-03-08T05:56:28.555Z,96155.06
2023-03-08T05:59:12.930Z,96144.13
2023-03-08T06:01:45.896Z,96156.84
2023-03-08T06:04:26.868Z,96162.00
2023-03-08T06:06:57.825Z,96149.66
2023-03-08T06:09:33.110Z,96159.22
2023-03-08T06:12:03.836Z,96153.09
2023-03-08T06:14:34.386Z,96161.44
2023-03-08T06:17:08.156Z,96152.78
2023-03-08T06:19:43.856Z,96155.34
2023-03-08T06:22:19.903Z,96152.44
2023-03-08T06:24:51.010Z,96147.53
2023-03-08T06:27:28.512Z,96144.94
2023-03-08T06:30:02.490Z,96136.56
2023-03-08T06:32:38.682Z,96142.31
2023-03-08T06:35:12.393Z,96138.97
2023-03-08T06:37:49.694Z,96142.84
2023-03-08T06:40:20.948Z,96141.56
2023-03-08T06:42:51.057Z,96146.41
2023-03-08T06:45:21.557Z,96144.69
2023-03-08T06:47:54.510Z,96146.97
2023-03-08T06:50:24.828Z,96147.53
2023-03-08T06:52:55.561Z,96154.19
2023-03-08T06:55:38.517Z,96152.47
2023-03-08T06:58:09.852Z,96150.59
2023-03-08T07:00:39.989Z,96160.44
2023-03-08T07:03:14.971Z,96162.91
2023-03-08T07:05:45.436Z,96155.16
2023-03-08T07:08:15.739Z,96164.72
2023-03-08T07:10:46.111Z,96159.78
2023-03-08T07:13:17.588Z,96149.72
2023-03-08T07:15:47.934Z,96151.69
2023-03-08T07:18:21.140Z,96143.84
2023-03-08T07:20:56.022Z,96159.13
2023-03-08T07:23:26.468Z,96152.59
2023-03-08T07:25:56.956Z,96148.69
2023-03-08T07:28:27.576Z,96151.69
2023-03-08T07:30:57.938Z,96145.56
2023-03-08T07:33:31.016Z,96146.50
2023-03-08T07:36:04.460Z,96143.31
2023-03-08T07:38:34.758Z,96143.47
2023-03-08T07:41:05.089Z,96146.03
2023-03-08T07:43:35.497Z,96145.34
2023-03-08T07:46:21.253Z,96144.88
2023-03-08T07:48:55.672Z,96141.59
2023-03-08T07:51:26.067Z,96139.91
2023-03-08T07:53:56.630Z,96134.63
2023-03-08T07:56:26.958Z,96137.06
2023-03-08T07:58:59.456Z,96136.59
2023-03-08T08:01:30.042Z,96135.38
2023-03-08T08:04:03.834Z,96140.66
2023-03-08T08:06:34.226Z,96131.03
2023-03-08T08:09:04.777Z,96133.28
2023-03-08T08:11:35.431Z,96128.13
2023-03-08T08:14:05.843Z,96131.88
2023-03-08T08:16:36.678Z,96136.03
2023-03-08T08:19:09.925Z,96124.78
2023-03-08T08:21:40.222Z,96125.94
2023-03-08T08:24:11.865Z,96129.16
2023-03-08T08:26:42.991Z,96126.50
2023-03-08T08:29:13.705Z,96112.31
2023-03-08T08:31:44.402Z,96114.13
2023-03-08T08:34:17.705Z,96110.53
2023-03-08T08:36:47.951Z,96106.00
2023-03-08T08:39:18.292Z,96094.19
2023-03-08T08:41:48.618Z,96104.19
2023-03-08T08:44:18.973Z,96105.13
2023-03-08T08:46:49.356Z,96098.59
2023-03-08T08:49:22.257Z,96094.16
2023-03-08T08:51:53.462Z,96088.53
2023-03-08T08:54:23.852Z,96088.78
2023-03-08T08:56:54.278Z,96082.16
2023-03-08T08:59:24.537Z,96069.75
2023-03-08T09:01:54.898Z,96064.06
2023-03-08T09:04:28.012Z,96063.94
2023-03-08T09:06:58.439Z,96059.00
2023-03-08T09:09:28.881Z,96053.28
2023-03-08T09:11:59.252Z,96046.44
2023-03-08T09:14:29.739Z,96041.53
2023-03-08T09:17:00.157Z,96040.63
2023-03-08T09:19:33.174Z,96036.47
2023-03-08T09:22:03.638Z,96039.31
2023-03-08T09:24:34.310Z,96033.59
2023-03-08T09:27:04.908Z,96029.34
2023-03-08T09:29:36.655Z,96027.78
2023-03-08T09:32:08.065Z,96019.81
2023-03-08T09:34:41.168Z,96021.47
2023-03-08T09:37:13.484Z,96015.31
2023-03-08T09:39:43.915Z,96002.88
2023-03-08T09:42:24.119Z,95997.88
2023-03-08T09:45:10.802Z,96005.13
2023-03-08T09:47:49.327Z,95999.09
2023-03-08T09:50:39.943Z,95997.41
2023-03-08T09:53:24.505Z,95992.63
2023-03-08T09:55:59.881Z,95989.44
2023-03-08T09:58:42.887Z,95984.22
2023-03-08T10:01:31.486Z,95974.41
2023-03-08T10:04:17.962Z,95975.59
2023-03-08T10:07:26.038Z,95977.31
2023-03-08T10:10:21.592Z,95971.25
2023-03-08T10:13:09.211Z,95972.78
2023-03-08T10:15:46.314Z,95975.03
2023-03-08T10:18:24.547Z,95974.13
2023-03-08T10:20:55.442Z,95970.31
2023-03-08T10:23:33.769Z,95967.56
2023-03-08T10:26:08.155Z,95962.97
2023-03-08T10:28:38.444Z,95962.81
2023-03-08T10:31:29.069Z,95961.16
2023-03-08T10:34:13.852Z,95954.16
2023-03-08T10:36:55.233Z,95948.41
2023-03-08T10:39:28.390Z,95950.16
2023-03-08T10:42:01.112Z,95940.66
2023-03-08T10:44:40.297Z,95945.28
2023-03-08T10:47:25.825Z,95943.63
2023-03-08T10:50:18.010Z,95930.03
2023-03-08T10:52:50.930Z,95927.97
2023-03-08T10:55:26.305Z,95912.59
2023-03-08T10:58:00.924Z,95918.78
2023-03-08T11:00:37.584Z,95909.22
2023-03-08T11:03:19.033Z,95905.38
2023-03-08T11:05:59.202Z,95894.25
2023-03-08T11:08:33.744Z,95896.13
2023-03-08T11:11:11.708Z,95892.03
2023-03-08T11:13:46.623Z,95879.59
2023-03-08T11:16:52.659Z,95872.16
2023-03-08T11:19:36.128Z,95868.91
2023-03-08T11:22:24.553Z,95857.47
2023-03-08T11:25:21.732Z,95859.06
2023-03-08T11:28:23.188Z,95843.34
2023-03-08T11:31:07.718Z,95843.13
2023-03-08T11:34:09.524Z,95834.06
2023-03-08T11:36:44.598Z,95829.13
2023-03-08T11:39:29.921Z,95823.50
2023-03-08T11:42:12.552Z,95821.78
2023-03-08T11:45:00.965Z,95818.59
2023-03-08T11:48:04.637Z,95820.97
2023-03-08T11:50:39.253Z,95817.78
2023-03-08T11:53:21.488Z,95820.91
2023-03-08T11:56:11.130Z,95810.34
2023-03-08T11:58:49.168Z,95811.63
2023-03-08T12:01:28.664Z,95811.94
2023-03-08T12:04:04.942Z,95819.34
2023-03-08T12:06:42.140Z,95808.59
2023-03-08T12:09:23.193Z,95804.81
2023-03-08T12:12:01.830Z,95797.72
2023-03-08T12:14:36.796Z,95791.53
2023-03-08T12:17:18.866Z,95790.44
2023-03-08T12:19:51.514Z,95795.22
2023-03-08T12:22:45.658Z,95787.50
2023-03-08T12:25:26.550Z,95786.25
2023-03-08T12:28:04.958Z,95777.53
2023-03-08T12:30:54.842Z,95766.97
2023-03-08T12:33:32.497Z,95762.88
2023-03-08T12:36:05.375Z,95766.78
2023-03-08T12:38:39.632Z,95769.91
2023-03-08T12:41:26.802Z,95762.75
2023-03-08T12:44:07.449Z,95760.94
2023-03-08T12:47:02.955Z,95760.78
2023-03-08T12:49:40.641Z,95756.22
2023-03-08T12:52:30.471Z,95756.34
2023-03-08T12:55:06.096Z,95755.09
2023-03-08T12:57:43.103Z,95750.13
2023-03-08T13:00:30.961Z,95743.66
2023-03-08T13:03:08.872Z,95742.00
2023-03-08T13:05:45.693Z,95732.34
2023-03-08T13:08:35.133Z,95711.19
2023-03-08T13:11:11.376Z,95718.19
2023-03-08T13:13:53.624Z,95725.38
2023-03-08T13:16:38.226Z,95720.88
2023-03-08T13:19:25.704Z,95726.81
2023-03-08T13:22:09.110Z,95723.56
2023-03-08T13:24:46.201Z,95720.94
2023-03-08T13:27:30.232Z,95699.47
2023-03-08T13:30:10.709Z,95701.31
2023-03-08T13:32:43.001Z,95694.44
2023-03-08T13:35:19.284Z,95695.03
2023-03-08T13:38:01.534Z,95687.09
2023-03-08T13:40:33.621Z,95682.59
2023-03-08T13:43:09.379Z,95675.59
2023-03-08T13:45:41.727Z,95672.09
2023-03-08T13:48:12.466Z,95671.66
2023-03-08T13:50:47.541Z,95666.19
2023-03-08T13:53:23.295Z,95651.75
2023-03-08T13:55:57.090Z,95655.03
2023-03-08T13:58:37.278Z,95657.06
2023-03-08T14:01:15.799Z,95659.03
2023-03-08T14:03:47.520Z,95652.50
2023-03-08T14:06:25.171Z,95649.47
2023-03-08T14:09:02.244Z,95644.47
2023-03-08T14:11:36.720Z,95646.44
2023-03-08T14:14:10.685Z,95643.91
2023-03-08T14:16:43.923Z,95647.91
2023-03-08T14:19:22.425Z,95649.19
2023-03-08T14:21:55.534Z,95635.66
2023-03-08T14:24:31.626Z,95626.91
2023-03-08T14:27:04.432Z,95629.66
2023-03-08T14:29:36.429Z,95622.41
2023-03-08T14:32:25.978Z,95621.88
2023-03-08T14:35:10.050Z,95607.38
2023-03-08T14:37:40.434Z,95612.88
2023-03-08T14:40:30.638Z,95612.88
2023-03-08T14:43:04.835Z,95615.44
2023-03-08T14:45:41.880Z,95608.97
2023-03-08T14:48:27.735Z,95595.47
2023-03-08T14:51:01.772Z,95597.19
2023-03-08T14:53:35.662Z,95598.69
2023-03-08T14:56:13.068Z,95597.94
2023-03-08T14:58:49.294Z,95594.69
2023-03-08T15:01:27.695Z,95592.97
2023-03-08T15:03:58.288Z,95593.47
2023-03-08T15:06:31.794Z,95592.69
2023-03-08T15:09:03.936Z,95590.94
2023-03-08T15:11:37.320Z,95586.66
2023-03-08T15:14:08.413Z,95584.19
2023-03-08T15:16:38.516Z,95578.97
2023-03-08T15:19:10.801Z,95587.16
2023-03-08T15:21:41.553Z,95572.91
2023-03-08T15:24:18.456Z,95575.69
2023-03-08T15:26:52.845Z,95562.16
2023-03-08T15:29:30.234Z,95572.47
2023-03-08T15:32:01.293Z,95559.97
2023-03-08T15:34:31.878Z,95557.00
2023-03-08T15:37:02.340Z,95558.53
2023-03-08T15:39:33.039Z,95554.47
2023-03-08T15:42:06.105Z,95542.75
2023-03-08T15:44:36.443Z,95553.03
2023-03-08T15:47:07.048Z,95546.25
2023-03-08T15:49:37.492Z,95540.78
2023-03-08T15:52:08.948Z,95549.03
2023-03-08T15:54:40.543Z,95540.31
2023-03-08T15:57:13.583Z,95544.81
2023-03-08T15:59:44.583Z,95545.78
2023-03-08T16:02:18.070Z,95549.28
2023-03-08T16:04:49.992Z,95551.28
2023-03-08T16:07:21.997Z,95538.81
2023-03-08T16:09:52.405Z,95540.56
2023-03-08T16:12:25.359Z,95538.56
2023-03-08T16:14:57.403Z,95538.78
2023-03-08T16:17:28.925Z,95542.28
2023-03-08T16:19:59.330Z,95534.53
2023-03-08T16:22:29.758Z,95544.78
2023-03-08T16:25:00.198Z,95552.75
2023-03-08T16:27:36.215Z,95544.03
2023-03-08T16:30:09.370Z,95548.53
2023-03-08T16:32:39.701Z,95537.28
2023-03-08T16:35:11.391Z,95537.53
2023-03-08T16:37:41.859Z,95540.53
2023-03-08T16:40:15.680Z,95545.25
2023-03-08T16:42:48.688Z,95544.50
2023-03-08T16:45:19.326Z,95527.53
2023-03-08T16:47:49.713Z,95539.47
2023-03-08T16:50:20.733Z,95534.75
2023-03-08T16:52:51.210Z,95536.47
2023-03-08T16:55:21.826Z,95524.22
2023-03-08T16:57:54.941Z,95528.72
2023-03-08T17:00:27.306Z,95531.22
2023-03-08T17:02:57.779Z,95530.72
2023-03-08T17:05:28.410Z,95523.72
2023-03-08T17:07:58.877Z,95523.16
2023-03-08T17:10:29.336Z,95524.38
2023-03-08T17:13:02.337Z,95522.31
2023-03-08T17:15:32.832Z,95524.56
2023-03-08T17:18:03.251Z,95520.09
2023-03-08T17:20:33.902Z,95510.38
2023-03-08T17:23:04.372Z,95509.88
2023-03-08T17:25:39.988Z,95510.06
2023-03-08T17:28:16.054Z,95512.34
2023-03-08T17:30:46.542Z,95514.06
2023-03-08T17:33:17.778Z,95522.78
2023-03-08T17:35:48.070Z,95513.53
2023-03-08T17:38:18.478Z,95504.28
2023-03-08T17:40:48.997Z,95499.50
2023-03-08T17:43:22.234Z,95508.25
2023-03-08T17:46:00.831Z,95517.94
2023-03-08T17:48:31.934Z,95526.19
2023-03-08T17:51:05.417Z,95522.94
2023-03-08T17:53:37.654Z,95523.97
2023-03-08T17:56:10.039Z,95525.72
2023-03-08T17:58:43.695Z,95519.72
2023-03-08T18:01:16.806Z,95528.13
2023-03-08T18:03:48.316Z,95527.88
2023-03-08T18:06:25.423Z,95525.16
2023-03-08T18:08:56.606Z,95536.91
2023-03-08T18:11:27.647Z,95525.19
2023-03-08T18:14:00.749Z,95522.44
2023-03-08T18:16:32.559Z,95524.16
2023-03-08T18:19:03.451Z,95524.88
2023-03-08T18:21:36.372Z,95528.09
2023-03-08T18:24:07.949Z,95529.88
2023-03-08T18:26:38.501Z,95533.09
2023-03-08T18:29:12.844Z,95532.66
2023-03-08T18:31:43.700Z,95526.66
2023-03-08T18:34:14.514Z,95530.38
2023-03-08T18:36:45.313Z,95535.44
2023-03-08T18:39:16.652Z,95531.22
2023-03-08T18:41:47.073Z,95522.97
2023-03-08T18:44:20.285Z,95526.75
2023-03-08T18:46:50.739Z,95524.19
2023-03-08T18:49:21.790Z,95530.91
2023-03-08T18:51:52.224Z,95516.47
2023-03-08T18:54:23.497Z,95517.72
2023-03-08T18:56:54.632Z,95504.00
2023-03-08T18:59:28.154Z,95511.75
2023-03-08T19:01:58.708Z,95517.03
2023-03-08T19:04:29.548Z,95516.25
2023-03-08T19:06:59.931Z,95512.75
2023-03-08T19:09:30.222Z,95517.44
2023-03-08T19:12:02.446Z,95510.19
2023-03-08T19:14:37.011Z,95513.94
2023-03-08T19:17:07.920Z,95517.88
2023-03-08T19:19:38.461Z,95523.78
2023-03-08T19:22:08.990Z,95524.81
2023-03-08T19:24:39.401Z,95523.56
2023-03-08T19:27:10.448Z,95515.53
2023-03-08T19:29:44.181Z,95529.22
2023-03-08T19:32:16.796Z,95512.75
2023-03-08T19:34:49.262Z,95511.75
2023-03-08T19:37:19.869Z,95510.53
2023-03-08T19:39:51.633Z,95514.75
2023-03-08T19:42:24.742Z,95512.06
2023-03-08T19:44:57.756Z,95513.56
2023-03-08T19:47:28.426Z,95515.34
2023-03-08T19:49:58.900Z,95516.31
2023-03-08T19:52:29.259Z,95515.28
2023-03-08T19:54:59.734Z,95524.81
2023-03-08T19:57:30.463Z,95511.81
2023-03-08T20:00:04.266Z,95514.13
2023-03-08T20:02:45.846Z,95514.88
2023-03-08T20:05:18.704Z,95516.66
2023-03-08T20:07:49.260Z,95509.16
2023-03-08T20:10:20.717Z,95512.88
2023-03-08T20:12:52.730Z,95518.97
2023-03-08T20:15:28.110Z,95513.06
2023-03-08T20:17:58.587Z,95519.06
2023-03-08T20:20:30.961Z,95524.31
2023-03-08T20:23:01.386Z,95521.34
2023-03-08T20:25:32.083Z,95522.94
2023-03-08T20:28:02.783Z,95529.94
2023-03-08T20:30:37.055Z,95522.19
2023-03-08T20:33:07.793Z,95527.19
2023-03-08T20:35:38.282Z,95525.13
2023-03-08T20:38:08.876Z,95530.94
2023-03-08T20:40:39.862Z,95534.47
2023-03-08T20:43:11.164Z,95528.72
2023-03-08T20:45:44.491Z,95527.25
2023-03-08T20:48:14.918Z,95519.22
2023-03-08T20:50:45.415Z,95516.72
2023-03-08T20:53:15.926Z,95499.78
2023-03-08T20:55:46.367Z,95502.00
2023-03-08T20:58:16.694Z,95505.25
2023-03-08T21:00:49.862Z,95511.22
2023-03-08T21:03:20.683Z,95505.25
2023-03-08T21:05:51.077Z,95497.50
2023-03-08T21:08:24.445Z,95502.47
2023-03-08T21:10:54.726Z,95497.00
2023-03-08T21:13:25.029Z,95499.75
2023-03-08T21:16:04.173Z,95494.69
2023-03-08T21:18:34.735Z,95496.44
2023-03-08T21:21:05.294Z,95499.00
2023-03-08T21:23:36.123Z,95494.00
2023-03-08T21:26:06.523Z,95499.00
2023-03-08T21:28:36.929Z,95496.50
2023-03-08T21:31:17.622Z,95497.03
2023-03-08T21:33:48.220Z,95493.25
2023-03-08T21:36:19.194Z,95487.28
2023-03-08T21:38:54.973Z,95486.03
2023-03-08T21:41:28.656Z,95484.81
2023-03-08T21:44:00.565Z,95484.03
2023-03-08T21:46:33.715Z,95482.72
2023-03-08T21:49:04.257Z,95469.72
2023-03-08T21:51:37.105Z,95481.94
2023-03-08T21:54:07.897Z,95471.22
2023-03-08T21:56:38.458Z,95471.19
2023-03-08T21:59:09.310Z,95458.69
2023-03-08T22:01:45.740Z,95462.44
2023-03-08T22:04:16.464Z,95462.19
2023-03-08T22:06:47.204Z,95469.66
2023-03-08T22:09:17.687Z,95461.69
2023-03-08T22:11:48.162Z,95469.16
2023-03-08T22:14:18.689Z,95450.91
2023-03-08T22:16:53.269Z,95452.13
2023-03-08T22:19:23.579Z,95438.22
2023-03-08T22:21:54.022Z,95437.97
2023-03-08T22:24:24.487Z,95432.00
2023-03-08T22:26:54.807Z,95441.97
2023-03-08T22:29:25.147Z,95440.50
2023-03-08T22:31:58.094Z,95447.50
2023-03-08T22:34:28.611Z,95435.03
2023-03-08T22:37:00.578Z,95428.28
2023-03-08T22:39:31.056Z,95425.31
2023-03-08T22:42:01.470Z,95411.56
2023-03-08T22:44:31.866Z,95417.81
2023-03-08T22:47:04.852Z,95420.56
2023-03-08T22:49:35.233Z,95420.59
2023-03-08T22:52:09.697Z,95421.84
2023-03-08T22:54:39.977Z,95425.09
2023-03-08T22:57:10.440Z,95427.84
2023-03-08T22:59:40.917Z,95420.63
2023-03-08T23:02:14.556Z,95418.13
2023-03-08T23:04:44.968Z,95419.38
2023-03-08T23:07:15.350Z,95411.38
2023-03-08T23:09:45.713Z,95414.63
2023-03-08T23:12:16.371Z,95417.38
2023-03-08T23:14:46.850Z,95420.34
2023-03-08T23:17:20.028Z,95418.91
2023-03-08T23:19:55.690Z,95411.69
2023-03-08T23:22:27.447Z,95406.47
2023-03-08T23:24:57.758Z,95410.19
2023-03-08T23:27:28.132Z,95406.22
2023-03-08T23:29:58.611Z,95405.97
2023-03-08T23:32:31.952Z,95400.25
2023-03-08T23:35:02.398Z,95400.25
2023-03-08T23:37:32.830Z,95396.00
2023-03-08T23:40:07.564Z,95392.28
2023-03-08T23:42:37.977Z,95387.28
2023-03-08T23:45:11.051Z,95387.03
2023-03-08T23:47:44.107Z,95385.28
2023-03-08T23:50:15.278Z,95389.25
2023-03-08T23:52:45.782Z,95384.03
2023-03-08T23:55:16.849Z,95376.53
2023-03-08T23:57:47.399Z,95382.28
