createdAt,value
2018-12-20T00:01:36.306Z,91.27
2018-12-20T00:06:48.036Z,86.37
2018-12-20T00:09:21.211Z,84.20
2018-12-20T00:11:58.642Z,89.80
2018-12-20T00:14:30.235Z,80.50
2018-12-20T00:19:52.392Z,93.70
2018-12-20T00:22:22.487Z,90.83
2018-12-20T00:25:00.081Z,85.47
2018-12-20T00:27:53.993Z,92.17
2018-12-20T00:30:23.575Z,90.90
2018-12-20T00:33:25.498Z,92.00
2018-12-20T00:35:56.632Z,95.27
2018-12-20T00:38:35.001Z,95.13
2018-12-20T00:44:07.038Z,93.17
2018-12-20T00:46:37.264Z,91.53
2018-12-20T00:49:07.609Z,88.63
2018-12-20T00:59:59.324Z,92.87
2018-12-20T01:05:18.324Z,87.83
2018-12-20T01:08:04.951Z,83.57
2018-12-20T01:10:43.833Z,93.13
2018-12-20T01:18:06.349Z,89.20
2018-12-20T01:20:36.832Z,90.40
2018-12-20T01:23:09.228Z,96.97
2018-12-20T01:28:29.125Z,93.87
2018-12-20T01:33:08.106Z,93.47
2018-12-20T01:35:38.163Z,91.30
2018-12-20T01:44:01.231Z,94.27
2018-12-20T01:46:31.685Z,97.30
2018-12-20T01:49:02.830Z,91.77
2018-12-20T02:01:05.929Z,84.43
2018-12-20T02:13:02.542Z,88.97
2018-12-20T02:15:44.937Z,88.60
2018-12-20T02:21:26.970Z,100.40
2018-12-20T02:24:13.546Z,93.23
2018-12-20T02:30:04.494Z,100.90
2018-12-20T02:32:34.640Z,101.30
2018-12-20T02:38:25.583Z,100.43
2018-12-20T02:40:59.307Z,101.17
2018-12-20T02:44:12.328Z,98.77
2018-12-20T02:47:45.313Z,99.97
2018-12-20T02:50:14.401Z,118.10
2018-12-20T02:52:43.825Z,117.83
2018-12-20T03:01:27.241Z,104.90
2018-12-20T03:04:05.512Z,104.73
2018-12-20T03:06:57.371Z,107.30
2018-12-20T03:13:24.822Z,98.93
2018-12-20T03:16:30.956Z,99.30
2018-12-20T03:21:55.338Z,101.23
2018-12-20T03:24:34.737Z,104.30
2018-12-20T03:28:32.351Z,97.40
2018-12-20T03:45:01.633Z,104.63
2018-12-20T03:47:31.911Z,98.93
2018-12-20T03:50:15.877Z,113.97
2018-12-20T03:55:56.428Z,91.13
2018-12-20T04:07:17.089Z,98.77
2018-12-20T04:09:48.729Z,100.00
2018-12-20T04:18:21.385Z,115.57
2018-12-20T04:20:52.223Z,109.30
2018-12-20T04:23:54.672Z,118.00
2018-12-20T04:26:28.618Z,111.93
2018-12-20T04:29:03.883Z,114.83
2018-12-20T04:34:22.616Z,115.77
2018-12-20T04:37:10.502Z,121.83
2018-12-20T04:39:45.532Z,124.17
2018-12-20T04:42:18.530Z,129.47
2018-12-20T04:44:56.834Z,121.00
2018-12-20T04:50:12.289Z,118.63
2018-12-20T04:52:45.282Z,121.83
2018-12-20T04:55:20.880Z,137.17
2018-12-20T05:03:17.070Z,131.70
2018-12-20T05:05:54.723Z,131.97
2018-12-20T05:49:41.816Z,134.43
2018-12-20T07:07:46.291Z,127.97
2018-12-20T07:23:14.939Z,138.10
2018-12-20T07:30:56.378Z,141.90
2018-12-20T07:33:34.534Z,143.00
2018-12-20T07:36:15.094Z,136.40
2018-12-20T07:45:25.332Z,148.30
2018-12-20T07:48:15.074Z,148.73
2018-12-20T09:02:53.476Z,132.03
2018-12-20T09:05:21.428Z,145.73
2018-12-20T09:21:38.577Z,177.93
2018-12-20T09:28:26.273Z,154.97
2018-12-20T10:45:05.790Z,196.10
2018-12-20T11:01:49.036Z,218.67
2018-12-20T11:04:20.962Z,183.53
2018-12-20T11:07:27.293Z,200.13
2018-12-20T11:14:39.903Z,216.27
2018-12-20T11:17:07.439Z,220.80
2018-12-20T12:18:30.539Z,174.43
2018-12-20T12:21:23.075Z,203.50
2018-12-20T13:08:12.509Z,224.40
2018-12-20T14:55:00.975Z,192.60
2018-12-20T15:22:59.988Z,181.03
2018-12-20T16:15:38.585Z,141.50
2018-12-20T18:21:11.989Z,62.67
2018-12-20T18:34:01.315Z,73.13
2018-12-20T20:18:05.091Z,72.20
2018-12-20T20:33:17.888Z,67.63
2018-12-20T21:41:24.329Z,54.73
2018-12-20T21:43:52.107Z,51.00
2018-12-20T21:46:19.587Z,45.23
2018-12-20T21:48:47.071Z,52.23
2018-12-20T21:51:14.523Z,45.03
2018-12-20T21:53:42.106Z,50.30
2018-12-20T21:56:09.583Z,51.70
2018-12-20T21:58:37.052Z,46.57
2018-12-20T22:01:04.557Z,49.23
2018-12-20T22:03:32.071Z,51.17
2018-12-20T22:05:59.526Z,50.73
2018-12-20T22:08:27.051Z,54.23
2018-12-20T22:10:54.551Z,50.43
2018-12-20T22:13:22.028Z,43.70
2018-12-20T22:15:49.514Z,49.23
2018-12-20T22:18:16.982Z,47.40
2018-12-20T22:20:47.512Z,47.93
2018-12-20T22:23:13.982Z,45.70
2018-12-20T22:25:41.514Z,45.30
2018-12-20T22:28:09.023Z,50.87
2018-12-20T22:30:36.564Z,47.93
2018-12-20T22:33:04.167Z,51.67
2018-12-20T22:35:31.953Z,53.07
2018-12-20T22:37:59.638Z,54.07
2018-12-20T22:40:27.269Z,49.03
2018-12-20T22:42:55.042Z,50.40
2018-12-20T22:45:23.106Z,46.63
2018-12-20T22:47:50.736Z,49.20
2018-12-20T22:50:18.205Z,49.03
2018-12-20T22:52:45.791Z,47.50
2018-12-20T22:55:13.280Z,49.10
2018-12-20T22:57:40.991Z,47.03
2018-12-20T23:00:11.386Z,44.03
2018-12-20T23:02:40.129Z,44.97
2018-12-20T23:05:08.351Z,47.73
2018-12-20T23:07:36.001Z,52.93
2018-12-20T23:10:04.049Z,42.83
2018-12-20T23:12:31.565Z,47.00
2018-12-20T23:14:59.083Z,43.60
2018-12-20T23:17:26.656Z,43.37
2018-12-20T23:19:54.278Z,43.27
2018-12-20T23:22:21.951Z,42.97
2018-12-20T23:24:49.500Z,45.10
2018-12-20T23:27:17.002Z,38.67
2018-12-20T23:29:44.555Z,43.17
2018-12-20T23:32:12.084Z,41.37
2018-12-20T23:34:39.595Z,43.83
2018-12-20T23:37:07.109Z,41.47
2018-12-20T23:39:34.804Z,46.40
2018-12-20T23:42:02.275Z,44.37
2018-12-20T23:44:30.458Z,41.17
2018-12-20T23:46:58.106Z,42.73
2018-12-20T23:49:25.582Z,43.73
2018-12-20T23:51:53.198Z,42.00
2018-12-20T23:54:20.716Z,38.67
2018-12-20T23:56:48.240Z,37.67
2018-12-20T23:59:15.779Z,39.40
