createdAt,value
2019-03-31T00:02:10.921Z,81.90
2019-03-31T00:04:42.462Z,82.30
2019-03-31T00:07:13.635Z,83.00
2019-03-31T00:09:44.988Z,82.90
2019-03-31T00:12:16.236Z,82.90
2019-03-31T00:14:47.224Z,83.10
2019-03-31T00:17:18.419Z,83.40
2019-03-31T00:19:50.605Z,83.40
2019-03-31T00:22:22.257Z,83.50
2019-03-31T00:24:53.764Z,83.50
2019-03-31T00:27:26.299Z,83.90
2019-03-31T00:29:57.424Z,84.00
2019-03-31T00:32:28.602Z,84.50
2019-03-31T00:34:59.998Z,84.30
2019-03-31T00:37:31.849Z,84.50
2019-03-31T00:40:02.843Z,85.00
2019-03-31T00:42:34.152Z,85.10
2019-03-31T00:45:05.926Z,85.10
2019-03-31T00:47:37.242Z,85.50
2019-03-31T00:50:08.949Z,85.00
2019-03-31T00:52:39.938Z,85.00
2019-03-31T00:55:12.800Z,85.10
2019-03-31T00:57:44.807Z,85.40
2019-03-31T01:00:36.819Z,85.50
2019-03-31T01:03:09.621Z,85.90
2019-03-31T01:05:42.856Z,86.00
2019-03-31T01:08:14.743Z,86.20
2019-03-31T01:10:47.365Z,86.20
2019-03-31T01:13:19.324Z,86.80
2019-03-31T01:15:52.991Z,86.90
2019-03-31T01:18:24.792Z,87.20
2019-03-31T01:20:55.866Z,87.20
2019-03-31T01:23:27.219Z,87.20
2019-03-31T01:26:00.611Z,87.20
2019-03-31T01:28:31.909Z,87.70
2019-03-31T01:31:03.437Z,87.80
2019-03-31T01:33:34.456Z,88.20
2019-03-31T01:36:06.547Z,88.30
2019-03-31T01:38:37.692Z,88.10
2019-03-31T01:41:08.788Z,87.90
2019-03-31T01:43:40.210Z,87.10
2019-03-31T01:46:13.735Z,87.10
2019-03-31T01:48:45.147Z,87.10
2019-03-31T01:51:16.919Z,87.80
2019-03-31T01:53:48.062Z,87.80
2019-03-31T01:56:20.436Z,88.00
2019-03-31T01:58:51.427Z,88.00
2019-03-31T02:01:22.506Z,88.00
2019-03-31T02:03:53.951Z,88.20
2019-03-31T02:06:25.349Z,88.00
2019-03-31T02:08:56.644Z,88.30
2019-03-31T02:11:28.051Z,88.10
2019-03-31T02:13:59.259Z,87.90
2019-03-31T02:16:30.523Z,87.90
2019-03-31T02:19:01.627Z,88.00
2019-03-31T02:21:32.815Z,87.90
2019-03-31T02:24:04.165Z,87.80
2019-03-31T02:26:35.508Z,87.60
2019-03-31T02:29:06.922Z,87.60
2019-03-31T02:31:38.334Z,87.60
2019-03-31T02:34:09.374Z,87.50
2019-03-31T02:36:40.590Z,87.70
2019-03-31T02:39:11.764Z,87.80
2019-03-31T02:41:42.949Z,87.20
2019-03-31T02:44:14.080Z,87.90
2019-03-31T02:46:45.447Z,88.00
2019-03-31T02:49:16.610Z,88.40
2019-03-31T02:51:48.904Z,89.10
2019-03-31T02:54:20.092Z,88.20
2019-03-31T02:56:51.963Z,88.80
2019-03-31T02:59:24.434Z,88.50
2019-03-31T03:01:57.892Z,88.40
2019-03-31T03:04:31.560Z,89.40
2019-03-31T03:07:04.602Z,89.00
2019-03-31T03:09:37.499Z,89.10
2019-03-31T03:12:10.587Z,89.00
2019-03-31T03:14:42.771Z,89.30
2019-03-31T03:17:13.871Z,89.30
2019-03-31T03:19:44.873Z,89.60
2019-03-31T03:22:15.905Z,89.50
2019-03-31T03:24:46.935Z,89.70
2019-03-31T03:27:18.112Z,90.00
2019-03-31T03:29:49.133Z,90.00
2019-03-31T03:32:20.194Z,89.30
2019-03-31T03:34:52.011Z,89.40
2019-03-31T03:37:23.171Z,89.70
2019-03-31T03:39:54.257Z,90.00
2019-03-31T03:42:25.490Z,89.80
2019-03-31T03:44:56.984Z,89.40
2019-03-31T03:47:28.831Z,89.20
2019-03-31T03:49:59.977Z,89.50
2019-03-31T03:52:31.137Z,89.40
2019-03-31T03:55:02.279Z,88.90
2019-03-31T03:57:33.543Z,89.90
2019-03-31T04:00:04.963Z,89.60
2019-03-31T04:02:36.332Z,89.60
2019-03-31T04:05:07.412Z,89.50
2019-03-31T04:07:38.507Z,89.20
2019-03-31T04:10:30.875Z,89.20
2019-03-31T04:13:02.159Z,89.70
2019-03-31T04:15:33.229Z,89.40
2019-03-31T04:18:04.498Z,89.40
2019-03-31T04:20:39.132Z,89.20
2019-03-31T04:23:08.761Z,89.20
2019-03-31T04:25:39.896Z,89.20
2019-03-31T04:28:11.065Z,89.20
2019-03-31T04:30:42.276Z,89.30
2019-03-31T04:33:13.371Z,89.00
2019-03-31T04:35:44.529Z,88.90
2019-03-31T04:38:15.687Z,89.50
2019-03-31T04:40:46.669Z,88.90
2019-03-31T04:43:17.755Z,88.10
2019-03-31T04:45:48.770Z,87.10
2019-03-31T04:48:19.838Z,86.70
2019-03-31T04:50:52.283Z,86.60
2019-03-31T04:53:23.660Z,86.50
2019-03-31T04:55:54.677Z,86.90
2019-03-31T04:58:26.002Z,85.80
2019-03-31T05:00:57.402Z,84.80
2019-03-31T05:03:28.748Z,84.20
2019-03-31T05:06:00.041Z,83.30
2019-03-31T05:08:31.344Z,82.80
2019-03-31T05:11:02.995Z,81.60
2019-03-31T05:13:34.636Z,79.80
2019-03-31T05:16:06.186Z,78.60
2019-03-31T05:18:37.235Z,76.70
2019-03-31T05:21:08.551Z,76.20
2019-03-31T05:23:39.824Z,74.30
2019-03-31T05:26:11.384Z,74.20
2019-03-31T05:28:44.194Z,72.40
2019-03-31T05:31:15.288Z,73.10
2019-03-31T05:33:46.396Z,71.60
2019-03-31T05:36:17.531Z,71.00
2019-03-31T05:38:48.630Z,70.00
2019-03-31T05:41:19.798Z,69.00
2019-03-31T05:44:04.858Z,68.00
2019-03-31T05:46:24.384Z,67.30
2019-03-31T05:48:55.516Z,66.10
2019-03-31T05:51:26.529Z,66.00
2019-03-31T05:53:57.891Z,66.80
2019-03-31T05:56:29.338Z,64.90
2019-03-31T05:59:00.496Z,65.50
2019-03-31T06:01:31.658Z,64.10
2019-03-31T06:04:02.895Z,64.30
2019-03-31T06:06:36.956Z,63.10
2019-03-31T06:09:08.191Z,62.60
2019-03-31T06:11:39.861Z,62.20
2019-03-31T06:14:11.316Z,61.20
2019-03-31T06:16:42.776Z,60.60
2019-03-31T06:19:14.612Z,59.60
2019-03-31T06:21:45.734Z,59.40
2019-03-31T06:24:16.804Z,59.40
2019-03-31T06:26:48.265Z,60.10
2019-03-31T06:29:19.948Z,58.60
2019-03-31T06:31:53.260Z,59.60
2019-03-31T06:34:24.408Z,58.70
2019-03-31T06:36:55.642Z,59.30
2019-03-31T06:39:27.100Z,58.80
2019-03-31T06:42:00.336Z,58.80
2019-03-31T06:44:31.806Z,58.50
2019-03-31T06:47:02.966Z,57.90
2019-03-31T06:49:34.170Z,56.50
2019-03-31T06:52:05.200Z,55.90
2019-03-31T06:54:36.408Z,56.30
2019-03-31T06:57:07.566Z,56.30
2019-03-31T06:59:38.856Z,54.40
2019-03-31T07:02:10.162Z,54.70
2019-03-31T07:04:41.192Z,52.60
2019-03-31T07:07:12.647Z,52.50
2019-03-31T07:09:44.108Z,51.70
2019-03-31T07:12:15.392Z,50.90
2019-03-31T07:14:46.809Z,49.20
2019-03-31T07:17:18.229Z,49.50
2019-03-31T07:19:49.716Z,49.20
2019-03-31T07:22:24.249Z,49.10
2019-03-31T07:24:54.109Z,46.90
2019-03-31T07:27:25.529Z,47.00
2019-03-31T07:29:56.786Z,47.50
2019-03-31T07:32:27.930Z,47.10
2019-03-31T07:34:59.311Z,46.60
2019-03-31T07:37:30.863Z,44.40
2019-03-31T07:40:02.347Z,43.60
2019-03-31T07:42:33.736Z,43.00
2019-03-31T07:45:05.807Z,40.40
2019-03-31T07:47:37.112Z,41.30
2019-03-31T07:50:09.121Z,39.50
2019-03-31T07:52:40.456Z,39.60
2019-03-31T07:55:12.568Z,40.10
2019-03-31T07:57:44.007Z,39.90
2019-03-31T08:00:17.691Z,38.80
2019-03-31T08:02:48.693Z,38.30
2019-03-31T08:05:32.354Z,37.50
2019-03-31T08:07:52.613Z,37.70
2019-03-31T08:10:24.057Z,36.90
2019-03-31T08:13:01.900Z,37.80
2019-03-31T08:15:33.104Z,38.00
2019-03-31T08:18:05.038Z,38.70
2019-03-31T08:20:36.866Z,38.60
2019-03-31T08:23:07.843Z,37.60
2019-03-31T08:25:39.100Z,38.30
2019-03-31T08:28:10.632Z,38.70
2019-03-31T08:30:41.672Z,37.60
2019-03-31T08:33:12.838Z,38.20
2019-03-31T08:35:47.705Z,37.90
2019-03-31T08:38:16.962Z,37.30
2019-03-31T08:40:48.093Z,36.70
2019-03-31T08:43:19.492Z,37.10
2019-03-31T08:45:50.635Z,37.40
2019-03-31T08:48:22.337Z,37.60
2019-03-31T08:50:54.101Z,37.30
2019-03-31T08:53:25.305Z,36.30
2019-03-31T08:55:56.571Z,36.30
2019-03-31T08:58:27.931Z,36.20
2019-03-31T09:01:02.883Z,36.70
2019-03-31T09:03:34.301Z,37.50
2019-03-31T09:06:05.705Z,37.20
2019-03-31T09:08:36.981Z,36.80
2019-03-31T09:11:08.199Z,37.50
2019-03-31T09:13:39.613Z,36.40
2019-03-31T09:16:10.745Z,36.30
2019-03-31T09:18:42.357Z,36.50
2019-03-31T09:21:14.879Z,36.70
2019-03-31T09:23:46.728Z,37.30
2019-03-31T09:26:18.034Z,36.90
2019-03-31T09:28:49.696Z,37.10
2019-03-31T09:31:21.192Z,36.90
2019-03-31T09:33:52.228Z,36.20
2019-03-31T09:36:23.885Z,37.20
2019-03-31T09:38:55.338Z,36.90
2019-03-31T09:41:26.692Z,37.20
2019-03-31T09:43:58.145Z,37.50
2019-03-31T09:46:29.365Z,36.90
2019-03-31T09:49:00.434Z,37.50
2019-03-31T09:51:31.935Z,37.70
2019-03-31T09:54:03.340Z,38.00
2019-03-31T09:56:34.763Z,37.40
2019-03-31T09:59:06.758Z,37.60
2019-03-31T10:01:38.013Z,37.40
2019-03-31T10:04:09.166Z,37.70
2019-03-31T10:06:40.366Z,38.10
2019-03-31T10:09:11.568Z,37.90
2019-03-31T10:11:42.895Z,37.90
2019-03-31T10:14:14.331Z,38.10
2019-03-31T10:16:46.547Z,38.80
2019-03-31T10:19:17.726Z,38.60
2019-03-31T10:21:48.815Z,38.80
2019-03-31T10:24:21.234Z,39.20
2019-03-31T10:26:52.490Z,38.80
2019-03-31T10:29:24.806Z,38.60
2019-03-31T10:31:56.199Z,37.60
2019-03-31T10:34:27.577Z,38.40
2019-03-31T10:36:58.857Z,38.80
2019-03-31T10:39:30.149Z,39.00
2019-03-31T10:42:01.267Z,38.80
2019-03-31T10:44:33.108Z,39.00
2019-03-31T10:47:04.452Z,38.80
2019-03-31T10:49:35.679Z,38.90
2019-03-31T10:52:06.942Z,38.20
2019-03-31T10:54:38.267Z,37.50
2019-03-31T10:57:09.405Z,37.50
2019-03-31T10:59:40.426Z,37.60
2019-03-31T11:02:11.465Z,38.10
2019-03-31T11:04:42.645Z,38.40
2019-03-31T11:07:13.997Z,38.20
2019-03-31T11:09:45.159Z,38.50
2019-03-31T11:12:16.662Z,38.70
2019-03-31T11:14:47.848Z,38.50
2019-03-31T11:17:18.884Z,38.10
2019-03-31T11:19:50.209Z,38.30
2019-03-31T11:22:34.866Z,37.00
2019-03-31T11:25:19.931Z,37.20
2019-03-31T11:27:39.886Z,36.70
2019-03-31T11:30:12.878Z,36.70
2019-03-31T11:32:45.135Z,36.90
2019-03-31T11:35:16.541Z,35.70
2019-03-31T11:37:47.858Z,36.40
2019-03-31T11:40:18.977Z,36.80
2019-03-31T11:42:50.234Z,36.90
2019-03-31T11:45:21.793Z,37.40
2019-03-31T11:47:53.932Z,37.60
2019-03-31T11:50:25.228Z,36.80
2019-03-31T11:52:56.375Z,36.90
2019-03-31T11:55:28.270Z,36.50
2019-03-31T11:57:59.548Z,35.60
2019-03-31T12:00:34.701Z,35.90
2019-03-31T12:03:06.163Z,35.70
2019-03-31T12:05:37.548Z,35.80
2019-03-31T12:08:08.623Z,35.50
2019-03-31T12:10:40.033Z,35.50
2019-03-31T12:13:11.549Z,35.20
2019-03-31T12:15:43.005Z,34.70
2019-03-31T12:18:14.437Z,34.80
2019-03-31T12:20:45.498Z,34.20
2019-03-31T12:23:16.620Z,34.90
2019-03-31T12:25:48.474Z,34.70
2019-03-31T12:28:21.414Z,35.30
2019-03-31T12:30:52.993Z,35.70
2019-03-31T12:33:24.828Z,35.60
2019-03-31T12:35:56.207Z,34.90
2019-03-31T12:38:27.350Z,36.10
2019-03-31T12:40:58.723Z,35.70
2019-03-31T12:43:30.265Z,35.60
2019-03-31T12:46:01.872Z,35.10
2019-03-31T12:48:33.133Z,35.20
2019-03-31T12:51:04.266Z,35.20
2019-03-31T12:53:35.646Z,35.10
2019-03-31T12:56:07.045Z,35.00
2019-03-31T12:58:38.270Z,35.30
2019-03-31T13:01:09.687Z,35.20
2019-03-31T13:03:40.885Z,35.50
2019-03-31T13:06:12.355Z,35.80
2019-03-31T13:08:43.734Z,36.00
2019-03-31T13:11:14.800Z,35.70
2019-03-31T13:13:45.960Z,35.70
2019-03-31T13:16:17.305Z,35.90
2019-03-31T13:18:48.481Z,35.90
2019-03-31T13:21:20.098Z,36.30
2019-03-31T13:23:52.482Z,36.30
2019-03-31T13:26:24.305Z,36.30
2019-03-31T13:28:55.829Z,35.90
2019-03-31T13:31:26.963Z,35.30
2019-03-31T13:33:58.498Z,35.10
2019-03-31T13:36:30.074Z,35.60
2019-03-31T13:39:01.546Z,35.70
2019-03-31T13:41:34.677Z,35.60
2019-03-31T13:44:06.611Z,35.90
2019-03-31T13:46:37.908Z,35.80
2019-03-31T13:49:09.206Z,36.10
2019-03-31T13:51:40.429Z,36.30
2019-03-31T13:54:11.674Z,36.30
2019-03-31T13:56:47.717Z,36.20
2019-03-31T13:59:16.848Z,36.40
2019-03-31T14:01:50.447Z,36.20
2019-03-31T14:04:21.815Z,36.40
2019-03-31T14:06:53.089Z,36.50
2019-03-31T14:09:24.559Z,36.50
2019-03-31T14:11:56.891Z,37.10
2019-03-31T14:14:28.557Z,36.90
2019-03-31T14:17:00.167Z,37.30
2019-03-31T14:19:31.577Z,37.10
2019-03-31T14:22:03.033Z,37.60
2019-03-31T14:24:34.424Z,38.50
2019-03-31T14:27:05.765Z,38.00
2019-03-31T14:29:37.168Z,37.90
2019-03-31T14:32:09.751Z,37.80
2019-03-31T14:34:44.687Z,37.50
2019-03-31T14:37:16.412Z,37.10
2019-03-31T14:39:47.886Z,37.20
2019-03-31T14:42:19.206Z,36.60
2019-03-31T14:44:50.513Z,36.20
2019-03-31T14:47:21.787Z,36.40
2019-03-31T14:49:53.077Z,36.20
2019-03-31T14:52:27.752Z,36.10
2019-03-31T14:54:58.779Z,35.40
2019-03-31T14:57:30.161Z,35.60
2019-03-31T15:00:13.828Z,35.60
2019-03-31T15:02:35.076Z,35.90
2019-03-31T15:05:07.400Z,35.90
2019-03-31T15:07:38.790Z,35.90
2019-03-31T15:10:09.883Z,37.20
2019-03-31T15:12:41.130Z,37.40
2019-03-31T15:15:12.469Z,37.70
2019-03-31T15:17:43.663Z,37.70
2019-03-31T15:20:15.063Z,37.80
2019-03-31T15:22:46.441Z,38.40
2019-03-31T15:25:18.563Z,38.20
2019-03-31T15:27:49.841Z,38.20
2019-03-31T15:30:21.150Z,38.30
2019-03-31T15:32:52.713Z,38.40
2019-03-31T15:35:23.915Z,39.00
2019-03-31T15:37:55.638Z,38.60
2019-03-31T15:40:27.226Z,38.30
2019-03-31T15:42:58.426Z,38.20
2019-03-31T15:45:29.544Z,38.20
2019-03-31T15:48:00.907Z,38.40
2019-03-31T15:50:32.289Z,38.60
2019-03-31T15:53:03.380Z,38.90
2019-03-31T15:55:34.713Z,39.30
2019-03-31T15:58:06.005Z,39.40
2019-03-31T16:00:37.271Z,39.80
2019-03-31T16:03:09.004Z,40.10
2019-03-31T16:05:40.309Z,41.00
2019-03-31T16:08:11.059Z,41.30
2019-03-31T16:10:42.517Z,41.70
2019-03-31T16:13:13.350Z,42.00
2019-03-31T16:15:44.177Z,42.30
2019-03-31T16:18:14.845Z,42.30
2019-03-31T16:20:45.744Z,42.30
2019-03-31T16:23:16.633Z,42.20
2019-03-31T16:25:54.187Z,42.80
2019-03-31T16:28:25.236Z,42.90
2019-03-31T16:30:56.235Z,43.10
2019-03-31T16:33:27.209Z,43.40
2019-03-31T16:35:58.175Z,43.60
2019-03-31T16:38:29.189Z,44.10
2019-03-31T16:41:00.350Z,44.30
2019-03-31T16:43:31.201Z,44.40
2019-03-31T16:46:02.494Z,44.80
2019-03-31T16:48:33.227Z,45.00
2019-03-31T16:51:04.544Z,45.20
2019-03-31T16:53:35.646Z,45.40
2019-03-31T16:56:06.374Z,45.60
2019-03-31T16:58:37.225Z,45.30
2019-03-31T17:01:08.087Z,45.60
2019-03-31T17:03:38.780Z,45.80
2019-03-31T17:06:10.433Z,46.10
2019-03-31T17:08:41.588Z,46.30
2019-03-31T17:11:12.547Z,46.40
2019-03-31T17:13:43.436Z,46.40
2019-03-31T17:16:15.525Z,46.30
2019-03-31T17:18:47.871Z,46.50
2019-03-31T17:21:18.648Z,46.80
2019-03-31T17:23:49.208Z,47.20
2019-03-31T17:26:20.017Z,47.70
2019-03-31T17:28:50.729Z,48.10
2019-03-31T17:31:21.718Z,48.80
2019-03-31T17:33:52.759Z,49.20
2019-03-31T17:36:23.847Z,49.50
2019-03-31T17:38:54.655Z,49.90
2019-03-31T17:41:25.684Z,50.70
2019-03-31T17:43:56.645Z,51.10
2019-03-31T17:46:27.559Z,52.00
2019-03-31T17:48:58.810Z,52.30
2019-03-31T17:51:30.036Z,52.80
2019-03-31T17:54:01.209Z,53.10
2019-03-31T17:56:32.754Z,53.60
2019-03-31T17:59:03.565Z,54.80
2019-03-31T18:01:34.500Z,55.50
2019-03-31T18:04:05.644Z,56.40
2019-03-31T18:06:36.713Z,56.80
2019-03-31T18:09:09.579Z,57.30
2019-03-31T18:11:40.368Z,57.50
2019-03-31T18:14:11.243Z,57.90
2019-03-31T18:16:42.163Z,58.30
2019-03-31T18:19:13.228Z,59.60
2019-03-31T18:21:45.239Z,59.90
2019-03-31T18:24:16.414Z,61.00
2019-03-31T18:26:47.627Z,61.70
2019-03-31T18:29:19.165Z,63.30
2019-03-31T18:31:49.972Z,63.40
2019-03-31T18:34:20.726Z,63.30
2019-03-31T18:36:51.439Z,64.40
2019-03-31T18:39:22.456Z,64.60
2019-03-31T18:41:53.410Z,65.30
2019-03-31T18:44:24.711Z,66.00
2019-03-31T18:46:55.895Z,66.50
2019-03-31T18:49:26.429Z,66.30
2019-03-31T18:51:58.720Z,66.50
2019-03-31T18:54:39.468Z,66.70
2019-03-31T18:57:18.699Z,67.10
2019-03-31T18:59:58.585Z,67.10
2019-03-31T19:02:47.312Z,67.10
2019-03-31T19:05:49.588Z,67.00
2019-03-31T19:08:34.684Z,67.40
2019-03-31T19:11:27.751Z,67.00
2019-03-31T19:14:16.121Z,66.80
2019-03-31T19:17:10.393Z,67.50
2019-03-31T19:19:56.383Z,66.40
2019-03-31T19:22:56.021Z,66.40
2019-03-31T19:25:42.326Z,66.40
2019-03-31T19:28:38.188Z,66.50
2019-03-31T19:31:20.618Z,65.80
2019-03-31T19:34:16.646Z,66.10
2019-03-31T19:37:09.708Z,66.00
2019-03-31T19:39:59.864Z,66.10
2019-03-31T19:42:44.252Z,66.30
2019-03-31T19:45:30.451Z,66.10
2019-03-31T19:48:09.498Z,66.20
2019-03-31T19:51:04.937Z,66.30
2019-03-31T19:53:54.781Z,66.50
2019-03-31T19:57:00.010Z,66.50
2019-03-31T19:59:56.555Z,66.40
2019-03-31T20:02:49.007Z,66.90
2019-03-31T20:05:43.750Z,66.60
2019-03-31T20:08:42.162Z,67.10
2019-03-31T20:11:36.574Z,67.30
2019-03-31T20:14:26.063Z,67.70
2019-03-31T20:17:22.050Z,67.90
2019-03-31T20:20:17.496Z,68.90
2019-03-31T20:23:07.255Z,68.60
2019-03-31T20:25:56.501Z,69.20
2019-03-31T20:28:36.587Z,69.20
2019-03-31T20:31:14.240Z,69.20
2019-03-31T20:34:02.242Z,69.10
2019-03-31T20:36:50.123Z,69.40
2019-03-31T20:39:27.720Z,69.60
2019-03-31T20:42:17.476Z,69.70
2019-03-31T20:44:48.081Z,69.40
2019-03-31T20:47:18.786Z,69.70
2019-03-31T20:49:49.655Z,69.90
2019-03-31T20:52:20.378Z,69.70
2019-03-31T20:54:51.094Z,69.90
2019-03-31T20:57:21.914Z,69.70
2019-03-31T20:59:52.808Z,70.00
2019-03-31T21:02:24.878Z,70.10
2019-03-31T21:04:55.724Z,70.00
2019-03-31T21:07:26.604Z,70.10
2019-03-31T21:09:57.582Z,70.10
2019-03-31T21:12:28.510Z,70.00
2019-03-31T21:14:59.674Z,70.20
2019-03-31T21:17:30.833Z,70.00
2019-03-31T21:20:01.544Z,70.00
2019-03-31T21:22:33.886Z,70.50
2019-03-31T21:25:06.898Z,70.00
2019-03-31T21:27:38.033Z,70.30
2019-03-31T21:30:09.318Z,70.50
2019-03-31T21:32:40.064Z,70.70
2019-03-31T21:35:10.829Z,70.50
2019-03-31T21:37:42.542Z,70.60
2019-03-31T21:40:13.520Z,71.10
2019-03-31T21:42:44.371Z,71.00
2019-03-31T21:45:15.055Z,71.20
2019-03-31T21:47:45.946Z,71.30
2019-03-31T21:50:17.177Z,71.30
2019-03-31T21:52:48.033Z,71.10
2019-03-31T21:55:18.727Z,71.70
2019-03-31T21:57:49.534Z,71.60
2019-03-31T22:00:26.499Z,71.20
2019-03-31T22:02:58.751Z,71.70
2019-03-31T22:05:29.489Z,72.50
2019-03-31T22:08:03.720Z,71.80
2019-03-31T22:10:32.319Z,72.10
2019-03-31T22:13:03.420Z,72.10
2019-03-31T22:15:34.052Z,72.10
2019-03-31T22:18:05.052Z,72.30
2019-03-31T22:20:35.901Z,72.20
2019-03-31T22:23:06.987Z,72.40
2019-03-31T22:25:37.773Z,72.80
2019-03-31T22:28:09.653Z,73.10
2019-03-31T22:30:40.612Z,73.10
2019-03-31T22:33:11.348Z,73.40
2019-03-31T22:35:43.792Z,73.30
2019-03-31T22:38:14.624Z,73.30
2019-03-31T22:40:45.165Z,73.40
2019-03-31T22:43:16.488Z,73.10
2019-03-31T22:45:47.532Z,73.50
2019-03-31T22:48:18.321Z,72.70
2019-03-31T22:50:49.210Z,72.50
2019-03-31T22:53:19.762Z,72.40
2019-03-31T22:55:50.538Z,72.30
2019-03-31T22:58:21.023Z,71.80
2019-03-31T23:00:51.684Z,71.90
2019-03-31T23:03:22.611Z,71.80
2019-03-31T23:05:53.124Z,71.60
2019-03-31T23:08:23.682Z,71.60
2019-03-31T23:10:54.406Z,71.20
2019-03-31T23:13:25.091Z,71.10
2019-03-31T23:15:56.084Z,71.10
2019-03-31T23:18:26.720Z,70.70
2019-03-31T23:20:57.298Z,70.70
2019-03-31T23:23:30.067Z,70.80
2019-03-31T23:26:00.823Z,70.30
2019-03-31T23:28:31.837Z,70.20
2019-03-31T23:31:03.834Z,70.70
2019-03-31T23:33:35.656Z,70.80
2019-03-31T23:36:06.348Z,70.70
2019-03-31T23:38:37.353Z,70.60
2019-03-31T23:41:08.101Z,69.90
2019-03-31T23:43:38.963Z,69.40
2019-03-31T23:46:09.449Z,69.60
2019-03-31T23:48:40.250Z,69.20
2019-03-31T23:51:10.844Z,69.20
2019-03-31T23:53:41.595Z,69.20
2019-03-31T23:56:12.240Z,69.30
2019-03-31T23:58:43.040Z,69.20
