createdAt,value
2017-12-01T00:00:43.725Z,18.60
2017-12-01T00:03:11.238Z,18.70
2017-12-01T00:05:38.753Z,18.67
2017-12-01T00:08:06.275Z,17.87
2017-12-01T00:10:33.840Z,17.27
2017-12-01T00:13:01.367Z,18.03
2017-12-01T00:15:29.646Z,13.30
2017-12-01T00:17:57.959Z,11.70
2017-12-01T00:20:25.499Z,9.13
2017-12-01T00:22:53.815Z,13.00
2017-12-01T00:25:21.378Z,12.67
2017-12-01T00:27:49.009Z,11.90
2017-12-01T00:30:17.351Z,14.53
2017-12-01T00:32:44.847Z,13.90
2017-12-01T00:35:12.378Z,14.07
2017-12-01T00:37:39.886Z,11.40
2017-12-01T00:40:07.429Z,12.43
2017-12-01T00:42:34.951Z,10.07
2017-12-01T00:45:02.746Z,10.33
2017-12-01T00:47:30.268Z,11.93
2017-12-01T00:49:57.784Z,9.37
2017-12-01T00:52:25.350Z,11.67
2017-12-01T00:54:53.032Z,10.23
2017-12-01T00:57:21.353Z,10.70
2017-12-01T00:59:48.851Z,9.73
2017-12-01T01:02:16.382Z,10.20
2017-12-01T01:04:43.867Z,9.80
2017-12-01T01:07:11.377Z,8.80
2017-12-01T01:09:39.659Z,9.33
2017-12-01T01:12:07.183Z,9.97
2017-12-01T01:14:34.717Z,10.47
2017-12-01T01:17:02.218Z,11.27
2017-12-01T01:19:29.786Z,11.70
2017-12-01T01:21:57.290Z,11.57
2017-12-01T01:24:24.832Z,11.70
2017-12-01T01:26:53.192Z,11.70
2017-12-01T01:29:20.774Z,10.37
2017-12-01T01:31:49.095Z,12.27
2017-12-01T01:34:16.587Z,10.53
2017-12-01T01:36:44.118Z,10.67
2017-12-01T01:39:11.630Z,12.00
2017-12-01T01:41:39.275Z,11.50
2017-12-01T01:44:06.779Z,9.53
2017-12-01T01:46:35.079Z,11.00
2017-12-01T01:49:02.578Z,9.10
2017-12-01T01:51:30.138Z,10.30
2017-12-01T01:53:57.692Z,9.13
2017-12-01T01:56:25.278Z,10.00
2017-12-01T01:58:52.790Z,11.37
2017-12-01T02:01:20.301Z,10.07
2017-12-01T02:03:47.815Z,10.60
2017-12-01T02:06:16.075Z,9.57
2017-12-01T02:08:43.634Z,8.70
2017-12-01T02:11:11.122Z,8.10
2017-12-01T02:13:39.401Z,8.53
2017-12-01T02:16:07.685Z,10.30
2017-12-01T02:18:35.221Z,6.93
2017-12-01T02:21:02.721Z,9.20
2017-12-01T02:23:30.242Z,8.60
2017-12-01T02:25:58.090Z,9.50
2017-12-01T02:28:25.597Z,10.10
2017-12-01T02:30:53.889Z,8.60
2017-12-01T02:33:22.635Z,8.57
2017-12-01T02:35:50.159Z,9.10
2017-12-01T02:38:17.672Z,10.50
2017-12-01T02:40:45.199Z,8.27
2017-12-01T02:43:12.722Z,11.23
2017-12-01T02:45:41.026Z,10.90
2017-12-01T02:48:08.550Z,12.13
2017-12-01T02:50:36.146Z,13.23
2017-12-01T02:53:04.475Z,12.50
2017-12-01T02:55:31.977Z,11.00
2017-12-01T02:57:59.530Z,9.47
2017-12-01T03:00:27.807Z,10.50
2017-12-01T03:02:55.321Z,9.90
2017-12-01T03:05:22.843Z,11.27
2017-12-01T03:07:50.367Z,10.73
2017-12-01T03:10:17.893Z,11.33
2017-12-01T03:12:45.425Z,11.43
2017-12-01T03:15:12.971Z,11.03
2017-12-01T03:17:40.462Z,11.60
2017-12-01T03:20:07.985Z,9.60
2017-12-01T03:22:35.478Z,10.60
2017-12-01T03:25:03.006Z,10.47
2017-12-01T03:27:30.506Z,9.70
2017-12-01T03:29:58.222Z,11.60
2017-12-01T03:32:26.301Z,10.03
2017-12-01T03:34:53.808Z,11.60
2017-12-01T03:37:21.326Z,11.10
2017-12-01T03:39:48.846Z,11.23
2017-12-01T03:42:16.342Z,11.23
2017-12-01T03:44:43.880Z,12.80
2017-12-01T03:47:12.169Z,11.07
2017-12-01T03:49:40.624Z,11.37
2017-12-01T03:52:08.174Z,11.73
2017-12-01T03:54:35.679Z,11.60
2017-12-01T03:57:03.975Z,11.00
2017-12-01T03:59:32.254Z,12.03
2017-12-01T04:01:59.759Z,11.70
2017-12-01T04:04:27.287Z,12.03
2017-12-01T04:06:54.834Z,12.87
2017-12-01T04:09:23.117Z,12.53
2017-12-01T04:11:51.398Z,12.53
2017-12-01T04:14:19.654Z,12.03
2017-12-01T04:16:47.206Z,12.50
2017-12-01T04:19:14.804Z,12.00
2017-12-01T04:21:43.062Z,11.67
2017-12-01T04:24:10.591Z,12.80
2017-12-01T04:26:38.113Z,12.73
2017-12-01T04:29:06.403Z,12.87
2017-12-01T04:31:33.908Z,13.40
2017-12-01T04:34:01.399Z,12.00
2017-12-01T04:36:28.942Z,13.07
2017-12-01T04:38:56.480Z,12.50
2017-12-01T04:41:24.145Z,13.43
2017-12-01T04:43:51.662Z,12.87
2017-12-01T04:46:19.176Z,12.60
2017-12-01T04:48:46.724Z,12.37
2017-12-01T04:51:14.297Z,13.83
2017-12-01T04:53:41.824Z,13.07
2017-12-01T04:56:10.205Z,13.03
2017-12-01T04:58:38.503Z,12.13
2017-12-01T05:01:06.769Z,12.97
2017-12-01T05:03:35.079Z,12.90
2017-12-01T05:06:02.726Z,10.70
2017-12-01T05:08:30.999Z,10.80
2017-12-01T05:10:59.281Z,10.57
2017-12-01T05:13:27.564Z,11.40
2017-12-01T05:15:55.867Z,10.90
2017-12-01T05:18:23.412Z,11.20
2017-12-01T05:20:51.815Z,11.80
2017-12-01T05:23:19.360Z,13.00
2017-12-01T05:25:47.651Z,12.80
2017-12-01T05:28:15.209Z,13.13
2017-12-01T05:30:43.469Z,12.30
2017-12-01T05:33:10.958Z,13.60
2017-12-01T05:35:38.612Z,13.70
2017-12-01T05:38:06.907Z,14.10
2017-12-01T05:40:34.412Z,13.93
2017-12-01T05:43:01.963Z,14.20
2017-12-01T05:45:29.586Z,13.40
2017-12-01T05:47:57.910Z,13.63
2017-12-01T05:50:25.508Z,12.90
2017-12-01T05:52:53.027Z,14.50
2017-12-01T05:55:21.790Z,13.63
2017-12-01T05:57:50.092Z,16.03
2017-12-01T06:00:17.670Z,14.63
2017-12-01T06:02:45.206Z,15.40
2017-12-01T06:05:12.754Z,16.60
2017-12-01T06:07:40.317Z,16.33
2017-12-01T06:10:07.848Z,13.80
2017-12-01T06:12:35.518Z,15.43
2017-12-01T06:15:03.051Z,14.40
2017-12-01T06:17:31.026Z,16.80
2017-12-01T06:19:58.551Z,14.90
2017-12-01T06:22:26.824Z,14.30
2017-12-01T06:24:54.375Z,13.70
2017-12-01T06:27:21.875Z,14.00
2017-12-01T06:29:50.172Z,13.33
2017-12-01T06:32:17.724Z,14.90
2017-12-01T06:34:46.919Z,16.40
2017-12-01T06:37:15.190Z,15.27
2017-12-01T06:39:43.496Z,17.50
2017-12-01T06:42:11.541Z,17.60
2017-12-01T06:44:39.072Z,15.37
2017-12-01T06:47:06.608Z,17.87
2017-12-01T06:49:34.103Z,16.80
2017-12-01T06:52:01.625Z,16.87
2017-12-01T06:54:29.152Z,16.23
2017-12-01T06:56:56.698Z,18.20
2017-12-01T06:59:25.468Z,16.60
2017-12-01T07:01:52.978Z,16.20
2017-12-01T07:04:21.263Z,16.90
2017-12-01T07:06:49.541Z,17.20
2017-12-01T07:09:17.809Z,16.23
2017-12-01T07:11:45.509Z,16.00
2017-12-01T07:14:13.784Z,14.90
2017-12-01T07:16:41.280Z,16.03
2017-12-01T07:19:08.887Z,14.63
2017-12-01T07:21:36.438Z,15.07
2017-12-01T07:24:04.807Z,15.90
2017-12-01T07:26:44.299Z,15.40
2017-12-01T07:29:11.800Z,16.00
2017-12-01T07:31:39.356Z,15.83
2017-12-01T07:34:06.884Z,16.10
2017-12-01T07:36:35.166Z,16.57
2017-12-01T07:39:03.479Z,16.20
2017-12-01T07:41:30.975Z,15.00
2017-12-01T07:44:01.113Z,17.50
2017-12-01T07:46:28.678Z,16.20
2017-12-01T07:48:56.207Z,15.83
2017-12-01T07:51:23.746Z,14.63
2017-12-01T07:53:51.248Z,16.20
2017-12-01T07:56:18.906Z,17.27
2017-12-01T07:58:46.460Z,16.90
2017-12-01T08:01:13.967Z,17.40
2017-12-01T08:03:42.232Z,16.10
2017-12-01T08:06:09.818Z,17.50
2017-12-01T08:08:38.090Z,17.17
2017-12-01T08:11:05.874Z,16.17
2017-12-01T08:13:34.185Z,18.80
2017-12-01T08:16:13.525Z,17.53
2017-12-01T08:18:49.080Z,18.43
2017-12-01T08:21:21.344Z,18.57
2017-12-01T08:24:00.814Z,19.60
2017-12-01T08:26:29.151Z,18.40
2017-12-01T08:28:56.646Z,22.10
2017-12-01T08:31:24.187Z,24.70
2017-12-01T08:33:51.746Z,20.83
2017-12-01T08:36:20.036Z,17.23
2017-12-01T08:38:47.523Z,18.53
2017-12-01T08:41:15.618Z,18.27
2017-12-01T08:43:43.110Z,21.13
2017-12-01T08:46:10.667Z,18.63
2017-12-01T08:48:38.926Z,16.50
2017-12-01T08:51:06.429Z,16.70
2017-12-01T08:53:33.979Z,19.83
2017-12-01T08:56:02.286Z,15.33
2017-12-01T08:58:29.791Z,14.57
2017-12-01T09:00:57.292Z,15.17
2017-12-01T09:03:24.837Z,15.13
2017-12-01T09:05:52.365Z,13.37
2017-12-01T09:08:19.904Z,15.40
2017-12-01T09:10:47.642Z,14.63
2017-12-01T09:13:15.946Z,14.73
2017-12-01T09:15:43.442Z,14.23
2017-12-01T09:18:11.029Z,16.77
2017-12-01T09:20:38.687Z,15.87
2017-12-01T09:23:06.197Z,15.73
2017-12-01T09:25:33.750Z,16.07
2017-12-01T09:28:02.003Z,14.63
2017-12-01T09:30:29.553Z,15.77
2017-12-01T09:32:57.094Z,15.07
2017-12-01T09:35:24.644Z,16.20
2017-12-01T09:37:52.148Z,14.47
2017-12-01T09:40:19.771Z,14.53
2017-12-01T09:42:47.308Z,15.40
2017-12-01T09:45:15.567Z,16.07
2017-12-01T09:47:43.885Z,16.30
2017-12-01T09:50:11.427Z,15.97
2017-12-01T09:52:39.767Z,14.40
2017-12-01T09:55:07.270Z,13.10
2017-12-01T09:57:35.540Z,11.73
2017-12-01T10:00:03.089Z,11.40
2017-12-01T10:02:30.790Z,11.00
2017-12-01T10:04:59.110Z,12.40
2017-12-01T10:07:26.604Z,12.10
2017-12-01T10:09:54.116Z,10.37
2017-12-01T10:12:21.671Z,10.90
2017-12-01T10:14:49.316Z,10.80
2017-12-01T10:17:17.591Z,10.83
2017-12-01T10:19:45.142Z,12.10
2017-12-01T10:22:12.699Z,11.17
2017-12-01T10:24:40.258Z,11.73
2017-12-01T10:27:07.769Z,11.63
2017-12-01T10:29:36.041Z,11.70
2017-12-01T10:32:04.330Z,13.00
2017-12-01T10:34:32.596Z,11.80
2017-12-01T10:37:00.166Z,10.90
2017-12-01T10:39:28.522Z,11.87
2017-12-01T10:41:56.206Z,10.57
2017-12-01T10:44:23.704Z,9.73
2017-12-01T10:46:51.222Z,9.67
2017-12-01T10:49:18.748Z,9.70
2017-12-01T10:51:46.238Z,9.20
2017-12-01T10:54:13.766Z,9.53
2017-12-01T10:56:41.388Z,10.53
2017-12-01T10:59:08.987Z,13.10
2017-12-01T11:01:36.486Z,12.20
2017-12-01T11:04:04.022Z,13.60
2017-12-01T11:06:31.733Z,12.37
2017-12-01T11:08:59.255Z,11.43
2017-12-01T11:11:26.886Z,9.80
2017-12-01T11:13:55.199Z,10.07
2017-12-01T11:16:22.742Z,10.50
2017-12-01T11:18:50.474Z,10.87
2017-12-01T11:21:18.001Z,10.50
2017-12-01T11:23:45.504Z,9.90
2017-12-01T11:26:13.045Z,9.73
2017-12-01T11:28:40.574Z,10.13
2017-12-01T11:31:08.117Z,10.73
2017-12-01T11:33:36.390Z,8.97
2017-12-01T11:36:03.926Z,8.57
2017-12-01T11:38:31.415Z,9.17
2017-12-01T11:40:58.919Z,9.73
2017-12-01T11:43:26.527Z,10.73
2017-12-01T11:45:54.031Z,11.70
2017-12-01T11:48:21.602Z,11.80
2017-12-01T11:50:49.102Z,13.73
2017-12-01T11:53:16.893Z,10.10
2017-12-01T11:55:44.439Z,8.13
2017-12-01T11:58:11.966Z,8.27
2017-12-01T12:00:45.218Z,8.63
2017-12-01T12:03:12.747Z,6.97
2017-12-01T12:05:40.242Z,5.87
2017-12-01T12:08:07.743Z,5.33
2017-12-01T12:10:35.371Z,5.80
2017-12-01T12:13:02.948Z,5.60
2017-12-01T12:15:31.210Z,4.47
2017-12-01T12:17:58.918Z,4.80
2017-12-01T12:20:27.171Z,5.40
2017-12-01T12:22:54.712Z,5.50
2017-12-01T12:25:23.079Z,3.80
2017-12-01T12:27:50.740Z,4.47
2017-12-01T12:30:18.381Z,5.83
2017-12-01T12:32:45.940Z,5.97
2017-12-01T12:35:14.204Z,6.27
2017-12-01T12:37:42.468Z,6.77
2017-12-01T12:40:10.005Z,7.93
2017-12-01T12:42:37.573Z,8.50
2017-12-01T12:45:05.119Z,8.10
2017-12-01T12:47:32.638Z,7.77
2017-12-01T12:50:01.195Z,8.13
2017-12-01T12:52:28.855Z,6.20
2017-12-01T12:54:56.400Z,8.30
2017-12-01T12:57:23.951Z,6.90
2017-12-01T12:59:51.450Z,7.47
2017-12-01T13:02:18.951Z,6.30
2017-12-01T13:04:47.259Z,5.90
2017-12-01T13:07:14.823Z,6.70
2017-12-01T13:09:42.654Z,6.10
2017-12-01T13:12:10.149Z,6.00
2017-12-01T13:14:37.690Z,6.33
2017-12-01T13:17:05.952Z,6.97
2017-12-01T13:19:33.492Z,6.57
2017-12-01T13:22:01.062Z,8.93
2017-12-01T13:24:28.566Z,7.63
2017-12-01T13:26:56.876Z,8.37
2017-12-01T13:29:24.379Z,8.17
2017-12-01T13:31:51.891Z,7.43
2017-12-01T13:34:19.451Z,7.50
2017-12-01T13:36:47.714Z,8.10
2017-12-01T13:39:15.898Z,8.03
2017-12-01T13:41:44.199Z,8.77
2017-12-01T13:44:11.702Z,7.60
2017-12-01T13:46:39.238Z,8.80
2017-12-01T13:49:06.735Z,7.70
2017-12-01T13:51:34.299Z,7.60
2017-12-01T13:54:01.819Z,7.83
2017-12-01T13:56:29.582Z,7.37
2017-12-01T13:58:57.077Z,8.80
2017-12-01T14:01:24.620Z,8.87
2017-12-01T14:03:52.130Z,10.43
2017-12-01T14:06:19.690Z,10.20
2017-12-01T14:08:47.190Z,8.80
2017-12-01T14:11:16.079Z,9.60
2017-12-01T14:13:44.345Z,9.00
2017-12-01T14:16:11.867Z,9.73
2017-12-01T14:18:39.403Z,8.67
2017-12-01T14:21:07.011Z,8.83
2017-12-01T14:23:34.771Z,8.23
2017-12-01T14:26:02.328Z,7.90
2017-12-01T14:28:29.851Z,8.70
2017-12-01T14:30:58.147Z,9.73
2017-12-01T14:33:25.660Z,9.40
2017-12-01T14:35:53.160Z,7.90
2017-12-01T14:38:21.438Z,7.63
2017-12-01T14:40:49.698Z,7.73
2017-12-01T14:43:17.223Z,6.57
2017-12-01T14:45:44.716Z,7.23
2017-12-01T14:48:12.232Z,8.67
2017-12-01T14:50:39.754Z,9.00
2017-12-01T14:53:07.359Z,9.43
2017-12-01T14:55:34.897Z,14.47
2017-12-01T14:58:03.210Z,15.63
2017-12-01T15:00:30.882Z,14.00
2017-12-01T15:02:58.541Z,12.53
2017-12-01T15:05:26.047Z,12.03
2017-12-01T15:07:53.575Z,12.50
2017-12-01T15:10:21.185Z,13.33
2017-12-01T15:12:48.735Z,14.03
2017-12-01T15:15:16.270Z,17.20
2017-12-01T15:17:43.780Z,18.77
2017-12-01T15:20:11.302Z,17.97
2017-12-01T15:22:38.899Z,15.97
2017-12-01T15:25:06.398Z,15.67
2017-12-01T15:27:34.707Z,12.53
2017-12-01T15:30:02.344Z,14.13
2017-12-01T15:32:30.650Z,13.73
2017-12-01T15:34:58.151Z,13.97
2017-12-01T15:37:25.671Z,14.30
2017-12-01T15:39:53.261Z,14.33
2017-12-01T15:42:20.807Z,14.80
2017-12-01T15:44:48.318Z,20.30
2017-12-01T15:47:16.018Z,24.10
2017-12-01T15:49:44.449Z,20.47
2017-12-01T15:52:11.972Z,23.20
2017-12-01T15:54:39.524Z,21.57
2017-12-01T15:57:07.778Z,18.00
2017-12-01T15:59:36.071Z,21.40
2017-12-01T16:02:03.665Z,20.87
2017-12-01T16:04:31.186Z,23.57
2017-12-01T16:06:58.731Z,23.50
2017-12-01T16:09:26.443Z,30.47
2017-12-01T16:11:54.702Z,31.40
2017-12-01T16:14:22.286Z,30.17
2017-12-01T16:16:50.590Z,31.47
2017-12-01T16:19:18.155Z,29.70
2017-12-01T16:21:45.659Z,25.10
2017-12-01T16:24:13.291Z,25.90
2017-12-01T16:26:40.855Z,24.50
2017-12-01T16:29:08.526Z,22.17
2017-12-01T16:31:36.011Z,20.97
2017-12-01T16:34:03.643Z,18.73
2017-12-01T16:36:31.186Z,16.73
2017-12-01T16:38:59.463Z,17.20
2017-12-01T16:41:27.251Z,19.67
2017-12-01T16:43:54.769Z,20.27
2017-12-01T16:46:22.366Z,22.30
2017-12-01T16:48:50.667Z,20.00
2017-12-01T16:51:18.170Z,24.50
2017-12-01T16:53:45.682Z,21.33
2017-12-01T16:56:13.437Z,22.63
2017-12-01T16:58:41.706Z,22.10
2017-12-01T17:01:09.265Z,19.70
2017-12-01T17:03:36.758Z,20.33
2017-12-01T17:06:05.027Z,20.20
2017-12-01T17:08:33.358Z,20.03
2017-12-01T17:11:00.869Z,27.80
2017-12-01T17:13:29.169Z,28.43
2017-12-01T17:15:56.658Z,26.07
2017-12-01T17:18:24.203Z,25.90
2017-12-01T17:20:51.730Z,25.37
2017-12-01T17:23:19.231Z,21.20
2017-12-01T17:25:46.772Z,21.93
2017-12-01T17:28:15.052Z,18.90
2017-12-01T17:30:43.353Z,18.40
2017-12-01T17:33:10.842Z,19.77
2017-12-01T17:35:38.419Z,19.83
2017-12-01T17:38:05.941Z,20.70
2017-12-01T17:40:33.614Z,19.50
2017-12-01T17:43:01.111Z,21.40
2017-12-01T17:45:28.677Z,18.40
2017-12-01T17:47:56.173Z,22.37
2017-12-01T17:50:24.450Z,18.00
2017-12-01T17:52:51.982Z,19.50
2017-12-01T17:55:19.478Z,20.30
2017-12-01T17:57:47.005Z,17.70
2017-12-01T18:00:14.594Z,18.50
2017-12-01T18:02:42.143Z,18.10
2017-12-01T18:05:09.757Z,18.13
2017-12-01T18:07:37.311Z,17.07
2017-12-01T18:10:05.690Z,18.77
2017-12-01T18:12:34.015Z,17.07
2017-12-01T18:15:01.580Z,16.20
2017-12-01T18:17:29.126Z,16.90
2017-12-01T18:19:56.614Z,16.97
2017-12-01T18:22:24.111Z,19.70
2017-12-01T18:24:51.674Z,17.63
2017-12-01T18:27:19.184Z,18.27
2017-12-01T18:29:46.706Z,17.97
2017-12-01T18:32:14.256Z,16.93
2017-12-01T18:34:42.806Z,18.70
2017-12-01T18:37:10.422Z,18.40
2017-12-01T18:39:37.943Z,17.93
2017-12-01T18:42:05.466Z,18.30
2017-12-01T18:44:33.729Z,18.67
2017-12-01T18:47:01.229Z,19.20
2017-12-01T18:49:28.753Z,17.87
2017-12-01T18:51:56.271Z,19.37
2017-12-01T18:54:23.796Z,19.57
2017-12-01T18:56:52.111Z,18.83
2017-12-01T18:59:19.685Z,18.50
2017-12-01T19:01:47.199Z,22.03
2017-12-01T19:04:15.526Z,21.83
2017-12-01T19:06:43.019Z,22.93
2017-12-01T19:09:10.567Z,22.70
2017-12-01T19:11:38.089Z,28.37
2017-12-01T19:14:06.391Z,50.10
2017-12-01T19:16:33.921Z,35.00
2017-12-01T19:19:02.202Z,30.43
2017-12-01T19:21:30.631Z,26.33
2017-12-01T19:23:58.122Z,26.87
2017-12-01T19:26:25.679Z,25.10
2017-12-01T19:28:53.178Z,30.37
2017-12-01T19:31:21.503Z,25.40
2017-12-01T19:33:49.054Z,27.30
2017-12-01T19:36:17.296Z,27.77
2017-12-01T19:38:44.836Z,27.30
2017-12-01T19:41:12.397Z,28.03
2017-12-01T19:43:39.911Z,24.80
2017-12-01T19:46:07.408Z,24.67
2017-12-01T19:48:34.953Z,22.90
2017-12-01T19:51:02.459Z,21.13
2017-12-01T19:53:29.970Z,22.73
2017-12-01T19:55:57.609Z,23.10
2017-12-01T19:58:25.979Z,23.27
2017-12-01T20:00:53.467Z,24.37
2017-12-01T20:03:20.955Z,25.40
2017-12-01T20:05:48.488Z,22.97
2017-12-01T20:08:16.753Z,25.03
2017-12-01T20:10:44.294Z,24.70
2017-12-01T20:13:11.787Z,24.67
2017-12-01T20:15:39.276Z,31.60
2017-12-01T20:18:06.825Z,23.47
2017-12-01T20:20:35.130Z,23.10
2017-12-01T20:23:02.679Z,24.10
2017-12-01T20:25:30.984Z,23.10
2017-12-01T20:27:58.526Z,24.83
2017-12-01T20:30:26.098Z,24.20
2017-12-01T20:32:53.670Z,25.57
2017-12-01T20:35:21.172Z,26.80
2017-12-01T20:37:48.701Z,23.90
2017-12-01T20:40:16.264Z,23.40
2017-12-01T20:42:43.842Z,25.50
2017-12-01T20:45:11.981Z,24.00
2017-12-01T20:47:40.255Z,25.63
2017-12-01T20:50:08.562Z,23.80
2017-12-01T20:52:36.055Z,25.93
2017-12-01T20:55:03.586Z,26.60
2017-12-01T20:57:31.219Z,22.43
2017-12-01T20:59:58.722Z,24.87
2017-12-01T21:02:26.311Z,25.70
2017-12-01T21:04:53.811Z,24.57
2017-12-01T21:07:21.345Z,26.60
2017-12-01T21:09:49.018Z,26.07
2017-12-01T21:12:16.566Z,25.67
2017-12-01T21:14:44.059Z,24.70
2017-12-01T21:17:11.636Z,28.67
2017-12-01T21:19:39.971Z,28.33
2017-12-01T21:22:07.467Z,30.57
2017-12-01T21:24:34.986Z,29.20
2017-12-01T21:27:02.493Z,29.23
2017-12-01T21:29:29.983Z,28.90
2017-12-01T21:31:58.270Z,29.00
2017-12-01T21:34:26.631Z,26.90
2017-12-01T21:36:54.126Z,26.67
2017-12-01T21:39:21.675Z,25.57
2017-12-01T21:41:49.971Z,24.10
2017-12-01T21:44:17.499Z,25.13
2017-12-01T21:46:44.991Z,24.30
2017-12-01T21:49:12.520Z,24.10
2017-12-01T21:51:40.027Z,25.83
2017-12-01T21:54:07.630Z,23.53
2017-12-01T21:56:35.121Z,22.63
2017-12-01T21:59:03.104Z,23.83
2017-12-01T22:01:31.407Z,25.13
2017-12-01T22:03:58.916Z,24.40
2017-12-01T22:06:26.468Z,24.97
2017-12-01T22:08:53.975Z,22.83
2017-12-01T22:11:22.290Z,22.53
2017-12-01T22:13:49.807Z,23.60
2017-12-01T22:16:17.323Z,22.20
2017-12-01T22:18:44.972Z,24.20
2017-12-01T22:21:12.484Z,23.70
2017-12-01T22:23:39.999Z,25.70
2017-12-01T22:26:07.542Z,24.17
2017-12-01T22:28:35.894Z,25.57
2017-12-01T22:31:03.614Z,25.60
2017-12-01T22:33:31.105Z,25.90
2017-12-01T22:35:58.627Z,32.00
2017-12-01T22:38:26.934Z,35.47
2017-12-01T22:40:54.443Z,38.63
2017-12-01T22:43:22.100Z,39.90
2017-12-01T22:45:49.607Z,36.70
2017-12-01T22:48:17.266Z,33.50
2017-12-01T22:50:45.550Z,32.63
2017-12-01T22:53:13.083Z,28.53
2017-12-01T22:55:40.654Z,34.20
2017-12-01T22:58:08.319Z,35.73
2017-12-01T23:00:36.614Z,36.67
2017-12-01T23:03:04.914Z,37.07
2017-12-01T23:05:32.418Z,34.97
2017-12-01T23:07:59.925Z,33.70
2017-12-01T23:10:28.193Z,37.57
2017-12-01T23:12:55.697Z,34.97
2017-12-01T23:15:23.238Z,37.20
2017-12-01T23:17:51.547Z,37.27
2017-12-01T23:20:19.574Z,36.67
2017-12-01T23:22:47.107Z,39.80
2017-12-01T23:25:14.607Z,37.23
2017-12-01T23:27:43.463Z,35.30
2017-12-01T23:30:11.027Z,35.13
2017-12-01T23:32:38.530Z,35.03
2017-12-01T23:35:06.820Z,37.80
2017-12-01T23:37:35.267Z,39.73
2017-12-01T23:40:02.767Z,33.00
2017-12-01T23:42:31.090Z,36.30
2017-12-01T23:44:58.619Z,34.30
2017-12-01T23:47:26.951Z,33.87
2017-12-01T23:49:54.495Z,34.27
2017-12-01T23:52:22.001Z,33.03
2017-12-01T23:54:49.538Z,33.13
2017-12-01T23:57:17.051Z,31.87
2017-12-01T23:59:45.317Z,33.00
