createdAt,value
2023-04-02T00:00:35.570Z,101564.00
2023-04-02T00:11:00.577Z,101587.00
2023-04-02T00:21:25.603Z,101599.00
2023-04-02T00:31:51.448Z,101607.00
2023-04-02T00:42:14.246Z,101625.00
2023-04-02T00:52:41.742Z,101643.00
2023-04-02T01:03:30.110Z,101630.00
2023-04-02T01:14:01.331Z,101671.00
2023-04-02T01:24:26.584Z,101695.00
2023-04-02T01:34:51.814Z,101707.00
2023-04-02T01:45:24.383Z,101716.00
2023-04-02T01:55:50.825Z,101733.00
2023-04-02T02:06:15.986Z,101765.00
2023-04-02T02:16:42.110Z,101764.00
2023-04-02T02:27:30.711Z,101800.00
2023-04-02T02:38:22.971Z,101815.00
2023-04-02T02:48:46.634Z,101842.00
2023-04-02T02:59:13.371Z,101831.00
2023-04-02T03:09:43.040Z,101856.00
2023-04-02T03:20:14.640Z,101871.00
2023-04-02T03:30:42.968Z,101897.00
2023-04-02T03:41:17.972Z,101921.00
2023-04-02T03:51:48.447Z,101936.00
2023-04-02T04:02:34.363Z,101947.00
2023-04-02T04:13:02.663Z,101974.00
2023-04-02T04:23:31.019Z,102003.00
2023-04-02T04:34:03.113Z,102013.00
2023-04-02T04:44:38.247Z,102025.00
2023-04-02T04:55:00.469Z,102061.00
2023-04-02T05:05:29.314Z,102079.00
2023-04-02T05:16:02.181Z,102075.00
2023-04-02T05:26:31.517Z,102099.00
2023-04-02T05:36:54.137Z,102112.00
2023-04-02T05:47:23.185Z,102139.00
2023-04-02T05:58:07.000Z,102148.00
2023-04-02T06:08:39.513Z,102146.00
2023-04-02T06:19:02.196Z,102192.00
2023-04-02T06:29:39.572Z,102199.00
2023-04-02T06:40:05.587Z,102205.00
2023-04-02T06:50:34.396Z,102229.00
2023-04-02T07:00:56.754Z,102223.00
2023-04-02T07:11:39.987Z,102273.00
2023-04-02T07:22:03.121Z,102253.00
2023-04-02T07:32:32.111Z,102278.00
2023-04-02T07:42:53.917Z,102273.00
2023-04-02T07:53:29.990Z,102297.00
2023-04-02T08:03:54.318Z,102307.00
2023-04-02T08:14:18.125Z,102321.00
2023-04-02T08:24:40.148Z,102305.00
2023-04-02T08:35:06.216Z,102313.00
2023-04-02T08:45:37.989Z,102332.00
2023-04-02T08:56:08.506Z,102368.00
2023-04-02T09:06:30.830Z,102393.00
2023-04-02T09:16:56.901Z,102411.00
2023-04-02T09:27:20.114Z,102411.00
2023-04-02T09:37:46.557Z,102440.00
2023-04-02T09:48:27.164Z,102437.00
2023-04-02T09:59:05.269Z,102413.00
2023-04-02T10:09:30.837Z,102465.00
2023-04-02T10:19:56.747Z,102465.00
2023-04-02T10:30:25.262Z,102478.00
2023-04-02T10:40:56.908Z,102480.00
2023-04-02T10:51:29.971Z,102497.00
2023-04-02T11:01:54.733Z,102517.00
2023-04-02T11:12:23.206Z,102531.00
2023-04-02T11:23:06.831Z,102558.00
2023-04-02T11:33:44.593Z,102577.00
2023-04-02T11:44:24.239Z,102582.00
2023-04-02T11:54:46.484Z,102591.00
2023-04-02T12:05:22.225Z,102616.00
2023-04-02T12:15:46.517Z,102612.00
2023-04-02T12:26:30.008Z,102595.00
2023-04-02T12:37:05.687Z,102611.00
2023-04-02T12:47:30.304Z,102629.00
2023-04-02T12:57:57.710Z,102580.00
2023-04-02T13:08:26.286Z,102612.00
2023-04-02T13:18:49.674Z,102619.00
2023-04-02T13:29:23.854Z,102608.00
2023-04-02T13:39:48.625Z,102612.00
2023-04-02T13:50:17.429Z,102607.00
2023-04-02T14:00:40.780Z,102616.00
2023-04-02T14:11:17.947Z,102645.00
2023-04-02T14:21:53.358Z,102638.00
2023-04-02T14:32:23.411Z,102642.00
2023-04-02T14:42:51.593Z,102682.00
2023-04-02T14:53:21.735Z,102690.00
2023-04-02T15:03:48.565Z,102679.00
2023-04-02T15:14:21.265Z,102693.00
2023-04-02T15:24:55.334Z,102719.00
2023-04-02T15:35:40.594Z,102748.00
2023-04-02T15:46:13.537Z,102770.00
2023-04-02T15:56:47.535Z,102766.00
2023-04-02T16:07:38.501Z,102802.00
2023-04-02T16:18:09.310Z,102817.00
2023-04-02T16:28:37.399Z,102817.00
2023-04-02T16:39:09.534Z,102831.00
2023-04-02T16:49:37.396Z,102860.00
2023-04-02T17:00:11.002Z,102877.00
2023-04-02T17:10:33.504Z,102901.00
2023-04-02T17:21:02.914Z,102922.00
2023-04-02T17:31:26.801Z,102950.00
2023-04-02T17:41:57.145Z,102964.00
2023-04-02T17:52:24.526Z,102980.00
2023-04-02T18:03:11.169Z,102999.00
2023-04-02T18:13:36.127Z,103017.00
2023-04-02T18:24:13.882Z,103032.00
2023-04-02T18:35:00.054Z,103057.00
2023-04-02T18:45:30.721Z,103079.00
2023-04-02T18:55:57.301Z,103090.00
2023-04-02T19:06:22.872Z,103113.00
2023-04-02T19:17:07.151Z,103140.00
2023-04-02T19:27:36.651Z,103157.00
2023-04-02T19:38:14.398Z,103171.00
2023-04-02T19:48:44.304Z,103185.00
2023-04-02T19:59:17.159Z,103199.00
2023-04-02T20:09:41.804Z,103213.00
2023-04-02T20:20:04.402Z,103231.00
2023-04-02T20:30:27.578Z,103233.00
2023-04-02T20:40:52.820Z,103243.00
2023-04-02T20:51:17.306Z,103274.00
2023-04-02T21:01:40.383Z,103288.00
2023-04-02T21:12:03.601Z,103302.00
2023-04-02T21:22:25.075Z,103306.00
2023-04-02T21:32:48.018Z,103331.00
2023-04-02T21:43:09.474Z,103341.00
2023-04-02T21:53:32.166Z,103348.00
2023-04-02T22:03:53.744Z,103368.00
2023-04-02T22:14:16.790Z,103365.00
2023-04-02T22:24:37.949Z,103370.00
2023-04-02T22:35:05.045Z,103383.00
2023-04-02T22:45:26.874Z,103384.00
2023-04-02T22:55:50.494Z,103418.00
2023-04-02T23:06:14.771Z,103416.00
2023-04-02T23:16:37.811Z,103433.00
2023-04-02T23:27:02.134Z,103419.00
2023-04-02T23:37:24.856Z,103448.00
2023-04-02T23:47:46.402Z,103444.00
2023-04-02T23:58:09.666Z,103443.00
