createdAt,value
2022-11-05T00:02:32.194Z,99474.16
2022-11-05T00:06:03.857Z,99484.13
2022-11-05T00:09:34.648Z,99481.94
2022-11-05T00:12:59.910Z,99482.19
2022-11-05T00:16:20.925Z,99484.00
2022-11-05T00:19:23.598Z,99489.94
2022-11-05T00:22:44.269Z,99471.53
2022-11-05T00:25:56.713Z,99460.63
2022-11-05T00:28:58.922Z,99462.66
2022-11-05T00:32:01.225Z,99456.84
2022-11-05T00:35:03.270Z,99456.97
2022-11-05T00:38:05.183Z,99445.66
2022-11-05T00:41:08.038Z,99442.81
2022-11-05T00:44:28.751Z,99450.25
2022-11-05T00:47:50.116Z,99456.41
2022-11-05T00:50:52.103Z,99454.41
2022-11-05T00:53:54.055Z,99458.28
2022-11-05T00:56:59.361Z,99468.81
2022-11-05T01:00:03.953Z,99474.72
2022-11-05T01:03:08.110Z,99469.03
2022-11-05T01:06:12.763Z,99465.03
2022-11-05T01:09:14.713Z,99475.63
2022-11-05T01:12:16.484Z,99478.03
2022-11-05T01:15:19.343Z,99465.97
2022-11-05T01:18:21.788Z,99461.59
2022-11-05T01:21:23.821Z,99468.78
2022-11-05T01:24:25.622Z,99467.84
2022-11-05T01:27:27.458Z,99468.56
2022-11-05T01:30:29.300Z,99465.47
2022-11-05T01:33:31.662Z,99473.28
2022-11-05T01:36:33.577Z,99465.97
2022-11-05T01:39:35.471Z,99478.72
2022-11-05T01:42:37.291Z,99481.78
2022-11-05T01:45:39.061Z,99489.81
2022-11-05T01:48:40.860Z,99496.75
2022-11-05T01:51:44.240Z,99504.69
2022-11-05T01:54:47.099Z,99500.66
2022-11-05T01:57:49.367Z,99509.88
2022-11-05T02:00:51.363Z,99510.19
2022-11-05T02:03:55.355Z,99502.75
2022-11-05T02:06:57.573Z,99519.22
2022-11-05T02:10:02.605Z,99521.69
2022-11-05T02:13:04.377Z,99515.41
2022-11-05T02:16:12.182Z,99508.16
2022-11-05T02:19:32.784Z,99512.63
2022-11-05T02:22:37.651Z,99507.00
2022-11-05T02:25:52.524Z,99511.22
2022-11-05T02:29:13.044Z,99507.09
2022-11-05T02:32:30.863Z,99518.53
2022-11-05T02:35:41.817Z,99520.28
2022-11-05T02:38:55.149Z,99519.66
2022-11-05T02:42:11.852Z,99523.94
2022-11-05T02:45:33.334Z,99521.13
2022-11-05T02:48:45.978Z,99516.84
2022-11-05T02:51:58.413Z,99522.50
2022-11-05T02:55:07.499Z,99527.81
2022-11-05T02:58:09.541Z,99525.91
2022-11-05T03:01:11.830Z,99526.16
2022-11-05T03:04:16.461Z,99529.78
2022-11-05T03:07:43.957Z,99541.72
2022-11-05T03:10:49.907Z,99534.16
2022-11-05T03:13:51.637Z,99531.78
2022-11-05T03:17:13.847Z,99539.09
2022-11-05T03:20:34.212Z,99535.03
2022-11-05T03:23:42.610Z,99545.53
2022-11-05T03:26:49.807Z,99546.59
2022-11-05T03:29:54.339Z,99547.91
2022-11-05T03:33:02.036Z,99559.44
2022-11-05T03:36:07.093Z,99547.41
2022-11-05T03:39:11.299Z,99559.56
2022-11-05T03:42:15.299Z,99555.44
2022-11-05T03:45:21.263Z,99561.66
2022-11-05T03:48:26.774Z,99561.13
2022-11-05T03:51:37.905Z,99565.38
2022-11-05T03:54:40.027Z,99562.91
2022-11-05T03:57:44.987Z,99566.84
2022-11-05T04:00:49.635Z,99562.72
2022-11-05T04:03:51.455Z,99561.16
2022-11-05T04:07:12.490Z,99566.56
2022-11-05T04:10:40.334Z,99551.44
2022-11-05T04:13:42.118Z,99542.47
2022-11-05T04:17:02.689Z,99551.09
2022-11-05T04:20:23.219Z,99541.66
2022-11-05T04:23:43.999Z,99553.09
2022-11-05T04:26:46.093Z,99555.78
2022-11-05T04:30:06.450Z,99553.19
2022-11-05T04:33:11.386Z,99552.34
2022-11-05T04:36:13.466Z,99548.44
2022-11-05T04:39:16.353Z,99545.53
2022-11-05T04:42:18.187Z,99531.91
2022-11-05T04:45:19.955Z,99532.75
2022-11-05T04:48:21.828Z,99540.09
2022-11-05T04:51:23.616Z,99533.03
2022-11-05T04:54:25.489Z,99536.34
2022-11-05T04:57:27.250Z,99541.66
2022-11-05T05:00:29.193Z,99543.09
2022-11-05T05:03:31.171Z,99555.88
2022-11-05T05:06:32.953Z,99553.16
2022-11-05T05:09:34.818Z,99552.72
2022-11-05T05:12:37.113Z,99562.78
2022-11-05T05:15:38.901Z,99553.22
2022-11-05T05:18:45.128Z,99557.59
2022-11-05T05:21:48.120Z,99544.37
2022-11-05T05:24:52.824Z,99560.69
2022-11-05T05:27:58.593Z,99555.81
2022-11-05T05:31:00.897Z,99561.00
2022-11-05T05:34:03.052Z,99562.91
2022-11-05T05:37:05.019Z,99571.72
2022-11-05T05:40:07.151Z,99573.59
2022-11-05T05:43:09.313Z,99572.56
2022-11-05T05:46:13.279Z,99578.06
2022-11-05T05:49:15.214Z,99574.75
2022-11-05T05:52:17.114Z,99575.69
2022-11-05T05:55:19.012Z,99572.06
2022-11-05T05:58:20.939Z,99601.12
2022-11-05T06:01:23.175Z,99600.16
2022-11-05T06:04:25.329Z,99602.66
2022-11-05T06:07:27.321Z,99604.00
2022-11-05T06:10:29.352Z,99621.22
2022-11-05T06:13:31.744Z,99623.59
2022-11-05T06:16:35.911Z,99628.47
2022-11-05T06:19:37.786Z,99633.22
2022-11-05T06:22:39.804Z,99628.16
2022-11-05T06:25:41.774Z,99625.03
2022-11-05T06:28:44.318Z,99620.44
2022-11-05T06:31:46.167Z,99628.34
2022-11-05T06:34:48.045Z,99635.19
2022-11-05T06:37:49.983Z,99642.81
2022-11-05T06:40:52.060Z,99634.31
2022-11-05T06:43:53.989Z,99635.97
2022-11-05T06:46:55.896Z,99646.44
2022-11-05T06:49:58.057Z,99641.38
2022-11-05T06:53:01.431Z,99643.25
2022-11-05T06:56:07.536Z,99653.31
2022-11-05T06:59:09.691Z,99655.09
2022-11-05T07:02:13.100Z,99650.59
2022-11-05T07:05:15.804Z,99656.41
2022-11-05T07:08:17.820Z,99656.06
2022-11-05T07:11:20.007Z,99650.00
2022-11-05T07:14:22.082Z,99649.34
2022-11-05T07:17:24.284Z,99655.28
2022-11-05T07:20:32.297Z,99660.97
2022-11-05T07:23:35.680Z,99656.16
2022-11-05T07:26:37.600Z,99650.53
2022-11-05T07:29:39.643Z,99655.50
2022-11-05T07:32:41.586Z,99661.19
2022-11-05T07:35:43.872Z,99666.88
2022-11-05T07:38:46.014Z,99663.16
2022-11-05T07:41:48.140Z,99671.63
2022-11-05T07:44:50.515Z,99662.41
2022-11-05T07:47:53.883Z,99660.78
2022-11-05T07:50:55.953Z,99659.44
2022-11-05T07:53:58.078Z,99669.19
2022-11-05T07:57:01.814Z,99668.72
2022-11-05T08:00:04.039Z,99670.19
2022-11-05T08:03:09.268Z,99665.47
2022-11-05T08:06:11.545Z,99669.94
2022-11-05T08:09:14.200Z,99671.25
2022-11-05T08:12:16.814Z,99673.53
2022-11-05T08:15:21.848Z,99659.31
2022-11-05T08:18:31.980Z,99647.53
2022-11-05T08:21:34.526Z,99660.44
2022-11-05T08:24:37.541Z,99658.19
2022-11-05T08:27:40.798Z,99663.81
2022-11-05T08:30:52.442Z,99642.59
2022-11-05T08:34:02.201Z,99642.28
2022-11-05T08:37:05.134Z,99658.50
2022-11-05T08:40:08.020Z,99655.06
2022-11-05T08:43:25.916Z,99647.25
2022-11-05T08:46:28.494Z,99657.66
2022-11-05T08:49:34.033Z,99666.41
2022-11-05T08:52:38.653Z,99654.94
2022-11-05T08:55:40.923Z,99661.66
2022-11-05T08:58:43.033Z,99658.34
2022-11-05T09:01:45.700Z,99670.31
2022-11-05T09:04:47.726Z,99672.19
2022-11-05T09:07:57.864Z,99674.72
2022-11-05T09:11:03.321Z,99678.84
2022-11-05T09:14:15.851Z,99674.81
2022-11-05T09:17:29.034Z,99705.38
2022-11-05T09:20:36.844Z,99690.19
2022-11-05T09:23:39.386Z,99696.25
2022-11-05T09:29:56.925Z,99696.81
2022-11-05T09:32:59.678Z,99708.91
2022-11-05T09:36:19.842Z,99708.78
2022-11-05T09:39:25.546Z,99695.09
2022-11-05T09:46:02.842Z,99707.44
2022-11-05T09:49:16.555Z,99696.97
2022-11-05T09:52:30.669Z,99687.22
2022-11-05T09:55:36.578Z,99688.41
2022-11-05T09:58:56.468Z,99690.88
2022-11-05T10:02:21.856Z,99695.22
2022-11-05T10:05:28.046Z,99699.25
2022-11-05T10:08:34.858Z,99705.09
2022-11-05T10:11:49.934Z,99691.28
2022-11-05T10:15:09.892Z,99698.19
2022-11-05T10:18:28.158Z,99702.06
2022-11-05T10:21:59.589Z,99703.31
2022-11-05T10:24:53.954Z,99703.97
2022-11-05T10:27:57.933Z,99702.66
2022-11-05T10:31:10.176Z,99705.56
2022-11-05T10:34:13.989Z,99692.34
2022-11-05T10:37:31.958Z,99703.37
2022-11-05T10:40:50.102Z,99695.31
2022-11-05T10:44:03.029Z,99702.78
2022-11-05T10:47:22.063Z,99701.50
2022-11-05T10:50:25.840Z,99718.44
2022-11-05T10:53:33.095Z,99724.25
2022-11-05T10:56:39.922Z,99721.75
2022-11-05T10:59:51.161Z,99723.22
2022-11-05T11:02:59.205Z,99729.47
2022-11-05T11:06:23.536Z,99721.66
2022-11-05T11:09:30.446Z,99731.91
2022-11-05T11:12:48.720Z,99741.72
2022-11-05T11:15:51.990Z,99744.75
2022-11-05T11:18:59.955Z,99746.50
2022-11-05T11:22:07.164Z,99739.91
2022-11-05T11:25:24.150Z,99739.34
2022-11-05T11:28:33.614Z,99727.16
2022-11-05T11:31:38.652Z,99727.78
2022-11-05T11:34:42.202Z,99734.09
2022-11-05T11:37:50.189Z,99738.47
2022-11-05T11:41:11.633Z,99748.13
2022-11-05T11:44:21.473Z,99742.59
2022-11-05T11:47:31.196Z,99739.72
2022-11-05T11:50:41.450Z,99741.13
2022-11-05T11:53:43.802Z,99735.06
2022-11-05T11:56:50.005Z,99736.31
2022-11-05T12:00:11.812Z,99725.75
2022-11-05T12:03:15.509Z,99742.19
2022-11-05T12:06:45.395Z,99742.41
2022-11-05T12:10:03.127Z,99743.19
2022-11-05T12:13:27.214Z,99734.13
2022-11-05T12:16:48.216Z,99733.91
2022-11-05T12:20:07.929Z,99735.81
2022-11-05T12:23:36.159Z,99737.59
2022-11-05T12:26:57.176Z,99756.66
2022-11-05T12:30:12.140Z,99754.41
2022-11-05T12:33:28.811Z,99774.75
2022-11-05T12:36:58.724Z,99772.56
2022-11-05T12:40:12.353Z,99773.81
2022-11-05T12:43:40.294Z,99768.31
2022-11-05T12:47:03.170Z,99767.91
2022-11-05T12:50:30.663Z,99782.78
2022-11-05T12:53:45.933Z,99778.66
2022-11-05T12:57:08.470Z,99787.47
2022-11-05T13:03:49.915Z,99796.25
2022-11-05T13:07:02.010Z,99790.03
2022-11-05T13:10:33.323Z,99803.94
2022-11-05T13:13:43.822Z,99805.28
2022-11-05T13:17:15.819Z,99797.91
2022-11-05T13:20:35.178Z,99805.47
2022-11-05T13:23:55.798Z,99803.00
2022-11-05T13:27:18.085Z,99799.97
2022-11-05T13:30:30.440Z,99809.06
2022-11-05T13:33:39.652Z,99816.53
2022-11-05T13:37:16.188Z,99815.78
2022-11-05T13:40:22.357Z,99810.91
2022-11-05T13:43:32.812Z,99814.09
2022-11-05T13:46:46.299Z,99805.53
2022-11-05T13:49:50.303Z,99804.53
2022-11-05T13:53:13.162Z,99823.59
2022-11-05T13:56:35.877Z,99812.00
2022-11-05T14:00:06.691Z,99808.38
2022-11-05T14:03:22.739Z,99825.28
2022-11-05T14:06:33.797Z,99825.97
2022-11-05T14:09:40.767Z,99820.44
2022-11-05T14:12:54.080Z,99820.13
2022-11-05T14:16:19.393Z,99821.66
2022-11-05T14:19:30.416Z,99826.06
2022-11-05T14:22:45.830Z,99821.22
2022-11-05T14:26:15.069Z,99819.06
2022-11-05T14:29:31.903Z,99829.34
2022-11-05T14:32:46.685Z,99826.31
2022-11-05T14:36:21.953Z,99820.25
2022-11-05T14:39:31.872Z,99838.09
2022-11-05T14:42:38.112Z,99839.91
2022-11-05T14:46:01.469Z,99844.81
2022-11-05T14:49:13.516Z,99837.81
2022-11-05T14:52:27.418Z,99833.50
2022-11-05T14:55:38.393Z,99844.81
2022-11-05T14:58:41.306Z,99854.13
2022-11-05T15:01:56.625Z,99847.34
2022-11-05T15:05:24.237Z,99854.63
2022-11-05T15:08:29.736Z,99862.22
2022-11-05T15:11:45.573Z,99855.56
2022-11-05T15:15:09.014Z,99847.16
2022-11-05T15:18:20.888Z,99857.50
2022-11-05T15:21:24.899Z,99866.66
2022-11-05T15:25:05.090Z,99871.75
2022-11-05T15:28:19.451Z,99870.59
2022-11-05T15:31:45.916Z,99882.00
2022-11-05T15:35:08.636Z,99886.78
2022-11-05T15:38:41.394Z,99876.94
2022-11-05T15:41:49.157Z,99877.19
2022-11-05T15:44:57.663Z,99879.47
2022-11-05T15:48:23.172Z,99886.47
2022-11-05T15:51:33.034Z,99894.44
2022-11-05T15:54:44.425Z,99895.25
2022-11-05T15:57:50.947Z,99896.81
2022-11-05T16:00:58.947Z,99896.44
2022-11-05T16:04:21.865Z,99896.91
2022-11-05T16:07:33.450Z,99900.59
2022-11-05T16:11:00.448Z,99900.81
2022-11-05T16:14:38.604Z,99917.09
2022-11-05T16:17:50.618Z,99914.25
2022-11-05T16:21:02.042Z,99923.13
2022-11-05T16:24:04.864Z,99922.59
2022-11-05T16:27:22.877Z,99926.75
2022-11-05T16:30:27.093Z,99932.44
2022-11-05T16:33:34.598Z,99938.84
2022-11-05T16:36:38.015Z,99937.53
2022-11-05T16:39:40.552Z,99942.53
2022-11-05T16:42:59.675Z,99948.91
2022-11-05T16:46:03.291Z,99948.53
2022-11-05T16:49:05.623Z,99950.31
2022-11-05T16:52:15.615Z,99942.16
2022-11-05T16:55:20.822Z,99951.72
2022-11-05T16:58:39.203Z,99944.94
2022-11-05T17:01:42.455Z,99952.16
2022-11-05T17:04:49.872Z,99965.66
2022-11-05T17:08:07.723Z,99959.47
2022-11-05T17:11:10.424Z,99968.69
2022-11-05T17:14:13.090Z,99972.56
2022-11-05T17:17:15.257Z,99971.66
2022-11-05T17:20:28.620Z,99975.06
2022-11-05T17:23:32.966Z,99981.31
2022-11-05T17:26:35.113Z,99983.00
2022-11-05T17:29:37.125Z,99981.03
2022-11-05T17:32:39.036Z,99983.50
2022-11-05T17:35:41.690Z,99986.69
2022-11-05T17:38:43.671Z,99988.56
2022-11-05T17:41:46.229Z,99994.72
2022-11-05T17:44:48.136Z,99995.69
2022-11-05T17:47:50.246Z,99993.78
2022-11-05T17:50:52.269Z,99994.81
2022-11-05T17:53:54.142Z,100012.34
2022-11-05T17:56:55.959Z,100001.09
2022-11-05T17:59:58.400Z,100005.38
2022-11-05T18:03:00.530Z,100002.53
2022-11-05T18:06:03.492Z,100006.78
2022-11-05T18:09:06.258Z,100008.47
2022-11-05T18:12:08.108Z,100006.94
2022-11-05T18:15:10.141Z,100007.84
2022-11-05T18:18:12.230Z,100011.31
2022-11-05T18:21:14.053Z,100017.72
2022-11-05T18:24:15.990Z,100029.81
2022-11-05T18:27:17.889Z,100033.97
2022-11-05T18:30:19.711Z,100042.72
2022-11-05T18:33:22.392Z,100041.97
2022-11-05T18:36:25.790Z,100053.25
2022-11-05T18:39:27.680Z,100046.87
2022-11-05T18:42:29.517Z,100052.31
2022-11-05T18:45:33.349Z,100058.56
2022-11-05T18:48:35.621Z,100060.22
2022-11-05T18:51:37.914Z,100072.31
2022-11-05T18:54:39.692Z,100077.53
2022-11-05T18:57:41.437Z,100070.31
2022-11-05T19:00:43.242Z,100077.00
2022-11-05T19:03:45.023Z,100077.69
2022-11-05T19:06:46.800Z,100089.34
2022-11-05T19:09:48.597Z,100090.31
2022-11-05T19:12:50.430Z,100083.84
2022-11-05T19:15:52.432Z,100094.28
2022-11-05T19:18:54.194Z,100098.53
2022-11-05T19:21:56.039Z,100084.59
2022-11-05T19:24:57.841Z,100105.28
2022-11-05T19:27:59.776Z,100100.00
2022-11-05T19:31:01.545Z,100103.41
2022-11-05T19:34:03.517Z,100120.91
2022-11-05T19:37:08.070Z,100118.44
2022-11-05T19:40:10.681Z,100116.88
2022-11-05T19:43:12.479Z,100119.72
2022-11-05T19:46:15.981Z,100122.41
2022-11-05T19:49:17.813Z,100135.44
2022-11-05T19:52:19.692Z,100134.28
2022-11-05T19:55:21.454Z,100132.72
2022-11-05T19:58:23.184Z,100140.41
2022-11-05T20:01:26.316Z,100152.31
2022-11-05T20:04:28.199Z,100154.19
2022-11-05T20:07:30.210Z,100156.56
2022-11-05T20:10:32.232Z,100158.44
2022-11-05T20:13:34.491Z,100170.53
2022-11-05T20:16:40.221Z,100173.03
2022-11-05T20:19:41.981Z,100174.72
2022-11-05T20:22:44.161Z,100173.88
2022-11-05T20:25:45.958Z,100169.50
2022-11-05T20:28:47.681Z,100180.66
2022-11-05T20:31:50.188Z,100182.41
2022-11-05T20:34:51.970Z,100183.13
2022-11-05T20:37:54.454Z,100192.81
2022-11-05T20:40:56.408Z,100189.06
2022-11-05T20:43:58.175Z,100200.53
2022-11-05T20:46:59.920Z,100196.69
2022-11-05T20:50:03.970Z,100191.38
2022-11-05T20:53:05.811Z,100196.97
2022-11-05T20:56:11.043Z,100200.75
2022-11-05T20:59:12.817Z,100197.41
2022-11-05T21:02:14.654Z,100200.09
2022-11-05T21:05:16.555Z,100199.06
2022-11-05T21:08:20.081Z,100212.00
2022-11-05T21:11:21.930Z,100208.25
2022-11-05T21:14:23.748Z,100204.91
2022-11-05T21:17:25.515Z,100208.66
2022-11-05T21:20:27.845Z,100213.66
2022-11-05T21:23:29.670Z,100209.41
2022-11-05T21:26:33.559Z,100216.25
2022-11-05T21:29:35.437Z,100210.75
2022-11-05T21:32:40.293Z,100213.34
2022-11-05T21:35:46.061Z,100212.00
2022-11-05T21:38:47.927Z,100215.44
2022-11-05T21:41:49.722Z,100216.37
2022-11-05T21:44:53.993Z,100214.00
2022-11-05T21:47:59.749Z,100217.31
2022-11-05T21:51:20.502Z,100213.13
2022-11-05T21:54:41.032Z,100215.94
2022-11-05T21:58:02.498Z,100222.12
2022-11-05T22:01:04.394Z,100217.22
2022-11-05T22:04:06.607Z,100217.31
2022-11-05T22:07:09.906Z,100214.81
2022-11-05T22:10:16.135Z,100225.97
2022-11-05T22:13:18.307Z,100226.78
2022-11-05T22:16:20.441Z,100222.19
2022-11-05T22:19:22.814Z,100229.19
2022-11-05T22:22:24.845Z,100224.81
2022-11-05T22:25:26.754Z,100233.34
2022-11-05T22:28:29.860Z,100224.09
2022-11-05T22:31:35.998Z,100230.97
2022-11-05T22:34:38.693Z,100230.22
2022-11-05T22:37:40.847Z,100230.44
2022-11-05T22:40:42.783Z,100224.41
2022-11-05T22:43:45.223Z,100227.94
2022-11-05T22:46:47.022Z,100227.63
2022-11-05T22:49:49.360Z,100229.19
2022-11-05T22:52:51.616Z,100238.03
2022-11-05T22:55:53.419Z,100233.78
2022-11-05T22:58:55.974Z,100228.88
2022-11-05T23:01:57.862Z,100234.19
2022-11-05T23:04:59.853Z,100236.91
2022-11-05T23:08:20.894Z,100243.22
2022-11-05T23:11:35.733Z,100235.94
2022-11-05T23:14:38.864Z,100239.50
2022-11-05T23:18:13.479Z,100238.03
2022-11-05T23:21:34.167Z,100239.72
2022-11-05T23:24:36.779Z,100246.69
2022-11-05T23:27:39.085Z,100255.22
2022-11-05T23:31:02.496Z,100245.75
2022-11-05T23:34:04.303Z,100257.00
2022-11-05T23:37:25.121Z,100251.69
2022-11-05T23:40:28.320Z,100257.00
2022-11-05T23:43:49.084Z,100263.34
2022-11-05T23:47:09.855Z,100257.13
2022-11-05T23:50:11.803Z,100262.31
2022-11-05T23:53:13.666Z,100257.19
2022-11-05T23:56:15.835Z,100259.81
2022-11-05T23:59:17.593Z,100260.53
