createdAt,value
2022-10-31T00:00:58.884Z,3.60
2022-10-31T00:03:27.083Z,3.60
2022-10-31T00:05:54.380Z,3.60
2022-10-31T00:08:21.243Z,3.50
2022-10-31T00:10:48.027Z,3.77
2022-10-31T00:13:15.404Z,4.23
2022-10-31T00:15:42.647Z,3.90
2022-10-31T00:18:10.607Z,3.47
2022-10-31T00:20:38.007Z,3.60
2022-10-31T00:23:05.907Z,3.20
2022-10-31T00:25:37.924Z,3.13
2022-10-31T00:28:07.053Z,3.17
2022-10-31T00:30:35.197Z,2.97
2022-10-31T00:33:04.704Z,3.37
2022-10-31T00:35:32.384Z,3.57
2022-10-31T00:37:59.332Z,3.80
2022-10-31T00:40:25.946Z,4.27
2022-10-31T00:42:53.284Z,3.97
2022-10-31T00:45:20.198Z,3.73
2022-10-31T00:47:46.886Z,3.60
2022-10-31T00:50:13.673Z,3.57
2022-10-31T00:52:40.316Z,3.23
2022-10-31T00:55:07.490Z,3.60
2022-10-31T00:57:34.139Z,3.30
2022-10-31T01:00:01.600Z,4.93
2022-10-31T01:02:29.081Z,4.17
2022-10-31T01:04:55.789Z,3.97
2022-10-31T01:07:22.564Z,4.63
2022-10-31T01:09:49.219Z,4.63
2022-10-31T01:12:16.109Z,4.00
2022-10-31T01:14:46.624Z,3.97
2022-10-31T01:17:14.318Z,4.30
2022-10-31T01:19:41.543Z,3.63
2022-10-31T01:22:08.308Z,3.63
2022-10-31T01:24:35.189Z,3.63
2022-10-31T01:27:02.754Z,3.33
2022-10-31T01:29:33.368Z,4.20
2022-10-31T01:32:00.097Z,3.67
2022-10-31T01:34:26.832Z,4.00
2022-10-31T01:36:53.607Z,3.73
2022-10-31T01:39:21.787Z,3.80
2022-10-31T01:41:54.151Z,3.87
2022-10-31T01:44:20.796Z,3.57
2022-10-31T01:47:07.994Z,3.80
2022-10-31T01:49:55.144Z,3.90
2022-10-31T01:52:27.535Z,3.37
2022-10-31T01:55:14.883Z,3.50
2022-10-31T01:57:46.174Z,3.33
2022-10-31T02:00:13.344Z,3.30
2022-10-31T02:02:40.329Z,3.50
2022-10-31T02:05:11.432Z,3.20
2022-10-31T02:07:43.222Z,3.73
2022-10-31T02:10:10.007Z,3.70
2022-10-31T02:12:39.739Z,4.70
2022-10-31T02:15:07.525Z,4.00
2022-10-31T02:17:34.821Z,3.63
2022-10-31T02:20:22.667Z,4.90
2022-10-31T02:23:15.620Z,4.13
2022-10-31T02:26:02.051Z,4.50
2022-10-31T02:28:41.690Z,4.30
2022-10-31T02:31:26.527Z,4.33
2022-10-31T02:34:02.400Z,4.43
2022-10-31T02:36:49.415Z,3.83
2022-10-31T02:39:16.943Z,3.87
2022-10-31T02:41:57.049Z,3.70
2022-10-31T02:44:35.386Z,3.53
2022-10-31T02:47:24.906Z,3.37
2022-10-31T02:49:57.913Z,3.40
2022-10-31T02:52:29.716Z,3.80
2022-10-31T02:55:32.850Z,3.63
2022-10-31T02:58:04.087Z,3.33
2022-10-31T03:00:44.806Z,3.50
2022-10-31T03:03:23.803Z,3.73
2022-10-31T03:06:01.492Z,3.40
2022-10-31T03:09:03.381Z,4.17
2022-10-31T03:11:39.867Z,3.90
2022-10-31T03:14:36.210Z,3.57
2022-10-31T03:17:08.485Z,3.60
2022-10-31T03:19:44.044Z,4.60
2022-10-31T03:22:28.176Z,3.63
2022-10-31T03:24:57.226Z,4.03
2022-10-31T03:27:27.250Z,3.93
2022-10-31T03:29:57.739Z,3.70
2022-10-31T03:32:33.940Z,3.73
2022-10-31T03:35:03.604Z,3.43
2022-10-31T03:37:33.487Z,3.40
2022-10-31T03:40:01.849Z,3.90
2022-10-31T03:42:32.396Z,3.60
2022-10-31T03:45:16.431Z,4.67
2022-10-31T03:47:45.057Z,3.73
2022-10-31T03:50:15.314Z,3.90
2022-10-31T03:52:54.281Z,3.80
2022-10-31T03:55:23.780Z,3.30
2022-10-31T03:58:09.374Z,4.60
2022-10-31T04:00:39.875Z,3.33
2022-10-31T04:03:12.627Z,3.20
2022-10-31T04:05:46.276Z,3.63
2022-10-31T04:08:18.324Z,3.80
2022-10-31T04:10:48.949Z,3.67
2022-10-31T04:13:25.272Z,3.50
2022-10-31T04:15:59.932Z,3.37
2022-10-31T04:18:27.494Z,3.40
2022-10-31T04:21:02.660Z,4.27
2022-10-31T04:23:30.168Z,3.03
2022-10-31T04:25:57.284Z,2.93
2022-10-31T04:28:24.067Z,2.90
2022-10-31T04:30:51.750Z,3.17
2022-10-31T04:33:18.703Z,3.20
2022-10-31T04:35:48.423Z,3.90
2022-10-31T04:38:15.344Z,3.33
2022-10-31T04:40:43.639Z,2.93
2022-10-31T04:45:47.114Z,3.27
2022-10-31T04:48:14.959Z,3.60
2022-10-31T04:50:44.470Z,3.70
2022-10-31T04:53:13.524Z,3.73
2022-10-31T04:56:01.564Z,4.03
2022-10-31T04:58:36.187Z,3.87
2022-10-31T05:01:06.677Z,3.90
2022-10-31T05:03:33.638Z,4.27
2022-10-31T05:06:00.491Z,3.60
2022-10-31T05:08:27.886Z,3.57
2022-10-31T05:10:57.363Z,3.50
2022-10-31T05:13:27.610Z,3.43
2022-10-31T05:16:20.552Z,3.50
2022-10-31T05:19:06.371Z,3.33
2022-10-31T05:21:51.599Z,3.97
2022-10-31T05:24:22.644Z,3.93
2022-10-31T05:26:50.456Z,4.50
2022-10-31T05:29:17.756Z,4.43
2022-10-31T05:31:44.671Z,4.93
2022-10-31T05:34:24.350Z,3.97
2022-10-31T05:37:26.352Z,4.47
2022-10-31T05:39:53.115Z,4.20
2022-10-31T05:42:19.882Z,3.93
2022-10-31T05:44:48.648Z,3.90
2022-10-31T05:47:24.708Z,3.80
2022-10-31T05:50:10.562Z,3.47
2022-10-31T05:53:06.299Z,3.47
2022-10-31T05:55:38.152Z,3.63
2022-10-31T05:58:11.955Z,3.53
2022-10-31T06:00:41.142Z,3.50
2022-10-31T06:03:10.736Z,4.17
2022-10-31T06:05:42.787Z,3.73
2022-10-31T06:08:09.610Z,3.60
2022-10-31T06:10:36.741Z,3.87
2022-10-31T06:13:03.692Z,3.60
2022-10-31T06:15:42.680Z,3.23
2022-10-31T06:18:09.962Z,3.97
2022-10-31T06:20:45.976Z,3.87
2022-10-31T06:23:12.717Z,3.90
2022-10-31T06:25:41.235Z,3.87
2022-10-31T06:28:08.996Z,3.83
2022-10-31T06:30:47.035Z,3.63
2022-10-31T06:33:14.049Z,3.13
2022-10-31T06:35:47.703Z,3.60
2022-10-31T06:38:15.839Z,3.67
2022-10-31T06:40:43.112Z,3.90
2022-10-31T06:43:25.496Z,3.87
2022-10-31T06:46:07.247Z,3.10
2022-10-31T06:48:54.156Z,3.50
2022-10-31T06:51:32.589Z,3.00
2022-10-31T06:53:59.696Z,3.57
2022-10-31T06:56:26.771Z,3.57
2022-10-31T06:58:56.103Z,3.40
2022-10-31T07:01:42.989Z,3.57
2022-10-31T07:04:13.280Z,3.93
2022-10-31T07:06:40.046Z,4.10
2022-10-31T07:09:08.603Z,4.33
2022-10-31T07:11:35.274Z,4.87
2022-10-31T07:14:02.248Z,4.97
2022-10-31T07:16:28.908Z,6.13
2022-10-31T07:18:55.868Z,6.43
2022-10-31T07:21:22.732Z,5.53
2022-10-31T07:23:50.470Z,4.73
2022-10-31T07:26:37.034Z,4.33
2022-10-31T07:29:03.828Z,5.50
2022-10-31T07:31:30.497Z,4.60
2022-10-31T07:34:03.656Z,4.80
2022-10-31T07:37:02.769Z,4.27
2022-10-31T07:39:30.632Z,4.23
2022-10-31T07:41:59.637Z,3.97
2022-10-31T07:44:26.571Z,4.20
2022-10-31T07:47:16.236Z,4.33
2022-10-31T07:50:01.363Z,4.20
2022-10-31T07:52:46.872Z,4.10
2022-10-31T07:55:43.818Z,4.43
2022-10-31T07:58:17.916Z,4.33
2022-10-31T08:00:47.307Z,4.50
2022-10-31T08:03:20.057Z,4.67
2022-10-31T08:06:05.566Z,4.37
2022-10-31T08:09:10.856Z,4.70
2022-10-31T08:11:37.612Z,4.67
2022-10-31T08:14:04.492Z,4.43
2022-10-31T08:16:31.407Z,4.93
2022-10-31T08:19:01.512Z,5.27
2022-10-31T08:21:30.134Z,4.67
2022-10-31T08:23:58.226Z,5.40
2022-10-31T08:26:27.440Z,5.40
2022-10-31T08:28:56.082Z,5.00
2022-10-31T08:31:32.917Z,4.90
2022-10-31T08:34:19.046Z,4.70
2022-10-31T08:37:05.986Z,5.17
2022-10-31T08:39:40.827Z,5.37
2022-10-31T08:42:07.504Z,5.00
2022-10-31T08:44:34.112Z,5.40
2022-10-31T08:47:00.852Z,5.43
2022-10-31T08:49:27.565Z,4.93
2022-10-31T08:51:54.222Z,5.40
2022-10-31T08:54:21.845Z,4.80
2022-10-31T08:56:57.533Z,4.80
2022-10-31T08:59:34.516Z,4.57
2022-10-31T09:02:19.018Z,6.90
2022-10-31T09:04:45.803Z,5.20
2022-10-31T09:07:20.479Z,5.07
2022-10-31T09:09:48.120Z,5.17
2022-10-31T09:12:15.202Z,5.27
2022-10-31T09:14:47.835Z,4.67
2022-10-31T09:17:31.930Z,4.10
2022-10-31T09:20:18.540Z,5.57
2022-10-31T09:22:46.000Z,4.80
2022-10-31T09:25:13.205Z,5.40
2022-10-31T09:27:41.283Z,4.93
2022-10-31T09:30:08.514Z,4.83
2022-10-31T09:32:35.737Z,5.47
2022-10-31T09:35:03.823Z,5.07
2022-10-31T09:37:32.782Z,5.13
2022-10-31T09:40:00.182Z,4.87
2022-10-31T09:42:59.827Z,4.97
2022-10-31T09:45:37.134Z,4.63
2022-10-31T09:48:22.216Z,4.70
2022-10-31T09:51:33.996Z,5.30
2022-10-31T09:54:49.845Z,4.60
2022-10-31T09:57:23.244Z,4.40
2022-10-31T09:59:51.092Z,4.97
2022-10-31T10:03:01.081Z,4.47
2022-10-31T10:05:37.838Z,4.27
2022-10-31T10:08:11.578Z,4.70
2022-10-31T10:11:20.327Z,5.30
2022-10-31T10:14:25.437Z,4.30
2022-10-31T10:17:16.565Z,4.13
2022-10-31T10:20:01.847Z,4.17
2022-10-31T10:22:51.736Z,4.65
2022-10-31T10:25:24.379Z,4.13
2022-10-31T10:28:16.573Z,4.75
2022-10-31T10:30:47.940Z,4.38
2022-10-31T10:33:27.099Z,4.22
2022-10-31T10:35:59.766Z,3.80
2022-10-31T10:38:30.178Z,4.93
2022-10-31T10:40:58.661Z,4.85
2022-10-31T10:43:33.978Z,4.32
2022-10-31T10:46:36.444Z,3.80
2022-10-31T10:49:23.044Z,5.07
2022-10-31T10:52:39.773Z,5.82
2022-10-31T10:55:02.285Z,5.75
2022-10-31T10:57:39.072Z,5.82
2022-10-31T11:00:24.748Z,4.90
2022-10-31T11:02:52.015Z,4.95
2022-10-31T11:05:31.313Z,4.10
2022-10-31T11:07:57.985Z,4.80
2022-10-31T11:10:25.043Z,4.22
2022-10-31T11:13:21.474Z,4.13
2022-10-31T11:16:04.567Z,4.10
2022-10-31T11:18:37.728Z,4.15
2022-10-31T11:21:05.559Z,3.90
2022-10-31T11:23:34.000Z,4.15
2022-10-31T11:26:02.593Z,4.25
2022-10-31T11:28:33.222Z,3.95
2022-10-31T11:31:01.879Z,4.20
2022-10-31T11:33:33.665Z,3.63
2022-10-31T11:36:02.216Z,3.65
2022-10-31T11:38:40.531Z,3.90
2022-10-31T11:41:32.562Z,3.67
2022-10-31T11:44:04.291Z,4.40
2022-10-31T11:46:35.699Z,4.07
2022-10-31T11:49:03.844Z,4.20
2022-10-31T11:51:34.395Z,3.92
2022-10-31T11:54:04.545Z,3.85
2022-10-31T11:56:42.061Z,4.28
2022-10-31T11:59:40.026Z,3.90
2022-10-31T12:02:19.364Z,3.60
2022-10-31T12:05:05.291Z,4.78
2022-10-31T12:07:32.251Z,3.92
2022-10-31T12:09:58.958Z,3.88
2022-10-31T12:12:41.357Z,4.20
2022-10-31T12:15:37.929Z,3.35
2022-10-31T12:18:41.004Z,3.53
2022-10-31T12:21:31.790Z,3.50
2022-10-31T12:24:14.773Z,3.60
2022-10-31T12:27:00.299Z,3.53
2022-10-31T12:29:35.890Z,3.00
2022-10-31T12:32:24.295Z,3.28
2022-10-31T12:35:21.555Z,2.90
2022-10-31T12:38:03.286Z,3.40
2022-10-31T12:40:42.049Z,3.38
2022-10-31T12:43:47.622Z,3.00
2022-10-31T12:46:32.748Z,2.67
2022-10-31T12:49:24.446Z,2.75
2022-10-31T12:52:12.937Z,3.75
2022-10-31T12:54:50.400Z,3.42
2022-10-31T12:57:41.004Z,2.80
2022-10-31T13:00:19.166Z,3.22
2022-10-31T13:03:24.161Z,3.28
2022-10-31T13:05:59.397Z,2.95
2022-10-31T13:08:35.133Z,2.70
2022-10-31T13:11:13.812Z,2.90
2022-10-31T13:13:50.677Z,2.75
2022-10-31T13:16:25.651Z,2.80
2022-10-31T13:18:58.788Z,2.38
2022-10-31T13:21:34.531Z,2.47
2022-10-31T13:24:05.200Z,2.80
2022-10-31T13:26:49.922Z,2.60
2022-10-31T13:29:31.735Z,3.43
2022-10-31T13:32:01.769Z,3.30
2022-10-31T13:34:33.255Z,3.27
2022-10-31T13:37:22.270Z,3.10
2022-10-31T13:40:19.075Z,3.43
2022-10-31T13:42:48.707Z,3.03
2022-10-31T13:45:21.452Z,3.40
2022-10-31T13:47:58.654Z,3.17
2022-10-31T13:50:27.427Z,3.17
2022-10-31T13:53:19.422Z,4.20
2022-10-31T13:55:49.139Z,3.50
2022-10-31T13:58:24.078Z,3.40
2022-10-31T14:01:20.967Z,3.87
2022-10-31T14:04:11.223Z,3.43
2022-10-31T14:06:46.319Z,4.00
2022-10-31T14:09:35.018Z,3.83
2022-10-31T14:12:09.142Z,4.20
2022-10-31T14:14:45.563Z,3.20
2022-10-31T14:17:39.096Z,3.53
2022-10-31T14:20:12.110Z,3.20
2022-10-31T14:22:42.819Z,3.20
2022-10-31T14:25:45.314Z,3.17
2022-10-31T14:28:34.318Z,3.20
2022-10-31T14:31:01.826Z,3.17
2022-10-31T14:33:32.776Z,3.07
2022-10-31T14:36:02.436Z,3.10
2022-10-31T14:38:49.897Z,2.93
2022-10-31T14:41:49.807Z,3.20
2022-10-31T14:44:31.265Z,2.90
2022-10-31T14:47:15.711Z,3.33
2022-10-31T14:50:18.141Z,3.40
2022-10-31T14:52:50.994Z,2.73
2022-10-31T14:55:19.531Z,3.20
2022-10-31T14:57:53.223Z,2.50
2022-10-31T15:00:25.409Z,3.00
2022-10-31T15:03:06.229Z,3.27
2022-10-31T15:05:35.632Z,3.77
2022-10-31T15:08:02.319Z,3.73
2022-10-31T15:10:37.530Z,3.83
2022-10-31T15:13:11.620Z,4.30
2022-10-31T15:15:38.887Z,3.70
2022-10-31T15:18:06.596Z,4.73
2022-10-31T15:20:42.970Z,4.77
2022-10-31T15:23:21.551Z,4.40
2022-10-31T15:25:48.618Z,4.17
2022-10-31T15:28:24.457Z,4.73
2022-10-31T15:30:53.913Z,3.07
2022-10-31T15:33:47.997Z,3.23
2022-10-31T15:36:29.133Z,3.57
2022-10-31T15:38:58.618Z,3.30
2022-10-31T15:41:34.499Z,2.97
2022-10-31T15:44:16.181Z,3.27
2022-10-31T15:46:43.380Z,3.33
2022-10-31T15:49:36.642Z,3.23
2022-10-31T15:52:22.424Z,3.20
2022-10-31T15:54:53.098Z,3.00
2022-10-31T15:57:20.280Z,3.40
2022-10-31T15:59:49.580Z,3.20
2022-10-31T16:02:22.641Z,3.40
2022-10-31T16:04:50.879Z,3.30
2022-10-31T16:07:23.271Z,2.67
2022-10-31T16:09:53.572Z,3.00
2022-10-31T16:12:22.751Z,3.53
2022-10-31T16:14:54.095Z,3.93
2022-10-31T16:17:23.612Z,4.40
2022-10-31T16:20:04.023Z,4.20
2022-10-31T16:22:39.750Z,4.70
2022-10-31T16:25:15.716Z,3.93
2022-10-31T16:27:54.007Z,4.23
2022-10-31T16:30:46.957Z,4.77
2022-10-31T16:33:25.150Z,4.80
2022-10-31T16:35:56.167Z,4.23
2022-10-31T16:38:31.189Z,4.23
2022-10-31T16:40:58.076Z,3.60
2022-10-31T16:43:25.052Z,3.40
2022-10-31T16:45:53.107Z,3.30
2022-10-31T16:48:22.407Z,3.10
2022-10-31T16:50:50.332Z,3.37
2022-10-31T16:53:18.586Z,3.60
2022-10-31T16:55:58.640Z,3.43
2022-10-31T16:58:28.585Z,4.30
2022-10-31T17:00:55.389Z,3.87
2022-10-31T17:03:22.329Z,9.27
2022-10-31T17:05:49.308Z,7.07
2022-10-31T17:08:16.367Z,8.10
2022-10-31T17:10:45.105Z,8.97
2022-10-31T17:13:17.664Z,9.70
2022-10-31T17:15:48.410Z,10.07
2022-10-31T17:18:16.502Z,7.07
2022-10-31T17:20:44.414Z,5.60
2022-10-31T17:23:15.059Z,5.10
2022-10-31T17:25:42.764Z,4.97
2022-10-31T17:28:13.982Z,4.67
2022-10-31T17:30:44.140Z,4.87
2022-10-31T17:33:13.235Z,4.60
2022-10-31T17:35:39.898Z,4.43
2022-10-31T17:38:06.680Z,8.23
2022-10-31T17:40:33.446Z,8.63
2022-10-31T17:43:00.817Z,7.10
2022-10-31T17:45:27.931Z,6.20
2022-10-31T17:47:54.679Z,5.30
2022-10-31T17:50:24.269Z,4.67
2022-10-31T17:52:51.258Z,5.50
2022-10-31T17:55:18.533Z,4.17
2022-10-31T17:57:45.421Z,4.27
2022-10-31T18:00:15.857Z,4.13
2022-10-31T18:02:42.871Z,3.90
2022-10-31T18:05:10.495Z,5.07
2022-10-31T18:07:37.319Z,5.50
2022-10-31T18:10:04.301Z,4.40
2022-10-31T18:12:32.262Z,4.20
2022-10-31T18:14:58.927Z,4.40
2022-10-31T18:17:25.727Z,5.00
2022-10-31T18:19:52.524Z,5.67
2022-10-31T18:22:19.370Z,6.10
2022-10-31T18:24:46.005Z,7.30
2022-10-31T18:27:12.832Z,6.37
2022-10-31T18:29:39.495Z,7.27
2022-10-31T18:32:09.534Z,9.47
2022-10-31T18:34:36.636Z,9.47
2022-10-31T18:37:03.769Z,8.17
2022-10-31T18:39:30.611Z,11.77
2022-10-31T18:41:57.316Z,11.47
2022-10-31T18:44:24.187Z,11.20
2022-10-31T18:46:50.794Z,10.17
2022-10-31T18:49:22.485Z,8.53
2022-10-31T18:51:50.437Z,7.87
2022-10-31T18:54:17.495Z,6.93
2022-10-31T18:56:44.717Z,7.70
2022-10-31T18:59:11.851Z,6.90
2022-10-31T19:01:38.832Z,6.63
2022-10-31T19:04:06.256Z,5.53
2022-10-31T19:06:33.423Z,5.60
2022-10-31T19:09:04.913Z,7.60
2022-10-31T19:11:33.172Z,9.43
2022-10-31T19:14:00.619Z,9.23
2022-10-31T19:16:28.265Z,8.50
2022-10-31T19:18:56.638Z,9.07
2022-10-31T19:21:24.045Z,7.90
2022-10-31T19:23:53.094Z,9.30
2022-10-31T19:26:19.997Z,15.80
2022-10-31T19:28:46.769Z,21.20
2022-10-31T19:31:13.723Z,21.87
2022-10-31T19:33:40.398Z,16.97
2022-10-31T19:36:12.842Z,15.70
2022-10-31T19:38:42.468Z,13.50
2022-10-31T19:41:15.146Z,11.03
2022-10-31T19:43:42.393Z,8.63
2022-10-31T19:46:17.563Z,8.17
2022-10-31T19:48:55.042Z,6.50
2022-10-31T19:51:22.048Z,7.33
2022-10-31T19:53:52.364Z,7.43
2022-10-31T19:56:21.358Z,7.40
2022-10-31T19:58:48.608Z,7.03
2022-10-31T20:01:23.727Z,7.30
2022-10-31T20:03:50.523Z,8.73
2022-10-31T20:06:38.247Z,8.53
2022-10-31T20:09:13.356Z,9.00
2022-10-31T20:11:41.412Z,11.13
2022-10-31T20:14:10.281Z,10.27
2022-10-31T20:16:37.176Z,11.70
2022-10-31T20:19:04.191Z,10.87
2022-10-31T20:21:32.492Z,9.53
2022-10-31T20:24:01.356Z,8.80
2022-10-31T20:26:29.973Z,10.03
2022-10-31T20:28:57.711Z,10.20
2022-10-31T20:31:28.024Z,9.03
2022-10-31T20:33:55.725Z,9.57
2022-10-31T20:36:23.304Z,8.33
2022-10-31T20:38:51.321Z,6.90
2022-10-31T20:41:18.660Z,5.93
2022-10-31T20:43:45.547Z,5.63
2022-10-31T20:46:18.359Z,5.90
2022-10-31T20:48:45.805Z,5.27
2022-10-31T20:51:21.771Z,5.63
2022-10-31T20:53:50.211Z,5.80
2022-10-31T20:56:19.375Z,5.37
2022-10-31T20:58:46.649Z,5.60
2022-10-31T21:01:17.710Z,5.30
2022-10-31T21:03:45.173Z,5.33
2022-10-31T21:06:12.798Z,5.73
2022-10-31T21:08:40.197Z,5.43
2022-10-31T21:11:13.545Z,5.33
2022-10-31T21:13:43.129Z,6.10
2022-10-31T21:16:12.348Z,5.47
2022-10-31T21:18:41.196Z,6.20
2022-10-31T21:21:09.551Z,7.63
2022-10-31T21:23:36.931Z,7.07
2022-10-31T21:26:21.439Z,6.87
2022-10-31T21:28:49.373Z,6.70
2022-10-31T21:31:17.687Z,6.10
2022-10-31T21:33:45.280Z,6.73
2022-10-31T21:36:12.471Z,7.50
2022-10-31T21:38:39.625Z,7.40
2022-10-31T21:41:07.554Z,7.50
2022-10-31T21:43:39.900Z,7.40
2022-10-31T21:46:15.355Z,7.97
2022-10-31T21:48:43.522Z,7.17
2022-10-31T21:51:19.497Z,7.17
2022-10-31T21:54:05.436Z,6.50
2022-10-31T21:56:32.599Z,6.63
2022-10-31T21:58:59.692Z,7.03
2022-10-31T22:01:28.908Z,6.70
2022-10-31T22:03:56.137Z,7.00
2022-10-31T22:06:23.428Z,8.27
2022-10-31T22:08:50.001Z,8.53
2022-10-31T22:11:18.304Z,7.87
2022-10-31T22:13:47.172Z,9.20
2022-10-31T22:16:19.519Z,9.50
2022-10-31T22:18:46.778Z,9.93
2022-10-31T22:21:19.140Z,10.90
2022-10-31T22:23:51.206Z,9.37
2022-10-31T22:26:18.377Z,9.10
2022-10-31T22:28:47.761Z,9.50
2022-10-31T22:31:17.612Z,7.63
2022-10-31T22:33:46.157Z,7.57
2022-10-31T22:36:15.306Z,7.63
2022-10-31T22:38:42.693Z,7.27
2022-10-31T22:41:12.552Z,7.50
2022-10-31T22:43:39.795Z,8.03
2022-10-31T22:46:12.066Z,8.63
2022-10-31T22:48:41.130Z,8.07
2022-10-31T22:51:13.888Z,7.57
2022-10-31T22:53:41.339Z,9.73
2022-10-31T22:56:12.536Z,10.20
2022-10-31T22:58:39.484Z,10.43
2022-10-31T23:01:08.173Z,10.70
2022-10-31T23:03:35.403Z,11.83
2022-10-31T23:06:03.631Z,10.50
2022-10-31T23:08:31.523Z,9.93
2022-10-31T23:10:58.450Z,9.13
2022-10-31T23:13:43.647Z,9.07
2022-10-31T23:16:11.975Z,8.53
2022-10-31T23:18:51.139Z,8.23
2022-10-31T23:21:44.022Z,8.77
2022-10-31T23:24:11.779Z,9.00
2022-10-31T23:26:59.888Z,8.97
2022-10-31T23:29:26.537Z,8.87
2022-10-31T23:31:56.423Z,9.07
2022-10-31T23:34:23.029Z,9.80
2022-10-31T23:36:50.046Z,8.47
2022-10-31T23:39:19.928Z,9.57
2022-10-31T23:41:49.885Z,9.63
2022-10-31T23:44:16.572Z,10.53
2022-10-31T23:46:43.568Z,9.83
2022-10-31T23:49:10.172Z,9.77
2022-10-31T23:51:36.875Z,9.07
2022-10-31T23:54:04.120Z,9.90
2022-10-31T23:56:31.341Z,8.77
2022-10-31T23:58:57.959Z,9.27
