createdAt,value
2024-05-09T00:00:36.285Z,102722.78
2024-05-09T00:03:10.812Z,102735.84
2024-05-09T00:05:43.040Z,102730.41
2024-05-09T00:08:13.380Z,102734.09
2024-05-09T00:10:45.658Z,102730.75
2024-05-09T00:13:15.681Z,102715.00
2024-05-09T00:15:45.099Z,102698.25
2024-05-09T00:18:14.665Z,102714.47
2024-05-09T00:20:44.271Z,102685.56
2024-05-09T00:23:14.480Z,102712.75
2024-05-09T00:25:47.166Z,102718.78
2024-05-09T00:28:16.772Z,102681.69
2024-05-09T00:30:46.788Z,102719.16
2024-05-09T00:33:16.480Z,102661.06
2024-05-09T00:35:46.113Z,102710.56
2024-05-09T00:38:15.577Z,102712.31
2024-05-09T00:40:47.704Z,102694.88
2024-05-09T00:43:17.570Z,102683.28
2024-05-09T00:45:47.298Z,102668.56
2024-05-09T00:48:21.314Z,102707.00
2024-05-09T00:50:54.203Z,102717.88
2024-05-09T00:53:23.913Z,102711.22
2024-05-09T00:55:58.140Z,102710.44
2024-05-09T00:58:30.175Z,102699.09
2024-05-09T01:01:01.945Z,102658.69
2024-05-09T01:03:31.454Z,102690.06
2024-05-09T01:06:00.974Z,102690.22
2024-05-09T01:08:30.617Z,102701.56
2024-05-09T01:11:02.932Z,102685.06
2024-05-09T01:13:32.453Z,102685.91
2024-05-09T01:16:02.007Z,102691.09
2024-05-09T01:18:31.861Z,102695.38
2024-05-09T01:21:01.362Z,102676.38
2024-05-09T01:23:33.567Z,102670.97
2024-05-09T01:26:03.176Z,102665.66
2024-05-09T01:28:32.604Z,102683.91
2024-05-09T01:31:01.936Z,102598.63
2024-05-09T01:33:31.516Z,102667.91
2024-05-09T01:36:01.176Z,102641.00
2024-05-09T01:38:33.400Z,102615.66
2024-05-09T01:41:02.992Z,102699.44
2024-05-09T01:43:32.422Z,102697.22
2024-05-09T01:46:01.826Z,102682.53
2024-05-09T01:48:31.343Z,102687.72
2024-05-09T01:51:00.899Z,102683.38
2024-05-09T01:53:33.299Z,102676.38
2024-05-09T01:56:02.894Z,102653.00
2024-05-09T01:58:32.535Z,102690.00
2024-05-09T02:01:02.028Z,102676.00
2024-05-09T02:03:31.692Z,102680.41
2024-05-09T02:06:01.340Z,102662.09
2024-05-09T02:08:33.665Z,102683.94
2024-05-09T02:11:03.573Z,102671.69
2024-05-09T02:13:33.008Z,102682.50
2024-05-09T02:16:02.406Z,102679.09
2024-05-09T02:18:31.851Z,102690.44
2024-05-09T02:21:01.487Z,102682.78
2024-05-09T02:23:33.742Z,102654.78
2024-05-09T02:26:03.286Z,102629.72
2024-05-09T02:28:32.709Z,102649.50
2024-05-09T02:31:02.087Z,102663.59
2024-05-09T02:33:31.722Z,102666.50
2024-05-09T02:36:01.263Z,102675.00
2024-05-09T02:38:30.861Z,102678.78
2024-05-09T02:41:00.344Z,102654.78
2024-05-09T02:43:27.123Z,102661.28
2024-05-09T02:45:56.539Z,102670.53
2024-05-09T02:48:23.631Z,102682.13
2024-05-09T02:50:53.249Z,102672.78
2024-05-09T02:53:20.198Z,102631.75
2024-05-09T02:55:52.241Z,102661.84
2024-05-09T02:58:19.050Z,102672.84
2024-05-09T03:00:48.518Z,102652.19
2024-05-09T03:03:15.956Z,102674.44
2024-05-09T03:05:46.324Z,102642.31
2024-05-09T03:08:13.636Z,102635.81
2024-05-09T03:10:43.382Z,102663.47
2024-05-09T03:13:15.429Z,102667.00
2024-05-09T03:15:46.066Z,102680.50
2024-05-09T03:18:13.437Z,102658.75
2024-05-09T03:20:43.970Z,102679.13
2024-05-09T03:23:11.148Z,102673.53
2024-05-09T03:25:40.759Z,102664.00
2024-05-09T03:28:07.653Z,102649.94
2024-05-09T03:30:42.486Z,102656.13
2024-05-09T03:33:10.983Z,102659.56
2024-05-09T03:35:40.744Z,102663.22
2024-05-09T03:38:10.272Z,102638.53
2024-05-09T03:40:46.784Z,102641.13
2024-05-09T03:43:17.080Z,102637.69
2024-05-09T03:45:48.709Z,102647.69
2024-05-09T03:48:18.345Z,102656.53
2024-05-09T03:50:45.376Z,102652.16
2024-05-09T03:53:16.792Z,102657.56
2024-05-09T03:55:43.775Z,102634.69
2024-05-09T03:58:14.524Z,102639.91
2024-05-09T04:00:42.185Z,102631.31
2024-05-09T04:03:14.684Z,102655.94
2024-05-09T04:05:42.979Z,102660.59
2024-05-09T04:08:13.292Z,102653.28
2024-05-09T04:10:40.830Z,102646.16
2024-05-09T04:13:10.326Z,102645.34
2024-05-09T04:15:37.177Z,102648.72
2024-05-09T04:18:07.056Z,102626.88
2024-05-09T04:20:39.750Z,102648.66
2024-05-09T04:23:13.802Z,102650.53
2024-05-09T04:25:42.502Z,102648.84
2024-05-09T04:28:12.122Z,102647.50
2024-05-09T04:30:41.165Z,102650.28
2024-05-09T04:33:13.995Z,102573.66
2024-05-09T04:35:44.982Z,102634.19
2024-05-09T04:38:15.496Z,102646.75
2024-05-09T04:40:42.921Z,102647.88
2024-05-09T04:43:18.845Z,102645.03
2024-05-09T04:45:46.211Z,102630.16
2024-05-09T04:48:16.599Z,102656.28
2024-05-09T04:50:46.425Z,102654.25
2024-05-09T04:53:18.450Z,102656.44
2024-05-09T04:55:45.973Z,102623.25
2024-05-09T04:58:15.473Z,102658.38
2024-05-09T05:00:42.344Z,102651.19
2024-05-09T05:03:15.628Z,102639.94
2024-05-09T05:05:46.606Z,102648.38
2024-05-09T05:08:17.852Z,102658.56
2024-05-09T05:10:46.587Z,102649.97
2024-05-09T05:13:21.082Z,102625.31
2024-05-09T05:15:49.832Z,102638.00
2024-05-09T05:18:20.092Z,102624.28
2024-05-09T05:20:50.091Z,102629.13
2024-05-09T05:23:22.136Z,102619.34
2024-05-09T05:25:50.450Z,102621.44
2024-05-09T05:28:20.340Z,102632.44
2024-05-09T05:30:47.110Z,102632.16
2024-05-09T05:33:19.143Z,102621.25
2024-05-09T05:35:49.106Z,102632.00
2024-05-09T05:38:19.131Z,102624.13
2024-05-09T05:40:46.752Z,102635.38
2024-05-09T05:43:20.503Z,102616.47
2024-05-09T05:45:47.361Z,102616.19
2024-05-09T05:48:18.748Z,102630.00
2024-05-09T05:50:46.234Z,102644.66
2024-05-09T05:53:18.490Z,102629.19
2024-05-09T05:55:45.473Z,102630.47
2024-05-09T05:58:15.163Z,102633.75
2024-05-09T06:00:42.760Z,102628.81
2024-05-09T06:03:14.439Z,102632.53
2024-05-09T06:05:44.195Z,102620.53
2024-05-09T06:08:14.324Z,102643.53
2024-05-09T06:10:43.989Z,102617.66
2024-05-09T06:13:15.635Z,102627.69
2024-05-09T06:15:43.215Z,102614.03
2024-05-09T06:18:13.287Z,102590.06
2024-05-09T06:20:42.286Z,102634.66
2024-05-09T06:23:13.309Z,102653.03
2024-05-09T06:25:43.961Z,102622.94
2024-05-09T06:28:13.665Z,102637.88
2024-05-09T06:30:42.495Z,102639.59
2024-05-09T06:33:15.701Z,102637.19
2024-05-09T06:35:43.650Z,102661.59
2024-05-09T06:38:13.298Z,102645.13
2024-05-09T06:40:44.294Z,102645.09
2024-05-09T06:43:17.358Z,102672.56
2024-05-09T06:45:47.634Z,102668.19
2024-05-09T06:48:18.186Z,102676.84
2024-05-09T06:50:45.903Z,102611.84
2024-05-09T06:53:17.046Z,102649.06
2024-05-09T06:55:46.743Z,102643.72
2024-05-09T06:58:16.194Z,102651.03
2024-05-09T07:00:43.260Z,102678.31
2024-05-09T07:03:16.045Z,102673.28
2024-05-09T07:05:45.528Z,102666.59
2024-05-09T07:08:15.307Z,102655.78
2024-05-09T07:10:47.005Z,102643.09
2024-05-09T07:13:16.992Z,102663.34
2024-05-09T07:15:43.969Z,102668.28
2024-05-09T07:18:15.659Z,102674.28
2024-05-09T07:20:43.171Z,102676.59
2024-05-09T07:23:13.207Z,102614.25
2024-05-09T07:25:41.515Z,102646.13
2024-05-09T07:28:16.786Z,102624.13
2024-05-09T07:30:44.407Z,102655.38
2024-05-09T07:33:19.354Z,102614.03
2024-05-09T07:35:46.926Z,102669.28
2024-05-09T07:38:16.552Z,102626.22
2024-05-09T07:40:43.617Z,102658.63
2024-05-09T07:43:16.049Z,102645.53
2024-05-09T07:45:52.146Z,102648.41
2024-05-09T07:52:38.365Z,102651.88
2024-05-09T07:53:48.224Z,102640.31
2024-05-09T07:56:19.404Z,102686.88
2024-05-09T07:58:54.452Z,102682.00
2024-05-09T08:01:21.677Z,102673.28
2024-05-09T08:03:51.281Z,102652.44
2024-05-09T08:06:18.159Z,102668.41
2024-05-09T08:08:48.491Z,102668.09
2024-05-09T08:11:15.627Z,102645.91
2024-05-09T08:13:45.106Z,102655.50
2024-05-09T08:16:14.768Z,102674.19
2024-05-09T08:18:44.503Z,102650.69
2024-05-09T08:21:11.425Z,102673.78
2024-05-09T08:23:40.781Z,102647.31
2024-05-09T08:26:07.598Z,102661.47
2024-05-09T08:28:37.176Z,102652.28
2024-05-09T08:31:06.857Z,102635.53
2024-05-09T08:33:39.666Z,102652.03
2024-05-09T08:36:07.295Z,102646.16
2024-05-09T08:38:36.757Z,102611.63
2024-05-09T08:41:04.449Z,102630.44
2024-05-09T08:43:34.002Z,102606.78
2024-05-09T08:46:04.288Z,102640.44
2024-05-09T08:48:37.110Z,102633.16
2024-05-09T08:51:07.086Z,102635.06
2024-05-09T08:53:36.571Z,102649.91
2024-05-09T08:56:06.067Z,102639.81
2024-05-09T08:58:37.686Z,102652.72
2024-05-09T09:01:04.919Z,102648.25
2024-05-09T09:03:36.588Z,102591.00
2024-05-09T09:06:08.809Z,102657.63
2024-05-09T09:08:41.458Z,102639.59
2024-05-09T09:11:08.375Z,102625.56
2024-05-09T09:13:37.778Z,102635.84
2024-05-09T09:16:05.392Z,102639.19
2024-05-09T09:18:34.976Z,102648.50
2024-05-09T09:21:02.875Z,102644.06
2024-05-09T09:23:36.086Z,102630.13
2024-05-09T09:26:02.815Z,102618.78
2024-05-09T09:28:32.311Z,102644.88
2024-05-09T09:31:03.274Z,102633.41
2024-05-09T09:33:36.078Z,102616.78
2024-05-09T09:36:04.314Z,102612.69
2024-05-09T09:38:39.824Z,102634.06
2024-05-09T09:41:07.849Z,102628.38
2024-05-09T09:43:39.039Z,102635.94
2024-05-09T09:46:08.785Z,102628.50
2024-05-09T09:48:42.699Z,102625.66
2024-05-09T09:51:10.112Z,102623.16
2024-05-09T09:53:42.433Z,102618.34
2024-05-09T09:56:11.153Z,102593.09
2024-05-09T09:58:42.678Z,102582.06
2024-05-09T10:01:09.987Z,102591.31
2024-05-09T10:03:39.886Z,102613.81
2024-05-09T10:06:07.715Z,102597.84
2024-05-09T10:08:38.644Z,102573.91
2024-05-09T10:11:08.294Z,102608.38
2024-05-09T10:13:37.962Z,102601.59
2024-05-09T10:16:09.349Z,102531.38
2024-05-09T10:18:40.174Z,102600.81
2024-05-09T10:21:16.853Z,102588.75
2024-05-09T10:23:47.317Z,102593.69
2024-05-09T10:26:16.735Z,102568.47
2024-05-09T10:28:46.839Z,102576.59
2024-05-09T10:31:16.009Z,102581.91
2024-05-09T10:33:50.216Z,102583.22
2024-05-09T10:36:20.173Z,102512.78
2024-05-09T10:38:51.042Z,102549.00
2024-05-09T10:41:21.510Z,102553.13
2024-05-09T10:43:51.693Z,102542.75
2024-05-09T10:46:19.274Z,102569.75
2024-05-09T10:48:50.173Z,102491.53
2024-05-09T10:51:18.686Z,102550.75
2024-05-09T10:53:52.699Z,102531.31
2024-05-09T10:56:22.117Z,102549.16
2024-05-09T10:58:54.798Z,102555.56
2024-05-09T11:01:21.775Z,102558.91
2024-05-09T11:03:51.784Z,102526.56
2024-05-09T11:06:19.054Z,102554.31
2024-05-09T11:08:49.390Z,102471.28
2024-05-09T11:11:16.845Z,102533.88
2024-05-09T11:13:49.170Z,102511.25
2024-05-09T11:16:20.859Z,102504.06
2024-05-09T11:18:59.080Z,102511.28
2024-05-09T11:21:26.788Z,102535.91
2024-05-09T11:23:56.336Z,102533.31
2024-05-09T11:26:25.201Z,102518.78
2024-05-09T11:28:57.340Z,102509.56
2024-05-09T11:31:24.629Z,102420.69
2024-05-09T11:33:57.018Z,102531.09
2024-05-09T11:36:24.020Z,102526.72
2024-05-09T11:38:53.537Z,102507.84
2024-05-09T11:41:20.612Z,102513.47
2024-05-09T11:43:50.024Z,102449.75
2024-05-09T11:46:19.498Z,102492.72
2024-05-09T11:48:49.113Z,102500.09
2024-05-09T11:51:16.013Z,102499.94
2024-05-09T11:53:45.432Z,102499.34
2024-05-09T11:56:15.376Z,102492.50
2024-05-09T11:58:44.809Z,102492.69
2024-05-09T12:01:11.718Z,102491.28
2024-05-09T12:03:44.118Z,102482.16
2024-05-09T12:06:11.405Z,102476.59
2024-05-09T12:08:41.224Z,102497.09
2024-05-09T12:11:08.289Z,102488.03
2024-05-09T12:13:37.798Z,102474.09
2024-05-09T12:16:05.350Z,102474.50
2024-05-09T12:18:35.895Z,102420.66
2024-05-09T12:21:05.935Z,102460.56
2024-05-09T12:23:35.348Z,102476.06
2024-05-09T12:26:02.979Z,102474.81
2024-05-09T12:28:32.521Z,102453.97
2024-05-09T12:30:59.503Z,102479.19
2024-05-09T12:33:29.666Z,102481.84
2024-05-09T12:35:56.613Z,102493.22
2024-05-09T12:38:28.651Z,102463.31
2024-05-09T12:40:56.052Z,102488.50
2024-05-09T12:43:25.808Z,102461.84
2024-05-09T12:45:53.014Z,102479.53
2024-05-09T12:48:22.538Z,102451.78
2024-05-09T12:50:49.668Z,102478.28
2024-05-09T12:53:19.144Z,102450.91
2024-05-09T12:55:56.287Z,102476.53
2024-05-09T12:58:29.222Z,102471.13
2024-05-09T13:00:56.237Z,102473.88
2024-05-09T13:03:26.024Z,102474.44
2024-05-09T13:05:53.453Z,102449.22
2024-05-09T13:08:23.437Z,102442.56
2024-05-09T13:10:52.995Z,102468.88
2024-05-09T13:13:22.583Z,102478.63
2024-05-09T13:15:49.762Z,102468.00
2024-05-09T13:18:19.352Z,102459.38
2024-05-09T13:20:46.543Z,102465.41
2024-05-09T13:23:16.077Z,102451.03
2024-05-09T13:25:42.884Z,102449.63
2024-05-09T13:28:15.064Z,102452.16
2024-05-09T13:30:42.487Z,102451.88
2024-05-09T13:33:13.091Z,102436.38
2024-05-09T13:35:45.608Z,102393.88
2024-05-09T13:38:19.459Z,102445.09
2024-05-09T13:40:47.025Z,102449.72
2024-05-09T13:43:20.814Z,102434.94
2024-05-09T13:45:47.823Z,102433.03
2024-05-09T13:48:17.560Z,102452.22
2024-05-09T13:50:44.498Z,102428.03
2024-05-09T13:53:13.931Z,102423.50
2024-05-09T13:55:40.892Z,102428.81
2024-05-09T13:58:11.026Z,102424.09
2024-05-09T14:00:46.425Z,102447.25
2024-05-09T14:03:20.277Z,102396.81
2024-05-09T14:05:49.640Z,102445.69
2024-05-09T14:08:23.038Z,102434.16
2024-05-09T14:10:50.671Z,102429.72
2024-05-09T14:13:20.512Z,102443.53
2024-05-09T14:15:50.374Z,102414.06
2024-05-09T14:18:20.656Z,102420.97
2024-05-09T14:20:47.484Z,102428.63
2024-05-09T14:23:17.394Z,102428.22
2024-05-09T14:25:46.025Z,102428.19
2024-05-09T14:28:16.790Z,102448.78
2024-05-09T14:30:43.598Z,102426.03
2024-05-09T14:33:20.549Z,102424.22
2024-05-09T14:35:47.445Z,102413.31
2024-05-09T14:38:16.891Z,102415.66
2024-05-09T14:40:44.330Z,102394.63
2024-05-09T14:43:14.904Z,102406.22
2024-05-09T14:45:43.352Z,102407.88
2024-05-09T14:48:17.691Z,102427.25
2024-05-09T14:50:44.544Z,102418.81
2024-05-09T14:53:14.974Z,102413.00
2024-05-09T14:55:43.323Z,102360.56
2024-05-09T14:58:14.190Z,102392.66
2024-05-09T15:00:46.779Z,102339.56
2024-05-09T15:03:22.798Z,102370.97
2024-05-09T15:05:50.325Z,102376.47
2024-05-09T15:08:20.686Z,102332.53
2024-05-09T15:10:50.245Z,102397.28
2024-05-09T15:13:20.464Z,102375.34
2024-05-09T15:15:47.587Z,102366.28
2024-05-09T15:18:17.740Z,102377.59
2024-05-09T15:20:48.287Z,102386.72
2024-05-09T15:23:17.953Z,102376.69
2024-05-09T15:25:44.890Z,102389.03
2024-05-09T15:28:14.640Z,102376.53
2024-05-09T15:30:45.463Z,102376.34
2024-05-09T15:33:16.231Z,102391.84
2024-05-09T15:35:43.224Z,102372.25
2024-05-09T15:38:15.858Z,102391.41
2024-05-09T15:40:42.698Z,102387.91
2024-05-09T15:43:12.974Z,102386.91
2024-05-09T15:45:41.035Z,102389.25
2024-05-09T15:48:12.028Z,102387.81
2024-05-09T15:50:41.475Z,102385.41
2024-05-09T15:53:13.153Z,102399.44
2024-05-09T15:55:43.242Z,102380.53
2024-05-09T15:58:13.260Z,102387.25
2024-05-09T16:00:43.454Z,102391.25
2024-05-09T16:03:15.566Z,102394.50
2024-05-09T16:05:44.166Z,102396.09
2024-05-09T16:08:14.971Z,102349.34
2024-05-09T16:10:47.087Z,102395.50
2024-05-09T16:13:18.037Z,102406.31
2024-05-09T16:15:45.640Z,102391.72
2024-05-09T16:18:15.338Z,102397.41
2024-05-09T16:20:44.131Z,102369.94
2024-05-09T16:23:15.270Z,102394.50
2024-05-09T16:25:47.790Z,102386.59
2024-05-09T16:28:17.702Z,102370.19
2024-05-09T16:30:44.711Z,102335.59
2024-05-09T16:33:14.302Z,102397.16
2024-05-09T16:35:41.196Z,102391.59
2024-05-09T16:38:11.115Z,102384.47
2024-05-09T16:40:40.596Z,102376.69
2024-05-09T16:43:15.522Z,102376.63
2024-05-09T16:45:44.713Z,102363.88
2024-05-09T16:48:14.819Z,102316.38
2024-05-09T16:50:41.901Z,102372.97
2024-05-09T16:53:11.810Z,102360.06
2024-05-09T16:55:38.867Z,102357.34
2024-05-09T16:58:09.300Z,102349.59
2024-05-09T17:00:42.456Z,102371.50
2024-05-09T17:03:16.086Z,102357.78
2024-05-09T17:05:43.946Z,102359.91
2024-05-09T17:08:13.646Z,102365.06
2024-05-09T17:10:40.641Z,102367.56
2024-05-09T17:13:10.388Z,102340.31
2024-05-09T17:15:42.639Z,102359.19
2024-05-09T17:18:12.516Z,102361.38
2024-05-09T17:20:39.408Z,102347.94
2024-05-09T17:23:13.725Z,102331.88
2024-05-09T17:25:41.297Z,102359.03
2024-05-09T17:28:11.726Z,102368.06
2024-05-09T17:30:42.743Z,102365.06
2024-05-09T17:33:13.485Z,102358.59
2024-05-09T17:35:40.891Z,102342.56
2024-05-09T17:38:10.656Z,102337.91
2024-05-09T17:40:38.915Z,102361.75
2024-05-09T17:43:10.440Z,102364.81
2024-05-09T17:45:42.632Z,102325.56
2024-05-09T17:48:13.040Z,102354.28
2024-05-09T17:50:40.922Z,102362.25
2024-05-09T17:53:11.651Z,102369.81
2024-05-09T17:55:39.071Z,102350.31
2024-05-09T17:58:09.121Z,102361.41
2024-05-09T18:00:39.905Z,102360.81
2024-05-09T18:03:14.823Z,102358.91
2024-05-09T18:05:43.453Z,102353.81
2024-05-09T18:08:14.123Z,102355.00
2024-05-09T18:10:41.542Z,102311.72
2024-05-09T18:13:12.363Z,102344.47
2024-05-09T18:15:39.811Z,102349.31
2024-05-09T18:18:10.640Z,102349.31
2024-05-09T18:20:44.428Z,102342.59
2024-05-09T18:23:31.095Z,102337.81
2024-05-09T18:25:57.999Z,102328.78
2024-05-09T18:28:27.779Z,102355.22
2024-05-09T18:30:54.781Z,102339.50
2024-05-09T18:33:24.515Z,102346.28
2024-05-09T18:35:54.184Z,102344.13
2024-05-09T18:38:26.788Z,102341.00
2024-05-09T18:40:54.036Z,102346.44
2024-05-09T18:43:28.915Z,102337.59
2024-05-09T18:46:06.295Z,102347.06
2024-05-09T18:48:34.443Z,102295.81
2024-05-09T18:51:07.733Z,102350.50
2024-05-09T18:53:34.846Z,102348.50
2024-05-09T18:56:04.731Z,102346.06
2024-05-09T18:58:31.515Z,102346.06
2024-05-09T19:01:01.923Z,102340.31
2024-05-09T19:03:31.790Z,102347.81
2024-05-09T19:05:59.133Z,102347.19
2024-05-09T19:08:31.226Z,102347.13
2024-05-09T19:10:58.372Z,102303.03
2024-05-09T19:13:28.146Z,102347.03
2024-05-09T19:15:56.648Z,102356.66
2024-05-09T19:18:26.231Z,102357.09
2024-05-09T19:20:53.306Z,102362.25
2024-05-09T19:23:22.863Z,102359.22
2024-05-09T19:25:52.977Z,102362.16
2024-05-09T19:28:22.465Z,102356.53
2024-05-09T19:30:49.357Z,102375.59
2024-05-09T19:33:18.759Z,102369.75
2024-05-09T19:35:45.591Z,102348.59
2024-05-09T19:38:15.451Z,102353.16
2024-05-09T19:40:42.478Z,102361.94
2024-05-09T19:43:14.565Z,102368.63
2024-05-09T19:45:41.501Z,102362.91
2024-05-09T19:48:11.410Z,102363.88
2024-05-09T19:50:43.103Z,102380.06
2024-05-09T19:53:14.916Z,102361.00
2024-05-09T19:55:42.420Z,102381.59
2024-05-09T19:58:14.680Z,102367.69
2024-05-09T20:00:43.438Z,102377.66
2024-05-09T20:03:15.675Z,102378.00
2024-05-09T20:05:44.885Z,102353.75
2024-05-09T20:08:15.041Z,102296.06
2024-05-09T20:10:42.037Z,102367.03
2024-05-09T20:13:14.210Z,102341.34
2024-05-09T20:15:41.193Z,102371.66
2024-05-09T20:18:10.890Z,102382.63
2024-05-09T20:20:41.657Z,102378.50
2024-05-09T20:23:13.550Z,102373.28
2024-05-09T20:25:40.550Z,102348.97
2024-05-09T20:28:10.540Z,102322.81
2024-05-09T20:30:40.331Z,102371.00
2024-05-09T20:33:10.406Z,102377.13
2024-05-09T20:35:37.544Z,102375.84
2024-05-09T20:38:07.287Z,102372.41
2024-05-09T20:40:37.615Z,102379.81
2024-05-09T20:43:09.489Z,102377.59
2024-05-09T20:45:40.264Z,102382.34
2024-05-09T20:48:12.727Z,102363.22
2024-05-09T20:50:41.961Z,102360.69
2024-05-09T20:53:14.823Z,102363.53
2024-05-09T20:55:42.503Z,102364.16
2024-05-09T20:58:12.983Z,102375.91
2024-05-09T21:00:45.480Z,102366.88
2024-05-09T21:03:17.573Z,102375.19
2024-05-09T21:05:45.437Z,102377.66
2024-05-09T21:08:15.102Z,102366.91
2024-05-09T21:10:42.015Z,102322.25
2024-05-09T21:13:11.761Z,102371.66
2024-05-09T21:15:38.781Z,102364.13
2024-05-09T21:18:11.076Z,102372.88
2024-05-09T21:20:37.999Z,102369.84
2024-05-09T21:23:07.897Z,102362.28
2024-05-09T21:25:34.945Z,102377.19
2024-05-09T21:28:04.535Z,102382.13
2024-05-09T21:30:40.144Z,102384.78
2024-05-09T21:33:15.366Z,102388.22
2024-05-09T21:35:43.105Z,102393.47
2024-05-09T21:38:13.511Z,102366.75
2024-05-09T21:40:43.445Z,102328.97
2024-05-09T21:43:10.513Z,102327.19
2024-05-09T21:45:40.069Z,102363.16
2024-05-09T21:48:08.259Z,102363.91
2024-05-09T21:50:42.199Z,102349.25
2024-05-09T21:53:10.119Z,102348.44
2024-05-09T21:55:39.602Z,102349.53
2024-05-09T21:58:06.647Z,102325.66
2024-05-09T22:00:39.313Z,102328.00
2024-05-09T22:03:08.335Z,102331.03
2024-05-09T22:05:42.081Z,102345.41
2024-05-09T22:08:09.577Z,102347.59
2024-05-09T22:10:39.099Z,102324.56
2024-05-09T22:13:06.640Z,102329.16
2024-05-09T22:15:39.083Z,102352.97
2024-05-09T22:18:08.321Z,102345.34
2024-05-09T22:20:45.092Z,102335.63
2024-05-09T22:23:13.562Z,102292.09
2024-05-09T22:25:43.241Z,102328.47
2024-05-09T22:28:10.712Z,102336.41
2024-05-09T22:30:40.550Z,102337.31
2024-05-09T22:33:08.789Z,102325.56
2024-05-09T22:35:42.570Z,102331.41
2024-05-09T22:38:09.515Z,102325.88
2024-05-09T22:40:47.359Z,102334.56
2024-05-09T22:43:18.261Z,102333.34
2024-05-09T22:45:48.048Z,102326.84
2024-05-09T22:48:15.172Z,102311.50
2024-05-09T22:50:47.489Z,102316.91
2024-05-09T22:53:14.724Z,102318.38
2024-05-09T22:55:44.399Z,102314.91
2024-05-09T22:58:11.234Z,102303.63
2024-05-09T23:00:48.268Z,102306.41
2024-05-09T23:03:20.840Z,102297.28
2024-05-09T23:05:50.851Z,102259.41
2024-05-09T23:08:20.326Z,102309.91
2024-05-09T23:10:47.263Z,102313.59
2024-05-09T23:13:16.825Z,102299.53
2024-05-09T23:15:43.760Z,102297.06
2024-05-09T23:18:13.360Z,102309.28
2024-05-09T23:20:40.565Z,102311.00
2024-05-09T23:23:12.907Z,102313.09
2024-05-09T23:25:41.423Z,102317.72
2024-05-09T23:28:11.222Z,102316.31
2024-05-09T23:30:40.495Z,102314.59
2024-05-09T23:33:13.460Z,102321.78
2024-05-09T23:35:42.095Z,102310.63
2024-05-09T23:38:14.334Z,102321.53
2024-05-09T23:40:42.403Z,102317.16
2024-05-09T23:43:13.967Z,102255.41
2024-05-09T23:45:41.550Z,102302.16
2024-05-09T23:48:12.134Z,102315.59
2024-05-09T23:50:40.395Z,102303.84
2024-05-09T23:53:11.155Z,102309.69
2024-05-09T23:55:41.067Z,102304.09
2024-05-09T23:58:11.406Z,102318.78
