createdAt,value
2022-07-29T00:01:44.949Z,81.80
2022-07-29T00:04:14.891Z,84.80
2022-07-29T00:06:44.110Z,87.70
2022-07-29T00:09:13.348Z,89.80
2022-07-29T00:11:42.167Z,90.40
2022-07-29T00:14:15.265Z,91.00
2022-07-29T00:16:44.443Z,91.60
2022-07-29T00:19:13.615Z,93.40
2022-07-29T00:21:42.447Z,94.70
2022-07-29T00:24:11.367Z,95.20
2022-07-29T00:26:40.238Z,95.30
2022-07-29T00:31:59.308Z,96.50
2022-07-29T00:34:45.814Z,96.80
2022-07-29T00:37:14.690Z,97.10
2022-07-29T00:39:43.471Z,97.40
2022-07-29T00:42:12.322Z,97.90
2022-07-29T00:44:41.751Z,98.50
2022-07-29T00:47:13.975Z,99.10
2022-07-29T00:49:44.494Z,99.70
2022-07-29T00:52:17.004Z,99.90
2022-07-29T00:54:46.331Z,99.90
2022-07-29T00:57:15.691Z,99.90
2022-07-29T00:59:44.602Z,99.90
2022-07-29T01:02:14.940Z,99.90
2022-07-29T01:04:44.213Z,99.90
2022-07-29T01:07:13.906Z,99.90
2022-07-29T01:09:46.204Z,99.90
2022-07-29T01:12:21.195Z,99.90
2022-07-29T01:14:52.919Z,99.90
2022-07-29T01:17:29.277Z,99.90
2022-07-29T01:20:07.164Z,99.90
2022-07-29T01:23:06.424Z,99.90
2022-07-29T01:26:05.845Z,99.90
2022-07-29T01:29:07.545Z,99.90
2022-07-29T01:31:58.592Z,99.90
2022-07-29T01:34:47.508Z,99.90
2022-07-29T01:37:23.100Z,99.90
2022-07-29T01:39:58.596Z,99.90
2022-07-29T01:42:37.522Z,99.90
2022-07-29T01:45:16.269Z,99.90
2022-07-29T01:47:55.368Z,99.90
2022-07-29T01:50:33.379Z,99.90
2022-07-29T01:53:07.553Z,99.90
2022-07-29T01:55:42.693Z,99.90
2022-07-29T01:58:14.698Z,99.90
2022-07-29T02:00:49.083Z,99.90
2022-07-29T02:03:20.864Z,99.90
2022-07-29T02:05:53.709Z,99.90
2022-07-29T02:08:24.677Z,99.90
2022-07-29T02:10:55.791Z,99.90
2022-07-29T02:13:28.330Z,99.90
2022-07-29T02:16:00.675Z,99.90
2022-07-29T02:18:33.174Z,99.90
2022-07-29T02:21:04.668Z,99.90
2022-07-29T02:23:45.307Z,99.90
2022-07-29T02:26:22.503Z,99.90
2022-07-29T02:28:54.596Z,99.90
2022-07-29T02:31:32.235Z,99.90
2022-07-29T02:34:04.115Z,99.90
2022-07-29T02:36:35.373Z,99.90
2022-07-29T02:39:06.198Z,99.90
2022-07-29T02:41:46.308Z,99.90
2022-07-29T02:44:18.294Z,99.90
2022-07-29T02:46:55.791Z,99.90
2022-07-29T02:49:37.316Z,99.90
2022-07-29T02:52:11.291Z,99.90
2022-07-29T02:54:48.259Z,99.90
2022-07-29T02:57:54.973Z,99.90
2022-07-29T03:00:29.024Z,99.90
2022-07-29T03:03:04.646Z,99.90
2022-07-29T03:05:34.745Z,99.90
2022-07-29T03:08:07.718Z,99.90
2022-07-29T03:10:39.595Z,99.90
2022-07-29T03:13:10.004Z,99.90
2022-07-29T03:15:40.700Z,99.90
2022-07-29T03:18:11.607Z,99.90
2022-07-29T03:20:41.657Z,99.90
2022-07-29T03:23:11.157Z,99.90
2022-07-29T03:25:40.070Z,99.90
2022-07-29T03:28:09.793Z,99.90
2022-07-29T03:30:38.810Z,99.90
2022-07-29T03:33:13.584Z,99.90
2022-07-29T03:35:44.388Z,99.90
2022-07-29T03:38:13.206Z,99.90
2022-07-29T03:40:50.833Z,99.90
2022-07-29T03:43:22.791Z,99.90
2022-07-29T03:45:57.452Z,99.90
2022-07-29T03:48:30.356Z,99.90
2022-07-29T03:51:00.604Z,99.90
2022-07-29T03:53:29.786Z,99.90
2022-07-29T03:56:05.035Z,99.90
2022-07-29T03:58:35.779Z,99.90
2022-07-29T04:01:05.452Z,99.90
2022-07-29T04:03:34.461Z,99.90
2022-07-29T04:06:08.302Z,99.90
2022-07-29T04:08:37.752Z,99.90
2022-07-29T04:11:07.851Z,99.90
2022-07-29T04:13:37.279Z,99.90
2022-07-29T04:16:06.917Z,99.90
2022-07-29T04:18:35.798Z,99.90
2022-07-29T04:21:07.228Z,99.90
2022-07-29T04:23:36.080Z,99.90
2022-07-29T04:26:22.658Z,99.90
2022-07-29T04:28:51.415Z,99.90
2022-07-29T04:31:25.289Z,99.90
2022-07-29T04:33:54.536Z,99.90
2022-07-29T04:36:29.267Z,98.40
2022-07-29T04:38:59.008Z,94.50
2022-07-29T04:41:33.207Z,93.50
2022-07-29T04:44:12.235Z,93.90
2022-07-29T04:46:41.241Z,94.60
2022-07-29T04:49:10.072Z,95.10
2022-07-29T04:51:52.615Z,94.20
2022-07-29T04:54:21.394Z,91.70
2022-07-29T04:56:50.247Z,91.60
2022-07-29T04:59:21.560Z,92.10
2022-07-29T05:01:50.549Z,92.50
2022-07-29T05:04:20.108Z,92.70
2022-07-29T05:06:49.872Z,92.90
2022-07-29T05:09:19.977Z,92.00
2022-07-29T05:11:48.935Z,92.60
2022-07-29T05:14:18.263Z,91.30
2022-07-29T05:16:47.355Z,87.60
2022-07-29T05:19:16.261Z,81.40
2022-07-29T05:21:46.426Z,69.50
2022-07-29T05:24:15.662Z,57.50
2022-07-29T05:26:46.578Z,53.90
2022-07-29T05:29:43.841Z,53.40
2022-07-29T05:32:04.300Z,50.20
2022-07-29T05:34:33.260Z,51.10
2022-07-29T05:37:02.113Z,49.20
2022-07-29T05:39:47.076Z,49.90
2022-07-29T05:42:19.352Z,51.70
2022-07-29T05:44:48.490Z,53.30
2022-07-29T05:47:17.183Z,53.80
2022-07-29T05:49:47.190Z,55.60
2022-07-29T05:52:16.260Z,55.50
2022-07-29T05:54:45.187Z,56.40
2022-07-29T05:57:20.124Z,56.90
2022-07-29T05:59:49.274Z,56.30
2022-07-29T06:02:21.260Z,56.50
2022-07-29T06:04:50.533Z,52.90
2022-07-29T06:07:19.371Z,52.80
2022-07-29T06:09:48.087Z,52.00
2022-07-29T06:12:18.239Z,50.00
2022-07-29T06:14:49.852Z,48.60
2022-07-29T06:17:20.826Z,47.00
2022-07-29T06:19:49.662Z,45.30
2022-07-29T06:22:18.714Z,42.90
2022-07-29T06:24:47.713Z,40.00
2022-07-29T06:27:17.312Z,38.20
2022-07-29T06:29:47.577Z,34.20
2022-07-29T06:32:16.686Z,33.30
2022-07-29T06:34:46.291Z,32.20
2022-07-29T06:37:18.866Z,30.80
2022-07-29T06:39:48.941Z,30.30
2022-07-29T06:42:17.930Z,29.90
2022-07-29T06:44:48.508Z,28.90
2022-07-29T06:47:17.387Z,28.90
2022-07-29T06:49:46.452Z,28.40
2022-07-29T06:52:15.330Z,28.10
2022-07-29T06:54:48.988Z,27.90
2022-07-29T06:57:17.904Z,27.40
2022-07-29T06:59:48.633Z,27.10
2022-07-29T07:02:17.714Z,26.60
2022-07-29T07:04:46.448Z,26.10
2022-07-29T07:07:18.205Z,25.90
2022-07-29T07:09:46.944Z,24.90
2022-07-29T07:12:15.790Z,24.20
2022-07-29T07:14:44.507Z,23.80
2022-07-29T07:17:14.721Z,22.80
2022-07-29T07:19:43.578Z,22.00
2022-07-29T07:22:12.408Z,21.10
2022-07-29T07:24:41.392Z,19.60
2022-07-29T07:27:10.162Z,18.50
2022-07-29T07:29:42.133Z,17.70
2022-07-29T07:32:17.326Z,17.90
2022-07-29T07:34:46.370Z,17.00
2022-07-29T07:37:15.658Z,16.50
2022-07-29T07:39:44.684Z,16.00
2022-07-29T07:42:14.298Z,15.20
2022-07-29T07:45:11.077Z,15.00
2022-07-29T07:47:34.230Z,13.80
2022-07-29T07:50:03.325Z,12.50
2022-07-29T07:52:32.084Z,12.60
2022-07-29T07:55:02.298Z,11.60
2022-07-29T07:57:31.488Z,10.70
2022-07-29T08:00:00.291Z,10.70
2022-07-29T08:02:29.308Z,9.80
2022-07-29T08:05:00.613Z,9.40
2022-07-29T08:07:30.345Z,8.90
2022-07-29T08:09:59.151Z,8.30
2022-07-29T08:12:27.886Z,7.40
2022-07-29T08:14:56.755Z,6.60
2022-07-29T08:17:25.502Z,6.10
2022-07-29T08:19:54.366Z,4.80
2022-07-29T08:22:24.603Z,3.70
2022-07-29T08:24:57.195Z,3.30
2022-07-29T08:27:43.128Z,3.10
2022-07-29T08:30:13.801Z,2.90
2022-07-29T08:32:58.151Z,2.30
2022-07-29T08:35:30.931Z,2.50
2022-07-29T08:38:04.539Z,1.70
2022-07-29T08:40:33.409Z,1.00
2022-07-29T08:43:08.231Z,1.00
2022-07-29T08:45:48.049Z,1.00
2022-07-29T08:48:19.456Z,1.00
2022-07-29T08:50:51.020Z,1.00
2022-07-29T08:53:21.512Z,1.00
2022-07-29T08:55:52.023Z,1.00
2022-07-29T08:58:24.957Z,1.00
2022-07-29T09:00:56.468Z,1.00
2022-07-29T09:03:32.620Z,1.00
2022-07-29T09:06:02.403Z,1.00
2022-07-29T09:08:34.806Z,1.00
2022-07-29T09:11:05.303Z,1.00
2022-07-29T09:13:34.662Z,1.00
2022-07-29T09:16:09.322Z,1.00
2022-07-29T09:18:40.994Z,1.00
2022-07-29T09:21:29.988Z,1.00
2022-07-29T09:24:12.103Z,1.00
2022-07-29T09:26:44.518Z,1.00
2022-07-29T09:29:16.520Z,1.00
2022-07-29T09:31:47.948Z,1.00
2022-07-29T09:34:20.052Z,1.00
2022-07-29T09:36:52.479Z,1.00
2022-07-29T09:39:34.683Z,1.00
2022-07-29T09:42:06.932Z,1.00
2022-07-29T09:44:49.210Z,1.00
2022-07-29T09:47:19.581Z,1.00
2022-07-29T09:50:00.487Z,1.00
2022-07-29T09:52:31.362Z,1.00
2022-07-29T09:55:17.873Z,1.00
2022-07-29T09:57:47.847Z,1.00
2022-07-29T10:00:20.166Z,1.00
2022-07-29T10:02:50.183Z,1.00
2022-07-29T10:05:22.771Z,1.00
2022-07-29T10:07:57.284Z,1.00
2022-07-29T10:10:30.452Z,1.00
2022-07-29T10:13:07.179Z,1.00
2022-07-29T10:15:42.037Z,1.00
2022-07-29T10:18:12.297Z,1.00
2022-07-29T10:20:42.260Z,1.00
2022-07-29T10:23:12.262Z,1.00
2022-07-29T10:25:46.167Z,1.00
2022-07-29T10:28:16.736Z,1.00
2022-07-29T10:30:49.091Z,1.00
2022-07-29T10:33:38.850Z,1.00
2022-07-29T10:36:41.175Z,1.00
2022-07-29T10:39:34.396Z,1.00
2022-07-29T10:42:29.602Z,1.00
2022-07-29T10:45:04.355Z,1.00
2022-07-29T10:47:35.139Z,1.00
2022-07-29T10:50:07.270Z,1.00
2022-07-29T10:52:57.647Z,1.00
2022-07-29T10:55:39.382Z,1.00
2022-07-29T10:58:23.531Z,1.00
2022-07-29T11:00:54.716Z,1.00
2022-07-29T11:03:52.203Z,1.00
2022-07-29T11:06:26.585Z,1.00
2022-07-29T11:09:25.869Z,1.00
2022-07-29T11:12:45.530Z,1.00
2022-07-29T11:15:20.094Z,1.00
2022-07-29T11:18:15.055Z,1.00
2022-07-29T11:20:49.887Z,1.00
2022-07-29T11:23:33.807Z,1.00
2022-07-29T11:26:24.840Z,1.00
2022-07-29T11:29:03.134Z,1.00
2022-07-29T11:31:42.484Z,1.00
2022-07-29T11:34:28.196Z,1.00
2022-07-29T11:40:18.614Z,1.00
2022-07-29T11:42:55.126Z,1.00
2022-07-29T11:45:48.839Z,1.00
2022-07-29T11:48:28.641Z,1.00
2022-07-29T11:50:59.639Z,1.00
2022-07-29T11:56:25.738Z,1.00
2022-07-29T11:59:08.373Z,1.00
2022-07-29T12:01:37.406Z,1.00
2022-07-29T12:04:08.820Z,1.00
2022-07-29T12:06:37.855Z,1.00
2022-07-29T12:07:01.663Z,1.00
2022-07-29T12:09:11.250Z,1.00
2022-07-29T12:11:47.390Z,1.00
2022-07-29T12:14:29.936Z,1.00
2022-07-29T12:16:59.845Z,1.00
2022-07-29T12:19:29.950Z,1.00
2022-07-29T12:22:01.154Z,1.00
2022-07-29T12:24:45.752Z,1.00
2022-07-29T12:27:29.314Z,1.00
2022-07-29T12:30:00.699Z,1.00
2022-07-29T12:32:35.910Z,1.00
2022-07-29T12:35:10.306Z,1.00
2022-07-29T12:37:42.610Z,1.00
2022-07-29T12:40:14.950Z,1.00
2022-07-29T12:42:43.755Z,1.00
2022-07-29T12:45:12.973Z,1.00
2022-07-29T12:47:54.711Z,1.00
2022-07-29T12:50:26.667Z,1.00
2022-07-29T12:52:55.542Z,1.00
2022-07-29T12:55:49.858Z,1.00
2022-07-29T12:58:30.472Z,1.00
2022-07-29T13:01:17.421Z,1.00
2022-07-29T13:03:57.762Z,1.00
2022-07-29T13:06:51.157Z,1.00
2022-07-29T13:09:23.498Z,1.00
2022-07-29T13:11:54.965Z,1.00
2022-07-29T13:14:34.798Z,1.00
2022-07-29T13:17:07.758Z,1.00
2022-07-29T13:19:40.486Z,1.00
2022-07-29T13:22:11.753Z,1.00
2022-07-29T13:24:52.697Z,1.00
2022-07-29T13:27:24.425Z,1.00
2022-07-29T13:29:53.927Z,1.00
2022-07-29T13:32:27.909Z,1.00
2022-07-29T13:34:59.253Z,1.00
2022-07-29T13:37:30.906Z,1.00
2022-07-29T13:40:00.337Z,1.00
2022-07-29T13:42:29.571Z,1.00
2022-07-29T13:44:58.381Z,1.00
2022-07-29T13:47:32.817Z,1.00
2022-07-29T13:50:02.484Z,1.00
2022-07-29T13:52:32.773Z,1.00
2022-07-29T13:55:02.197Z,1.00
2022-07-29T13:57:31.762Z,1.00
2022-07-29T14:00:00.849Z,1.00
2022-07-29T14:02:29.736Z,1.00
2022-07-29T14:04:58.793Z,1.00
2022-07-29T14:07:27.579Z,1.00
2022-07-29T14:09:57.881Z,1.00
2022-07-29T14:12:26.639Z,1.00
2022-07-29T14:14:55.298Z,1.00
2022-07-29T14:17:24.373Z,1.00
2022-07-29T14:19:53.131Z,1.00
2022-07-29T14:22:25.463Z,1.00
2022-07-29T14:24:54.675Z,1.00
2022-07-29T14:27:37.607Z,1.00
2022-07-29T14:30:09.485Z,1.00
2022-07-29T14:32:38.099Z,1.00
2022-07-29T14:35:08.916Z,1.00
2022-07-29T14:37:40.364Z,1.00
2022-07-29T14:40:11.380Z,1.00
2022-07-29T14:42:42.335Z,1.00
2022-07-29T14:45:12.081Z,1.00
2022-07-29T14:47:41.149Z,1.00
2022-07-29T14:50:11.314Z,1.00
2022-07-29T14:52:40.473Z,1.00
2022-07-29T14:55:19.924Z,1.00
2022-07-29T14:57:51.211Z,1.00
2022-07-29T15:00:20.391Z,1.00
2022-07-29T15:03:04.493Z,1.00
2022-07-29T15:05:34.109Z,1.00
2022-07-29T15:08:03.422Z,1.00
2022-07-29T15:10:33.388Z,1.00
2022-07-29T15:13:03.548Z,1.00
2022-07-29T15:15:32.312Z,1.00
2022-07-29T15:18:01.018Z,1.00
2022-07-29T15:20:29.754Z,1.00
2022-07-29T15:22:59.361Z,1.00
2022-07-29T15:25:28.598Z,1.00
2022-07-29T15:28:01.166Z,1.00
2022-07-29T15:30:34.440Z,1.00
2022-07-29T15:33:05.075Z,1.00
2022-07-29T15:35:40.330Z,1.00
2022-07-29T15:38:10.476Z,1.00
2022-07-29T15:40:42.251Z,1.00
2022-07-29T15:43:11.287Z,1.00
2022-07-29T15:46:03.823Z,1.00
2022-07-29T15:48:32.616Z,1.00
2022-07-29T15:51:01.614Z,1.00
2022-07-29T15:53:30.339Z,1.00
2022-07-29T15:55:59.094Z,1.00
2022-07-29T15:58:27.884Z,1.00
2022-07-29T16:00:58.258Z,1.00
2022-07-29T16:03:27.209Z,1.00
2022-07-29T16:05:56.135Z,1.00
2022-07-29T16:08:25.032Z,1.00
2022-07-29T16:10:54.095Z,1.00
2022-07-29T16:13:24.460Z,1.00
2022-07-29T16:16:02.129Z,1.00
2022-07-29T16:18:33.013Z,1.00
2022-07-29T16:21:01.734Z,1.00
2022-07-29T16:23:30.469Z,1.00
2022-07-29T16:26:00.737Z,1.00
2022-07-29T16:28:30.366Z,1.00
2022-07-29T16:30:59.799Z,1.00
2022-07-29T16:33:28.871Z,1.00
2022-07-29T16:36:25.749Z,1.00
2022-07-29T16:38:55.070Z,1.00
2022-07-29T16:41:24.140Z,1.00
2022-07-29T16:43:53.142Z,1.00
2022-07-29T16:46:21.917Z,1.00
2022-07-29T16:48:53.615Z,1.00
2022-07-29T16:51:24.419Z,1.00
2022-07-29T16:53:53.203Z,1.00
2022-07-29T16:56:22.081Z,1.00
2022-07-29T16:58:50.857Z,1.00
2022-07-29T17:01:19.948Z,1.00
2022-07-29T17:04:07.394Z,1.00
2022-07-29T17:06:39.837Z,1.00
2022-07-29T17:09:11.439Z,1.00
2022-07-29T17:11:53.960Z,1.00
2022-07-29T17:14:25.632Z,1.00
2022-07-29T17:17:01.073Z,1.00
2022-07-29T17:19:33.842Z,1.00
2022-07-29T17:22:15.645Z,1.00
2022-07-29T17:24:48.406Z,1.00
2022-07-29T17:27:18.085Z,1.00
2022-07-29T17:29:46.963Z,1.00
2022-07-29T17:32:15.773Z,1.00
2022-07-29T17:34:45.115Z,1.00
2022-07-29T17:37:15.249Z,1.00
2022-07-29T17:39:44.793Z,1.00
2022-07-29T17:42:15.541Z,1.00
2022-07-29T17:44:45.580Z,1.00
2022-07-29T17:47:15.662Z,1.00
2022-07-29T17:49:45.738Z,1.00
2022-07-29T17:52:18.041Z,1.00
2022-07-29T17:54:48.686Z,1.00
2022-07-29T17:57:17.472Z,1.00
2022-07-29T17:59:46.213Z,1.00
2022-07-29T18:02:15.111Z,1.00
2022-07-29T18:04:43.994Z,1.00
2022-07-29T18:07:12.848Z,1.00
2022-07-29T18:09:43.003Z,1.00
2022-07-29T18:12:12.120Z,1.00
2022-07-29T18:14:41.105Z,1.00
2022-07-29T18:17:09.949Z,1.00
2022-07-29T18:19:38.805Z,1.00
2022-07-29T18:22:09.864Z,1.00
2022-07-29T18:24:39.386Z,1.00
2022-07-29T18:27:09.632Z,1.00
2022-07-29T18:29:38.876Z,1.00
2022-07-29T18:32:09.325Z,1.00
2022-07-29T18:34:38.279Z,1.00
2022-07-29T18:37:07.900Z,1.00
2022-07-29T18:39:36.714Z,1.00
2022-07-29T18:42:13.905Z,1.00
2022-07-29T18:44:43.869Z,1.00
2022-07-29T18:47:18.141Z,1.00
2022-07-29T18:49:47.059Z,1.00
2022-07-29T18:52:18.171Z,1.00
2022-07-29T18:54:46.940Z,1.00
2022-07-29T18:57:54.805Z,1.00
2022-07-29T19:00:09.681Z,1.00
2022-07-29T19:02:41.846Z,1.00
2022-07-29T19:05:12.457Z,1.00
2022-07-29T19:07:41.398Z,1.00
2022-07-29T19:10:11.891Z,1.00
2022-07-29T19:12:43.148Z,1.00
2022-07-29T19:15:13.061Z,1.00
2022-07-29T19:17:49.550Z,1.00
2022-07-29T19:20:18.345Z,1.00
2022-07-29T19:22:47.700Z,1.00
2022-07-29T19:25:16.456Z,1.00
2022-07-29T19:27:50.199Z,1.00
2022-07-29T19:30:19.154Z,1.00
2022-07-29T19:32:47.929Z,1.00
2022-07-29T19:35:31.317Z,1.00
2022-07-29T19:38:03.309Z,1.00
2022-07-29T19:40:35.377Z,1.00
2022-07-29T19:43:52.242Z,1.00
2022-07-29T19:45:56.365Z,1.00
2022-07-29T19:48:30.516Z,1.00
2022-07-29T19:50:59.292Z,1.00
2022-07-29T19:53:28.105Z,1.00
2022-07-29T19:55:56.962Z,1.00
2022-07-29T19:58:27.211Z,1.00
2022-07-29T20:00:57.228Z,1.00
2022-07-29T20:03:26.022Z,1.00
2022-07-29T20:05:54.927Z,1.00
2022-07-29T20:08:27.029Z,1.00
2022-07-29T20:10:56.250Z,1.00
2022-07-29T20:13:38.058Z,1.00
2022-07-29T20:16:08.388Z,1.00
2022-07-29T20:18:37.372Z,1.00
2022-07-29T20:21:06.391Z,1.00
2022-07-29T20:23:35.345Z,1.00
2022-07-29T20:26:09.306Z,1.00
2022-07-29T20:28:40.359Z,1.00
2022-07-29T20:31:12.474Z,1.00
2022-07-29T20:33:41.341Z,1.00
2022-07-29T20:36:10.291Z,1.00
2022-07-29T20:38:39.029Z,1.00
2022-07-29T20:41:08.000Z,1.00
2022-07-29T20:43:38.912Z,1.00
2022-07-29T20:46:08.320Z,1.00
2022-07-29T20:48:37.244Z,1.00
2022-07-29T20:51:06.492Z,1.00
2022-07-29T20:53:35.800Z,1.00
2022-07-29T20:56:04.796Z,1.00
2022-07-29T20:58:34.342Z,1.00
2022-07-29T21:01:05.127Z,1.00
2022-07-29T21:03:34.326Z,1.00
2022-07-29T21:06:03.682Z,1.00
2022-07-29T21:08:32.597Z,1.00
2022-07-29T21:11:01.530Z,1.00
2022-07-29T21:13:31.446Z,1.00
2022-07-29T21:16:03.482Z,1.00
2022-07-29T21:18:37.622Z,1.00
2022-07-29T21:21:07.118Z,1.00
2022-07-29T21:23:36.623Z,1.00
2022-07-29T21:26:11.085Z,1.00
2022-07-29T21:28:40.818Z,1.00
2022-07-29T21:31:12.628Z,1.00
2022-07-29T21:33:45.812Z,1.00
2022-07-29T21:36:46.741Z,1.00
2022-07-29T21:39:08.145Z,1.00
2022-07-29T21:41:37.204Z,1.00
2022-07-29T21:44:06.247Z,1.00
2022-07-29T21:46:36.613Z,1.00
2022-07-29T21:49:07.156Z,1.00
2022-07-29T21:51:37.885Z,1.00
2022-07-29T21:54:07.548Z,1.00
2022-07-29T21:56:37.352Z,1.00
2022-07-29T21:59:06.215Z,1.00
2022-07-29T22:01:39.695Z,1.00
2022-07-29T22:04:10.625Z,1.00
2022-07-29T22:06:39.584Z,1.00
2022-07-29T22:09:08.636Z,1.00
2022-07-29T22:11:37.794Z,1.00
2022-07-29T22:14:07.587Z,1.00
2022-07-29T22:16:36.678Z,1.00
2022-07-29T22:19:05.640Z,1.00
2022-07-29T22:21:35.854Z,1.00
2022-07-29T22:24:05.636Z,1.00
2022-07-29T22:26:34.848Z,1.00
2022-07-29T22:29:03.925Z,1.00
2022-07-29T22:31:32.829Z,1.00
2022-07-29T22:34:01.642Z,1.00
2022-07-29T22:36:30.407Z,1.00
2022-07-29T22:39:00.706Z,1.00
2022-07-29T22:41:29.550Z,1.00
2022-07-29T22:43:58.420Z,1.00
2022-07-29T22:46:27.301Z,1.00
2022-07-29T22:48:57.575Z,1.00
2022-07-29T22:51:26.544Z,1.00
2022-07-29T22:53:55.363Z,1.00
2022-07-29T22:56:25.946Z,1.00
2022-07-29T22:58:55.872Z,1.00
2022-07-29T23:01:37.133Z,1.00
2022-07-29T23:04:07.430Z,1.00
2022-07-29T23:06:36.395Z,1.00
2022-07-29T23:09:05.519Z,1.00
2022-07-29T23:11:35.831Z,1.00
2022-07-29T23:14:04.619Z,1.00
2022-07-29T23:16:38.391Z,1.00
2022-07-29T23:19:07.156Z,1.00
2022-07-29T23:21:36.028Z,1.00
2022-07-29T23:24:05.050Z,1.00
2022-07-29T23:26:36.873Z,1.00
2022-07-29T23:29:05.679Z,1.00
2022-07-29T23:31:34.874Z,1.00
2022-07-29T23:34:10.810Z,1.00
2022-07-29T23:36:39.600Z,1.00
2022-07-29T23:39:11.266Z,1.00
2022-07-29T23:41:41.548Z,1.00
2022-07-29T23:44:10.290Z,1.00
2022-07-29T23:46:39.172Z,1.00
2022-07-29T23:49:08.047Z,1.00
2022-07-29T23:51:36.862Z,1.00
2022-07-29T23:54:05.798Z,1.00
2022-07-29T23:56:34.500Z,1.00
2022-07-29T23:59:05.905Z,1.00
