createdAt,value
2022-12-18T00:01:09.069Z,100.00
2022-12-18T00:03:37.103Z,100.00
2022-12-18T00:06:04.186Z,100.00
2022-12-18T00:08:30.812Z,100.00
2022-12-18T00:11:08.226Z,100.00
2022-12-18T00:13:36.481Z,100.00
2022-12-18T00:16:08.976Z,100.00
2022-12-18T00:18:36.140Z,100.00
2022-12-18T00:21:05.460Z,100.00
2022-12-18T00:23:33.042Z,100.00
2022-12-18T00:26:00.607Z,100.00
2022-12-18T00:28:27.247Z,100.00
2022-12-18T00:31:05.111Z,100.00
2022-12-18T00:33:32.276Z,100.00
2022-12-18T00:36:02.964Z,100.00
2022-12-18T00:38:29.881Z,100.00
2022-12-18T00:40:56.596Z,100.00
2022-12-18T00:43:23.180Z,100.00
2022-12-18T00:45:50.266Z,100.00
2022-12-18T00:48:16.857Z,100.00
2022-12-18T00:50:43.806Z,100.00
2022-12-18T00:53:10.399Z,100.00
2022-12-18T00:55:39.818Z,100.00
2022-12-18T00:58:06.409Z,100.00
2022-12-18T01:00:33.048Z,100.00
2022-12-18T01:02:59.648Z,100.00
2022-12-18T01:05:26.545Z,100.00
2022-12-18T01:07:53.228Z,100.00
2022-12-18T01:10:20.333Z,100.00
2022-12-18T01:12:46.950Z,100.00
2022-12-18T01:15:15.283Z,100.00
2022-12-18T01:17:42.544Z,100.00
2022-12-18T01:20:11.174Z,100.00
2022-12-18T01:22:38.872Z,100.00
2022-12-18T01:25:08.128Z,100.00
2022-12-18T01:27:35.225Z,100.00
2022-12-18T01:30:05.043Z,100.00
2022-12-18T01:32:32.491Z,100.00
2022-12-18T01:34:59.475Z,100.00
2022-12-18T01:37:27.404Z,100.00
2022-12-18T01:39:55.294Z,100.00
2022-12-18T01:42:22.692Z,100.00
2022-12-18T01:45:22.476Z,100.00
2022-12-18T01:47:52.086Z,100.00
2022-12-18T01:50:31.496Z,100.00
2022-12-18T01:53:03.279Z,100.00
2022-12-18T01:55:33.659Z,100.00
2022-12-18T01:58:01.711Z,100.00
2022-12-18T02:00:29.101Z,100.00
2022-12-18T02:02:56.047Z,100.00
2022-12-18T02:05:42.076Z,100.00
2022-12-18T02:08:15.340Z,100.00
2022-12-18T02:11:06.050Z,100.00
2022-12-18T02:13:44.692Z,100.00
2022-12-18T02:16:38.576Z,100.00
2022-12-18T02:19:30.256Z,100.00
2022-12-18T02:22:02.311Z,100.00
2022-12-18T02:24:46.210Z,100.00
2022-12-18T02:27:14.375Z,100.00
2022-12-18T02:29:50.585Z,100.00
2022-12-18T02:32:27.614Z,100.00
2022-12-18T02:34:57.291Z,100.00
2022-12-18T02:37:28.871Z,100.00
2022-12-18T02:39:58.045Z,100.00
2022-12-18T02:42:25.483Z,100.00
2022-12-18T02:44:53.305Z,100.00
2022-12-18T02:47:32.324Z,100.00
2022-12-18T02:49:58.822Z,100.00
2022-12-18T02:52:29.311Z,100.00
2022-12-18T02:55:10.343Z,100.00
2022-12-18T02:57:38.454Z,100.00
2022-12-18T03:00:11.343Z,100.00
2022-12-18T03:02:56.795Z,100.00
2022-12-18T03:05:39.890Z,100.00
2022-12-18T03:08:11.409Z,100.00
2022-12-18T03:10:45.934Z,100.00
2022-12-18T03:13:31.032Z,100.00
2022-12-18T03:16:00.006Z,100.00
2022-12-18T03:18:34.226Z,100.00
2022-12-18T03:21:06.129Z,100.00
2022-12-18T03:23:41.843Z,100.00
2022-12-18T03:26:13.048Z,100.00
2022-12-18T03:28:46.881Z,100.00
2022-12-18T03:31:16.042Z,100.00
2022-12-18T03:33:56.479Z,100.00
2022-12-18T03:36:29.978Z,100.00
2022-12-18T03:38:59.596Z,100.00
2022-12-18T03:41:53.701Z,100.00
2022-12-18T03:44:52.821Z,100.00
2022-12-18T03:47:42.416Z,100.00
2022-12-18T03:50:21.800Z,100.00
2022-12-18T03:53:08.555Z,100.00
2022-12-18T03:55:36.961Z,100.00
2022-12-18T03:58:08.613Z,100.00
2022-12-18T04:00:54.075Z,100.00
2022-12-18T04:03:26.133Z,100.00
2022-12-18T04:05:56.258Z,100.00
2022-12-18T04:08:24.158Z,100.00
2022-12-18T04:11:02.958Z,100.00
2022-12-18T04:13:34.969Z,100.00
2022-12-18T04:16:03.371Z,100.00
2022-12-18T04:18:31.135Z,100.00
2022-12-18T04:20:59.760Z,100.00
2022-12-18T04:23:26.659Z,100.00
2022-12-18T04:25:56.879Z,100.00
2022-12-18T04:28:37.837Z,100.00
2022-12-18T04:31:04.989Z,100.00
2022-12-18T04:33:31.698Z,100.00
2022-12-18T04:35:59.041Z,100.00
2022-12-18T04:38:26.170Z,100.00
2022-12-18T04:41:01.644Z,100.00
2022-12-18T04:43:28.381Z,100.00
2022-12-18T04:45:54.994Z,100.00
2022-12-18T04:48:21.772Z,100.00
2022-12-18T04:50:49.011Z,100.00
2022-12-18T04:53:15.665Z,100.00
2022-12-18T04:55:42.194Z,100.00
2022-12-18T04:58:08.812Z,100.00
2022-12-18T05:00:36.451Z,100.00
2022-12-18T05:03:03.880Z,100.00
2022-12-18T05:05:30.508Z,100.00
2022-12-18T05:07:57.069Z,100.00
2022-12-18T05:10:23.645Z,100.00
2022-12-18T05:13:00.962Z,100.00
2022-12-18T05:15:32.821Z,100.00
2022-12-18T05:18:00.119Z,100.00
2022-12-18T05:20:27.484Z,100.00
2022-12-18T05:22:55.042Z,100.00
2022-12-18T05:25:22.099Z,100.00
2022-12-18T05:27:48.708Z,100.00
2022-12-18T05:30:16.278Z,100.00
2022-12-18T05:32:43.153Z,100.00
2022-12-18T05:35:11.659Z,100.00
2022-12-18T05:37:42.991Z,100.00
2022-12-18T05:40:10.647Z,100.00
2022-12-18T05:42:37.466Z,100.00
2022-12-18T05:45:05.040Z,100.00
2022-12-18T05:47:31.678Z,100.00
2022-12-18T05:49:58.351Z,100.00
2022-12-18T05:52:25.003Z,100.00
2022-12-18T05:54:51.617Z,100.00
2022-12-18T05:57:18.497Z,100.00
2022-12-18T05:59:45.104Z,100.00
2022-12-18T06:02:11.802Z,100.00
2022-12-18T06:04:38.534Z,100.00
2022-12-18T06:07:05.140Z,100.00
2022-12-18T06:09:32.003Z,100.00
2022-12-18T06:11:58.573Z,100.00
2022-12-18T06:14:25.082Z,100.00
2022-12-18T06:16:53.236Z,100.00
2022-12-18T06:19:19.821Z,100.00
2022-12-18T06:21:46.421Z,100.00
2022-12-18T06:24:13.031Z,100.00
2022-12-18T06:26:40.024Z,100.00
2022-12-18T06:29:06.773Z,100.00
2022-12-18T06:31:33.581Z,100.00
2022-12-18T06:34:02.681Z,100.00
2022-12-18T06:36:29.813Z,100.00
2022-12-18T06:38:58.465Z,100.00
2022-12-18T06:41:25.281Z,100.00
2022-12-18T06:43:55.579Z,100.00
2022-12-18T06:46:24.889Z,100.00
2022-12-18T06:48:51.575Z,100.00
2022-12-18T06:51:19.860Z,100.00
2022-12-18T06:53:46.511Z,100.00
2022-12-18T06:56:13.053Z,100.00
2022-12-18T06:58:40.183Z,100.00
2022-12-18T07:01:09.556Z,100.00
2022-12-18T07:03:37.072Z,100.00
2022-12-18T07:06:04.438Z,100.00
2022-12-18T07:08:32.260Z,100.00
2022-12-18T07:10:59.151Z,100.00
2022-12-18T07:13:25.922Z,100.00
2022-12-18T07:15:52.478Z,100.00
2022-12-18T07:18:19.023Z,100.00
2022-12-18T07:20:45.697Z,100.00
2022-12-18T07:23:12.786Z,100.00
2022-12-18T07:25:40.399Z,100.00
2022-12-18T07:28:07.003Z,100.00
2022-12-18T07:30:33.877Z,100.00
2022-12-18T07:33:00.559Z,100.00
2022-12-18T07:35:27.136Z,100.00
2022-12-18T07:37:53.673Z,100.00
2022-12-18T07:40:20.288Z,100.00
2022-12-18T07:42:46.835Z,100.00
2022-12-18T07:45:13.436Z,100.00
2022-12-18T07:47:42.111Z,100.00
2022-12-18T07:50:09.768Z,100.00
2022-12-18T07:52:36.898Z,100.00
2022-12-18T07:55:04.149Z,100.00
2022-12-18T08:00:17.772Z,100.00
2022-12-18T08:02:44.858Z,100.00
2022-12-18T08:05:14.129Z,100.00
2022-12-18T08:07:41.001Z,100.00
2022-12-18T08:10:08.154Z,100.00
2022-12-18T08:12:35.290Z,100.00
2022-12-18T08:15:02.858Z,100.00
2022-12-18T08:17:32.049Z,100.00
2022-12-18T08:19:59.692Z,100.00
2022-12-18T08:22:27.037Z,100.00
2022-12-18T08:24:54.427Z,100.00
2022-12-18T08:27:29.278Z,100.00
2022-12-18T08:29:58.982Z,100.00
2022-12-18T08:32:28.979Z,100.00
2022-12-18T08:34:58.106Z,100.00
2022-12-18T08:37:30.280Z,100.00
2022-12-18T08:39:58.631Z,100.00
2022-12-18T08:42:45.606Z,100.00
2022-12-18T08:45:12.362Z,100.00
2022-12-18T08:47:39.312Z,100.00
2022-12-18T08:50:07.236Z,100.00
2022-12-18T08:52:35.452Z,100.00
2022-12-18T08:55:04.195Z,100.00
2022-12-18T08:57:31.085Z,100.00
2022-12-18T08:59:57.731Z,100.00
2022-12-18T09:02:24.428Z,100.00
2022-12-18T09:04:56.945Z,100.00
2022-12-18T09:07:25.142Z,100.00
2022-12-18T09:09:52.141Z,100.00
2022-12-18T09:12:20.651Z,100.00
2022-12-18T09:14:48.556Z,100.00
2022-12-18T09:17:16.533Z,100.00
2022-12-18T09:19:43.781Z,100.00
2022-12-18T09:22:11.782Z,100.00
2022-12-18T09:24:40.084Z,100.00
2022-12-18T09:27:07.477Z,100.00
2022-12-18T09:29:35.199Z,100.00
2022-12-18T09:32:03.870Z,100.00
2022-12-18T09:34:31.090Z,100.00
2022-12-18T09:36:58.263Z,100.00
2022-12-18T09:39:25.359Z,100.00
2022-12-18T09:41:58.639Z,100.00
2022-12-18T09:44:45.124Z,100.00
2022-12-18T09:47:21.449Z,100.00
2022-12-18T09:49:53.951Z,100.00
2022-12-18T09:52:37.499Z,100.00
2022-12-18T09:55:12.981Z,100.00
2022-12-18T09:57:47.450Z,100.00
2022-12-18T10:00:24.219Z,97.41
2022-12-18T10:03:00.788Z,96.59
2022-12-18T10:05:37.381Z,95.78
2022-12-18T10:08:09.031Z,96.21
2022-12-18T10:10:53.138Z,97.26
2022-12-18T10:13:41.603Z,95.58
2022-12-18T10:16:23.464Z,94.30
2022-12-18T10:19:14.399Z,92.60
2022-12-18T10:21:57.106Z,93.05
2022-12-18T10:24:43.446Z,94.51
2022-12-18T10:27:23.206Z,94.65
2022-12-18T10:29:50.065Z,96.02
2022-12-18T10:32:26.731Z,96.02
2022-12-18T10:35:00.120Z,94.85
2022-12-18T10:37:29.797Z,93.13
2022-12-18T10:40:08.070Z,92.22
2022-12-18T10:42:34.842Z,88.88
2022-12-18T10:45:21.618Z,84.24
2022-12-18T10:47:50.427Z,81.81
2022-12-18T10:50:53.994Z,79.41
2022-12-18T10:53:22.603Z,76.68
2022-12-18T10:55:49.963Z,74.72
2022-12-18T10:58:30.465Z,71.08
2022-12-18T11:01:12.006Z,67.11
2022-12-18T11:03:43.350Z,64.66
2022-12-18T11:06:16.532Z,64.22
2022-12-18T11:08:45.420Z,62.88
2022-12-18T11:11:23.345Z,59.16
2022-12-18T11:14:22.015Z,56.92
2022-12-18T11:17:24.164Z,55.06
2022-12-18T11:19:41.958Z,59.03
2022-12-18T11:22:25.251Z,61.84
2022-12-18T11:25:56.876Z,69.24
2022-12-18T11:28:05.470Z,74.10
2022-12-18T11:30:37.588Z,76.40
2022-12-18T11:33:09.465Z,76.86
2022-12-18T11:35:39.380Z,78.51
2022-12-18T11:38:26.353Z,80.18
2022-12-18T11:41:00.029Z,85.32
2022-12-18T11:43:32.456Z,87.85
2022-12-18T11:46:17.667Z,89.76
2022-12-18T11:49:11.015Z,89.04
2022-12-18T11:52:27.728Z,89.99
2022-12-18T11:54:59.754Z,89.68
2022-12-18T11:57:57.327Z,89.42
2022-12-18T12:00:24.861Z,90.13
2022-12-18T12:03:09.722Z,90.72
2022-12-18T12:05:45.505Z,91.66
2022-12-18T12:08:24.667Z,93.19
2022-12-18T12:11:42.415Z,93.55
2022-12-18T12:14:11.811Z,92.11
2022-12-18T12:16:56.829Z,92.13
2022-12-18T12:19:29.760Z,92.77
2022-12-18T12:22:14.732Z,93.33
2022-12-18T12:24:55.947Z,93.91
2022-12-18T12:27:35.408Z,93.27
2022-12-18T12:30:01.966Z,92.84
2022-12-18T12:32:36.971Z,91.58
2022-12-18T12:35:18.983Z,91.47
2022-12-18T12:38:04.119Z,90.28
2022-12-18T12:40:56.646Z,89.21
2022-12-18T12:43:28.115Z,89.19
2022-12-18T12:46:02.551Z,90.78
2022-12-18T12:48:35.296Z,91.49
2022-12-18T12:51:09.276Z,91.73
2022-12-18T12:53:40.164Z,91.28
2022-12-18T12:56:11.081Z,90.52
2022-12-18T12:59:00.403Z,90.80
2022-12-18T13:01:43.619Z,90.27
2022-12-18T13:04:42.702Z,90.63
2022-12-18T13:07:47.217Z,90.69
2022-12-18T13:10:23.814Z,90.59
2022-12-18T13:13:00.606Z,90.54
2022-12-18T13:15:49.295Z,91.05
2022-12-18T13:18:24.837Z,91.89
2022-12-18T13:21:19.964Z,92.57
2022-12-18T13:23:46.964Z,92.85
2022-12-18T13:26:26.315Z,93.99
2022-12-18T13:28:57.008Z,94.20
2022-12-18T13:31:42.174Z,94.99
2022-12-18T13:34:41.912Z,95.52
2022-12-18T13:37:33.681Z,96.51
2022-12-18T13:40:00.391Z,96.62
2022-12-18T13:42:56.648Z,96.29
2022-12-18T13:45:42.002Z,96.34
2022-12-18T13:48:24.368Z,95.70
2022-12-18T13:50:55.982Z,95.59
2022-12-18T13:53:51.577Z,95.99
2022-12-18T13:56:19.414Z,96.05
2022-12-18T13:59:03.841Z,96.62
2022-12-18T14:01:30.524Z,96.49
2022-12-18T14:04:13.823Z,96.35
2022-12-18T14:06:40.675Z,96.14
2022-12-18T14:09:11.361Z,96.55
2022-12-18T14:11:39.974Z,96.90
2022-12-18T14:14:08.399Z,97.68
2022-12-18T14:16:35.355Z,98.09
2022-12-18T14:19:08.708Z,98.68
2022-12-18T14:21:41.586Z,99.18
2022-12-18T14:24:22.522Z,99.66
2022-12-18T14:26:51.157Z,99.85
2022-12-18T14:29:31.823Z,100.00
2022-12-18T14:32:11.806Z,99.84
2022-12-18T14:34:41.771Z,100.00
2022-12-18T14:37:12.592Z,100.00
2022-12-18T14:39:40.068Z,100.00
2022-12-18T14:42:06.965Z,100.00
2022-12-18T14:44:44.250Z,100.00
2022-12-18T14:47:18.565Z,100.00
2022-12-18T14:49:45.470Z,100.00
2022-12-18T14:52:38.603Z,100.00
2022-12-18T14:55:05.662Z,100.00
2022-12-18T14:57:38.768Z,100.00
2022-12-18T15:00:20.224Z,100.00
2022-12-18T15:02:51.903Z,100.00
2022-12-18T15:05:28.450Z,100.00
2022-12-18T15:07:57.623Z,100.00
2022-12-18T15:10:32.480Z,100.00
2022-12-18T15:13:04.713Z,100.00
2022-12-18T15:15:34.758Z,100.00
2022-12-18T15:18:04.916Z,100.00
2022-12-18T15:20:33.964Z,100.00
2022-12-18T15:23:00.593Z,100.00
2022-12-18T15:25:37.769Z,100.00
2022-12-18T15:28:16.520Z,100.00
2022-12-18T15:31:00.021Z,100.00
2022-12-18T15:33:32.913Z,100.00
2022-12-18T15:36:02.940Z,100.00
2022-12-18T15:38:29.873Z,100.00
2022-12-18T15:40:56.634Z,100.00
2022-12-18T15:43:37.434Z,100.00
2022-12-18T15:46:16.749Z,100.00
2022-12-18T15:48:46.507Z,100.00
2022-12-18T15:51:17.298Z,100.00
2022-12-18T15:53:45.533Z,100.00
2022-12-18T15:56:31.713Z,100.00
2022-12-18T15:58:58.399Z,100.00
2022-12-18T16:01:27.599Z,100.00
2022-12-18T16:03:54.998Z,100.00
2022-12-18T16:06:22.941Z,100.00
2022-12-18T16:08:49.675Z,100.00
2022-12-18T16:11:44.119Z,100.00
2022-12-18T16:14:31.730Z,100.00
2022-12-18T16:17:04.188Z,100.00
2022-12-18T16:19:31.129Z,100.00
2022-12-18T16:21:59.569Z,100.00
2022-12-18T16:24:29.191Z,100.00
2022-12-18T16:26:58.614Z,100.00
2022-12-18T16:29:28.479Z,100.00
2022-12-18T16:31:56.464Z,100.00
2022-12-18T16:34:28.794Z,100.00
2022-12-18T16:37:05.492Z,100.00
2022-12-18T16:39:36.763Z,100.00
2022-12-18T16:42:06.315Z,100.00
2022-12-18T16:44:34.444Z,100.00
2022-12-18T16:47:03.057Z,100.00
2022-12-18T16:49:30.604Z,100.00
2022-12-18T16:51:57.539Z,100.00
2022-12-18T16:54:30.304Z,100.00
2022-12-18T16:56:57.211Z,100.00
2022-12-18T16:59:24.731Z,100.00
2022-12-18T17:01:53.879Z,100.00
2022-12-18T17:04:20.952Z,100.00
2022-12-18T17:06:52.304Z,100.00
2022-12-18T17:09:25.505Z,100.00
2022-12-18T17:11:54.450Z,100.00
2022-12-18T17:14:25.037Z,100.00
2022-12-18T17:17:19.205Z,100.00
2022-12-18T17:19:42.439Z,100.00
2022-12-18T17:22:09.944Z,100.00
2022-12-18T17:24:37.754Z,100.00
2022-12-18T17:27:05.897Z,100.00
2022-12-18T17:29:32.719Z,100.00
2022-12-18T17:32:00.451Z,100.00
2022-12-18T17:34:29.780Z,100.00
2022-12-18T17:36:57.630Z,100.00
2022-12-18T17:39:24.390Z,100.00
2022-12-18T17:41:51.072Z,100.00
2022-12-18T17:44:17.983Z,100.00
2022-12-18T17:46:45.975Z,100.00
2022-12-18T17:49:13.950Z,100.00
2022-12-18T17:51:43.009Z,100.00
2022-12-18T17:54:10.896Z,100.00
2022-12-18T17:56:38.459Z,100.00
2022-12-18T17:59:05.371Z,100.00
2022-12-18T18:01:32.251Z,100.00
2022-12-18T18:04:00.342Z,100.00
2022-12-18T18:06:27.528Z,100.00
2022-12-18T18:08:54.627Z,100.00
2022-12-18T18:11:41.670Z,100.00
2022-12-18T18:14:16.536Z,100.00
2022-12-18T18:16:49.828Z,100.00
2022-12-18T18:19:19.655Z,100.00
2022-12-18T18:21:47.717Z,100.00
2022-12-18T18:24:16.656Z,100.00
2022-12-18T18:26:43.668Z,100.00
2022-12-18T18:29:15.470Z,100.00
2022-12-18T18:31:42.525Z,100.00
2022-12-18T18:34:18.409Z,100.00
2022-12-18T18:36:46.278Z,100.00
2022-12-18T18:39:14.209Z,100.00
2022-12-18T18:41:41.411Z,100.00
2022-12-18T18:44:13.281Z,100.00
2022-12-18T18:46:40.942Z,100.00
2022-12-18T18:49:07.554Z,100.00
2022-12-18T18:51:35.211Z,100.00
2022-12-18T18:54:02.280Z,100.00
2022-12-18T18:59:16.456Z,100.00
2022-12-18T19:01:43.370Z,100.00
2022-12-18T19:04:10.081Z,100.00
2022-12-18T19:06:38.337Z,100.00
2022-12-18T19:09:06.681Z,100.00
2022-12-18T19:11:52.138Z,100.00
2022-12-18T19:14:18.851Z,100.00
2022-12-18T19:16:49.992Z,100.00
2022-12-18T19:19:20.998Z,100.00
2022-12-18T19:21:48.027Z,100.00
2022-12-18T19:24:16.118Z,100.00
2022-12-18T19:26:42.849Z,100.00
2022-12-18T19:29:12.052Z,100.00
2022-12-18T19:31:40.499Z,100.00
2022-12-18T19:34:07.866Z,100.00
2022-12-18T19:36:37.998Z,99.60
2022-12-18T19:39:11.465Z,99.31
2022-12-18T19:41:38.914Z,99.92
2022-12-18T19:44:07.558Z,99.88
2022-12-18T19:46:35.927Z,99.76
2022-12-18T19:49:02.972Z,99.41
2022-12-18T19:51:31.624Z,99.42
2022-12-18T19:54:01.732Z,99.18
2022-12-18T19:56:33.787Z,98.86
2022-12-18T19:59:02.923Z,98.53
2022-12-18T20:01:30.850Z,98.38
2022-12-18T20:03:58.901Z,98.38
2022-12-18T20:06:27.861Z,97.74
2022-12-18T20:08:59.560Z,97.97
2022-12-18T20:11:29.832Z,97.81
2022-12-18T20:13:57.547Z,97.36
2022-12-18T20:16:27.194Z,96.69
2022-12-18T20:18:53.896Z,96.39
2022-12-18T20:21:21.162Z,95.63
2022-12-18T20:23:47.857Z,95.33
2022-12-18T20:26:14.674Z,94.77
2022-12-18T20:28:42.273Z,94.73
2022-12-18T20:31:13.668Z,94.52
2022-12-18T20:33:42.614Z,94.59
2022-12-18T20:36:13.802Z,95.72
2022-12-18T20:38:41.395Z,94.70
2022-12-18T20:41:11.745Z,93.90
2022-12-18T20:43:39.534Z,94.00
2022-12-18T20:46:09.466Z,93.73
2022-12-18T20:48:36.597Z,93.29
2022-12-18T20:51:14.116Z,92.92
2022-12-18T20:53:42.075Z,92.71
2022-12-18T20:56:12.509Z,91.35
2022-12-18T20:58:39.164Z,91.46
2022-12-18T21:01:17.052Z,91.75
2022-12-18T21:03:45.968Z,92.16
2022-12-18T21:06:14.106Z,91.01
2022-12-18T21:08:41.061Z,91.15
2022-12-18T21:11:38.468Z,90.57
2022-12-18T21:14:20.965Z,89.61
2022-12-18T21:16:48.028Z,90.48
2022-12-18T21:19:17.745Z,90.89
2022-12-18T21:21:45.058Z,89.51
2022-12-18T21:24:12.175Z,90.25
2022-12-18T21:26:45.099Z,90.19
2022-12-18T21:29:14.133Z,90.17
2022-12-18T21:31:41.845Z,90.19
2022-12-18T21:34:13.987Z,89.18
2022-12-18T21:36:40.755Z,89.85
2022-12-18T21:39:07.596Z,89.93
2022-12-18T21:41:52.894Z,89.50
2022-12-18T21:44:22.070Z,89.01
2022-12-18T21:46:54.999Z,88.94
2022-12-18T21:49:25.424Z,90.26
2022-12-18T21:51:54.703Z,90.38
2022-12-18T21:54:22.120Z,89.95
2022-12-18T21:56:54.552Z,90.55
2022-12-18T21:59:27.309Z,90.86
2022-12-18T22:01:56.558Z,90.51
2022-12-18T22:04:25.599Z,90.93
2022-12-18T22:06:52.547Z,91.27
2022-12-18T22:09:21.425Z,91.31
2022-12-18T22:11:49.164Z,91.67
2022-12-18T22:14:19.372Z,91.54
2022-12-18T22:16:46.859Z,91.63
2022-12-18T22:19:13.552Z,91.47
2022-12-18T22:21:45.516Z,91.41
2022-12-18T22:24:22.436Z,91.47
2022-12-18T22:26:50.677Z,91.63
2022-12-18T22:29:38.728Z,91.45
2022-12-18T22:32:06.810Z,91.40
2022-12-18T22:34:36.515Z,91.68
2022-12-18T22:37:03.990Z,91.76
2022-12-18T22:39:30.702Z,91.67
2022-12-18T22:41:58.284Z,91.73
2022-12-18T22:44:25.106Z,91.33
2022-12-18T22:47:06.487Z,92.90
2022-12-18T22:49:34.955Z,92.34
2022-12-18T22:52:06.731Z,92.68
2022-12-18T22:54:33.493Z,92.09
2022-12-18T22:57:00.066Z,92.76
2022-12-18T22:59:26.725Z,91.76
2022-12-18T23:01:58.829Z,90.07
2022-12-18T23:04:36.072Z,91.12
2022-12-18T23:07:07.746Z,90.03
2022-12-18T23:09:34.731Z,90.75
2022-12-18T23:12:01.545Z,91.32
2022-12-18T23:14:29.202Z,90.50
2022-12-18T23:16:56.299Z,90.96
2022-12-18T23:19:23.814Z,91.53
2022-12-18T23:21:51.407Z,90.70
2022-12-18T23:24:18.192Z,90.97
2022-12-18T23:26:44.903Z,90.67
2022-12-18T23:29:11.527Z,91.34
2022-12-18T23:31:39.533Z,90.95
2022-12-18T23:34:07.051Z,90.99
2022-12-18T23:36:46.034Z,91.29
2022-12-18T23:39:22.394Z,91.90
2022-12-18T23:41:58.826Z,92.00
2022-12-18T23:44:25.653Z,91.67
2022-12-18T23:46:52.755Z,92.71
2022-12-18T23:49:19.483Z,93.26
2022-12-18T23:51:46.069Z,93.11
2022-12-18T23:54:12.685Z,92.36
2022-12-18T23:56:39.263Z,92.68
2022-12-18T23:59:05.984Z,92.89
