createdAt,value
2023-01-06T05:20:07.653Z,1.00
2023-01-06T05:22:35.155Z,0.80
2023-01-06T05:25:14.792Z,0.70
2023-01-06T05:27:43.037Z,0.88
2023-01-06T05:30:41.745Z,0.98
2023-01-06T05:33:16.321Z,1.17
2023-01-06T05:36:01.679Z,0.85
2023-01-06T05:38:50.066Z,0.73
2023-01-06T05:45:15.455Z,0.90
2023-01-06T05:47:45.725Z,0.90
2023-01-06T05:51:17.618Z,0.80
2023-01-06T05:53:17.705Z,1.10
2023-01-06T06:14:02.272Z,0.50
2023-01-06T06:16:36.982Z,1.23
2023-01-06T06:19:04.142Z,1.00
2023-01-06T06:21:32.186Z,0.63
2023-01-06T06:24:08.225Z,0.80
2023-01-06T06:26:54.915Z,0.80
2023-01-06T06:29:30.134Z,0.95
2023-01-06T06:31:57.691Z,0.82
2023-01-06T06:34:25.455Z,0.70
2023-01-06T06:36:53.024Z,0.98
2023-01-06T06:39:22.830Z,1.20
2023-01-06T06:42:00.674Z,1.10
2023-01-06T06:44:35.342Z,1.00
2023-01-06T06:47:10.385Z,1.02
2023-01-06T06:49:48.992Z,0.73
2023-01-06T06:52:17.242Z,0.93
2023-01-06T06:54:52.141Z,0.70
2023-01-06T06:57:18.992Z,0.95
2023-01-06T06:59:46.280Z,1.02
2023-01-06T07:02:24.057Z,0.80
2023-01-06T07:04:52.540Z,0.80
2023-01-06T07:07:20.771Z,0.60
2023-01-06T07:09:52.994Z,0.80
2023-01-06T07:12:20.341Z,0.95
2023-01-06T07:14:48.077Z,0.80
2023-01-06T07:17:18.357Z,0.95
2023-01-06T07:22:41.922Z,0.60
2023-01-06T07:25:11.595Z,0.63
2023-01-06T07:27:45.083Z,0.70
2023-01-06T07:30:19.972Z,0.50
2023-01-06T07:33:03.995Z,0.70
2023-01-06T07:38:41.903Z,1.00
2023-01-06T07:41:27.078Z,0.60
2023-01-06T07:46:56.131Z,0.70
2023-01-06T07:57:38.442Z,0.60
2023-01-06T08:00:39.243Z,0.70
2023-01-06T08:06:49.044Z,0.90
2023-01-06T08:09:16.231Z,0.65
2023-01-06T08:18:29.229Z,0.90
2023-01-06T08:24:34.424Z,0.70
2023-01-06T08:30:26.841Z,0.75
2023-01-06T08:35:49.837Z,1.00
2023-01-06T08:38:31.183Z,0.60
2023-01-06T08:41:07.722Z,0.40
2023-01-06T08:43:46.139Z,0.70
2023-01-06T08:46:28.273Z,0.90
2023-01-06T08:52:30.199Z,0.50
2023-01-06T08:55:13.660Z,0.63
2023-01-06T08:58:12.833Z,0.67
2023-01-06T09:00:46.453Z,0.70
2023-01-06T09:03:28.733Z,0.73
2023-01-06T09:06:06.464Z,0.80
2023-01-06T09:08:41.808Z,0.50
2023-01-06T09:17:06.625Z,0.52
2023-01-06T09:19:44.176Z,0.80
2023-01-06T09:22:22.155Z,0.47
2023-01-06T09:24:56.602Z,0.65
2023-01-06T09:31:09.622Z,0.52
2023-01-06T10:30:30.841Z,0.68
2023-01-06T10:33:08.288Z,1.00
2023-01-06T10:35:45.476Z,0.73
2023-01-06T10:41:10.911Z,0.40
2023-01-06T10:43:57.353Z,0.40
2023-01-06T10:46:40.410Z,0.70
2023-01-06T10:49:19.474Z,0.85
2023-01-06T10:51:52.639Z,0.50
2023-01-06T10:54:28.918Z,0.70
2023-01-06T10:57:09.583Z,0.70
2023-01-06T10:59:45.650Z,0.70
2023-01-06T11:02:31.856Z,1.57
2023-01-06T11:05:06.932Z,0.90
2023-01-06T11:08:10.270Z,0.82
2023-01-06T11:10:47.176Z,0.90
2023-01-06T11:13:49.397Z,0.60
2023-01-06T11:16:29.396Z,1.00
2023-01-06T11:19:22.656Z,0.90
2023-01-06T11:21:59.048Z,0.57
2023-01-06T11:27:35.233Z,0.70
2023-01-06T11:30:22.308Z,0.95
2023-01-06T11:32:55.832Z,0.90
2023-01-06T11:35:38.032Z,0.77
2023-01-06T11:38:58.213Z,0.80
2023-01-06T11:51:05.495Z,1.10
2023-01-06T11:53:42.309Z,1.02
2023-01-06T11:56:24.647Z,1.52
2023-01-06T11:59:06.530Z,1.10
2023-01-06T12:01:42.382Z,1.00
2023-01-06T12:04:23.550Z,1.15
2023-01-06T12:09:39.613Z,1.45
2023-01-06T12:12:27.364Z,1.38
2023-01-06T12:15:04.801Z,1.60
2023-01-06T12:17:41.648Z,1.55
2023-01-06T12:20:08.905Z,1.50
2023-01-06T12:23:13.319Z,0.95
2023-01-06T12:25:52.576Z,1.50
2023-01-06T12:28:33.471Z,1.25
2023-01-06T12:31:09.676Z,1.70
2023-01-06T12:34:00.427Z,1.65
2023-01-06T12:39:09.082Z,1.20
2023-01-06T12:42:06.675Z,0.95
2023-01-06T12:44:42.753Z,0.80
2023-01-06T12:49:52.385Z,0.88
2023-01-06T12:52:33.400Z,0.80
2023-01-06T13:31:33.709Z,0.80
2023-01-06T13:42:57.471Z,0.85
2023-01-06T13:48:33.045Z,0.67
2023-01-06T13:51:12.319Z,0.88
2023-01-06T13:53:45.345Z,0.60
2023-01-06T13:56:24.558Z,0.65
2023-01-06T13:58:53.572Z,0.40
2023-01-06T14:01:28.097Z,0.70
2023-01-06T14:04:28.925Z,0.55
2023-01-06T14:07:09.149Z,0.60
2023-01-06T14:09:56.609Z,0.65
2023-01-06T14:12:37.487Z,0.80
2023-01-06T14:15:12.467Z,0.40
2023-01-06T14:17:49.063Z,0.60
2023-01-06T14:20:23.345Z,0.65
2023-01-06T14:23:24.950Z,0.47
2023-01-06T14:25:59.522Z,0.50
2023-01-06T14:28:34.675Z,0.45
2023-01-06T14:31:12.907Z,0.68
2023-01-06T14:33:53.385Z,0.60
2023-01-06T14:36:31.194Z,0.82
2023-01-06T14:39:06.008Z,1.40
2023-01-06T14:42:00.552Z,0.80
2023-01-06T14:44:36.967Z,0.60
2023-01-06T14:47:18.448Z,1.10
2023-01-06T14:49:58.814Z,1.10
2023-01-06T14:52:39.032Z,1.70
2023-01-06T14:55:16.328Z,2.00
2023-01-06T21:38:56.779Z,2.90
2023-01-06T22:38:35.317Z,1.90
2023-01-06T22:48:39.208Z,1.98
2023-01-06T22:54:24.087Z,1.88
2023-01-06T22:57:07.933Z,1.60
2023-01-06T23:05:45.489Z,1.83
2023-01-06T23:11:29.260Z,1.60
2023-01-06T23:17:18.309Z,2.22
2023-01-06T23:20:00.797Z,1.80
2023-01-06T23:22:53.902Z,1.40
2023-01-06T23:34:51.585Z,1.40
2023-01-06T23:37:40.014Z,1.40
2023-01-06T23:40:20.419Z,1.58
2023-01-06T23:42:58.931Z,1.60
2023-01-06T23:48:35.935Z,1.50
2023-01-06T23:54:42.983Z,1.17
