createdAt,value
2024-02-13T00:01:42.787Z,100.00
2024-02-13T00:04:11.329Z,100.00
2024-02-13T00:06:38.424Z,100.00
2024-02-13T00:09:05.575Z,100.00
2024-02-13T00:11:32.195Z,100.00
2024-02-13T00:13:58.653Z,100.00
2024-02-13T00:16:25.580Z,100.00
2024-02-13T00:18:52.235Z,100.00
2024-02-13T00:21:18.824Z,100.00
2024-02-13T00:23:45.562Z,100.00
2024-02-13T00:26:12.146Z,100.00
2024-02-13T00:28:39.186Z,100.00
2024-02-13T00:31:06.099Z,100.00
2024-02-13T00:33:32.966Z,100.00
2024-02-13T00:35:59.473Z,100.00
2024-02-13T00:38:26.735Z,100.00
2024-02-13T00:40:53.194Z,100.00
2024-02-13T00:43:21.148Z,100.00
2024-02-13T00:45:48.105Z,100.00
2024-02-13T00:48:14.764Z,100.00
2024-02-13T00:50:41.480Z,100.00
2024-02-13T00:53:07.998Z,100.00
2024-02-13T00:55:34.410Z,100.00
2024-02-13T00:58:01.314Z,100.00
2024-02-13T01:00:28.162Z,100.00
2024-02-13T01:02:56.732Z,100.00
2024-02-13T01:05:23.445Z,100.00
2024-02-13T01:07:49.898Z,100.00
2024-02-13T01:10:17.072Z,100.00
2024-02-13T01:12:43.491Z,100.00
2024-02-13T01:15:10.221Z,100.00
2024-02-13T01:17:36.789Z,100.00
2024-02-13T01:20:05.105Z,100.00
2024-02-13T01:22:31.656Z,100.00
2024-02-13T01:24:58.243Z,100.00
2024-02-13T01:27:26.193Z,100.00
2024-02-13T01:29:52.944Z,100.00
2024-02-13T01:32:19.570Z,100.00
2024-02-13T01:34:46.109Z,100.00
2024-02-13T01:37:12.780Z,100.00
2024-02-13T01:39:39.849Z,100.00
2024-02-13T01:42:06.262Z,100.00
2024-02-13T01:44:33.965Z,100.00
2024-02-13T01:47:00.562Z,100.00
2024-02-13T01:49:29.495Z,100.00
2024-02-13T01:51:57.780Z,100.00
2024-02-13T01:54:27.115Z,100.00
2024-02-13T01:56:54.478Z,100.00
2024-02-13T01:59:23.547Z,100.00
2024-02-13T02:01:50.424Z,100.00
2024-02-13T02:04:17.110Z,100.00
2024-02-13T02:06:43.789Z,100.00
2024-02-13T02:09:10.255Z,100.00
2024-02-13T02:11:36.847Z,100.00
2024-02-13T02:14:03.357Z,100.00
2024-02-13T02:16:29.867Z,100.00
2024-02-13T02:18:56.952Z,100.00
2024-02-13T02:21:23.577Z,100.00
2024-02-13T02:23:50.056Z,100.00
2024-02-13T02:26:16.471Z,100.00
2024-02-13T02:28:44.437Z,100.00
2024-02-13T02:31:15.833Z,100.00
2024-02-13T02:33:45.046Z,100.00
2024-02-13T02:36:12.125Z,100.00
2024-02-13T02:38:39.630Z,100.00
2024-02-13T02:41:08.313Z,100.00
2024-02-13T02:43:38.400Z,100.00
2024-02-13T02:46:05.955Z,100.00
2024-02-13T02:48:32.532Z,100.00
2024-02-13T02:50:59.810Z,100.00
2024-02-13T02:53:26.340Z,100.00
2024-02-13T02:55:54.361Z,100.00
2024-02-13T02:58:20.758Z,100.00
2024-02-13T03:00:47.867Z,100.00
2024-02-13T03:03:14.304Z,100.00
2024-02-13T03:05:41.933Z,100.00
2024-02-13T03:08:09.621Z,100.00
2024-02-13T03:10:36.304Z,100.00
2024-02-13T03:13:03.577Z,100.00
2024-02-13T03:15:30.168Z,100.00
2024-02-13T03:17:56.758Z,100.00
2024-02-13T03:20:23.282Z,100.00
2024-02-13T03:22:50.169Z,100.00
2024-02-13T03:25:16.743Z,100.00
2024-02-13T03:27:43.184Z,100.00
2024-02-13T03:30:11.335Z,100.00
2024-02-13T03:32:37.959Z,100.00
2024-02-13T03:35:04.770Z,100.00
2024-02-13T03:37:31.702Z,100.00
2024-02-13T03:39:58.215Z,100.00
2024-02-13T03:42:24.624Z,100.00
2024-02-13T03:44:51.092Z,100.00
2024-02-13T03:47:17.563Z,100.00
2024-02-13T03:49:44.097Z,100.00
2024-02-13T03:52:10.957Z,100.00
2024-02-13T03:54:37.744Z,100.00
2024-02-13T03:57:05.110Z,100.00
2024-02-13T03:59:31.652Z,100.00
2024-02-13T04:01:59.987Z,100.00
2024-02-13T04:04:26.591Z,100.00
2024-02-13T04:06:53.509Z,100.00
2024-02-13T04:09:20.123Z,100.00
2024-02-13T04:11:47.407Z,100.00
2024-02-13T04:14:14.321Z,100.00
2024-02-13T04:16:42.338Z,100.00
2024-02-13T04:19:08.862Z,100.00
2024-02-13T04:21:36.072Z,100.00
2024-02-13T04:24:04.018Z,100.00
2024-02-13T04:26:36.237Z,100.00
2024-02-13T04:29:04.821Z,100.00
2024-02-13T04:31:31.344Z,100.00
2024-02-13T04:33:58.002Z,100.00
2024-02-13T04:36:25.056Z,100.00
2024-02-13T04:38:51.730Z,100.00
2024-02-13T04:41:19.469Z,100.00
2024-02-13T04:43:46.277Z,100.00
2024-02-13T04:46:12.783Z,100.00
2024-02-13T04:48:39.775Z,100.00
2024-02-13T04:51:06.447Z,100.00
2024-02-13T04:53:33.915Z,100.00
2024-02-13T04:56:00.604Z,100.00
2024-02-13T04:58:31.944Z,100.00
2024-02-13T05:01:06.792Z,100.00
2024-02-13T05:03:49.460Z,100.00
2024-02-13T05:06:35.283Z,100.00
2024-02-13T05:09:01.736Z,100.00
2024-02-13T05:11:28.419Z,100.00
2024-02-13T05:13:57.510Z,100.00
2024-02-13T05:16:26.854Z,100.00
2024-02-13T05:18:53.656Z,100.00
2024-02-13T05:21:21.915Z,100.00
2024-02-13T05:23:49.069Z,100.00
2024-02-13T05:26:16.417Z,100.00
2024-02-13T05:28:43.692Z,100.00
2024-02-13T05:31:10.259Z,100.00
2024-02-13T05:33:37.528Z,100.00
2024-02-13T05:36:05.256Z,100.00
2024-02-13T05:38:45.598Z,100.00
2024-02-13T05:41:12.928Z,100.00
2024-02-13T05:43:41.918Z,100.00
2024-02-13T05:46:08.716Z,100.00
2024-02-13T05:48:37.353Z,100.00
2024-02-13T05:51:05.778Z,100.00
2024-02-13T05:53:32.905Z,100.00
2024-02-13T05:56:01.118Z,100.00
2024-02-13T05:58:29.839Z,100.00
2024-02-13T06:00:57.852Z,100.00
2024-02-13T06:03:25.721Z,100.00
2024-02-13T06:05:56.419Z,100.00
2024-02-13T06:08:24.012Z,100.00
2024-02-13T06:10:50.738Z,100.00
2024-02-13T06:13:17.274Z,100.00
2024-02-13T06:15:44.015Z,100.00
2024-02-13T06:18:10.613Z,100.00
2024-02-13T06:20:37.328Z,100.00
2024-02-13T06:23:04.155Z,100.00
2024-02-13T06:25:31.305Z,100.00
2024-02-13T06:27:57.905Z,100.00
2024-02-13T06:30:24.325Z,100.00
2024-02-13T06:32:51.983Z,100.00
2024-02-13T06:35:18.782Z,100.00
2024-02-13T06:37:45.392Z,100.00
2024-02-13T06:40:12.556Z,100.00
2024-02-13T06:42:39.039Z,100.00
2024-02-13T06:45:06.774Z,100.00
2024-02-13T06:47:33.273Z,100.00
2024-02-13T06:50:01.638Z,100.00
2024-02-13T06:52:28.587Z,100.00
2024-02-13T06:54:55.057Z,100.00
2024-02-13T06:57:21.600Z,100.00
2024-02-13T06:59:48.116Z,100.00
2024-02-13T07:02:15.340Z,100.00
2024-02-13T07:04:41.737Z,100.00
2024-02-13T07:07:19.447Z,100.00
2024-02-13T07:09:54.873Z,100.00
2024-02-13T07:12:21.627Z,100.00
2024-02-13T07:14:48.573Z,100.00
2024-02-13T07:17:15.149Z,100.00
2024-02-13T07:19:42.434Z,100.00
2024-02-13T07:22:09.466Z,100.00
2024-02-13T07:24:39.894Z,100.00
2024-02-13T07:27:07.042Z,100.00
2024-02-13T07:29:33.601Z,100.00
2024-02-13T07:32:03.263Z,100.00
2024-02-13T07:34:29.959Z,100.00
2024-02-13T07:36:56.684Z,100.00
2024-02-13T07:39:23.156Z,100.00
2024-02-13T07:41:50.872Z,100.00
2024-02-13T07:44:17.390Z,100.00
2024-02-13T07:46:44.499Z,100.00
2024-02-13T07:49:11.902Z,100.00
2024-02-13T07:51:38.772Z,100.00
2024-02-13T07:54:05.595Z,100.00
2024-02-13T07:56:32.209Z,100.00
2024-02-13T07:58:59.566Z,100.00
2024-02-13T08:01:26.745Z,100.00
2024-02-13T08:03:53.728Z,100.00
2024-02-13T08:06:20.510Z,100.00
2024-02-13T08:08:47.951Z,100.00
2024-02-13T08:11:14.546Z,100.00
2024-02-13T08:13:40.987Z,100.00
2024-02-13T08:16:08.095Z,100.00
2024-02-13T08:18:35.984Z,99.09
2024-02-13T08:21:03.190Z,94.02
2024-02-13T08:23:30.433Z,92.07
2024-02-13T08:25:57.040Z,92.80
2024-02-13T08:28:23.771Z,91.12
2024-02-13T08:30:50.189Z,86.70
2024-02-13T08:33:20.827Z,80.72
2024-02-13T08:35:47.823Z,78.78
2024-02-13T08:38:14.652Z,74.09
2024-02-13T08:40:42.262Z,68.99
2024-02-13T08:43:08.754Z,72.28
2024-02-13T08:45:35.362Z,69.80
2024-02-13T08:48:02.034Z,70.07
2024-02-13T08:50:29.064Z,67.79
2024-02-13T08:52:55.605Z,68.64
2024-02-13T08:55:22.414Z,70.54
2024-02-13T08:57:48.873Z,68.63
2024-02-13T09:00:17.282Z,65.90
2024-02-13T09:02:44.084Z,62.16
2024-02-13T09:05:10.861Z,59.46
2024-02-13T09:07:39.293Z,60.21
2024-02-13T09:10:06.672Z,59.11
2024-02-13T09:12:34.564Z,57.45
2024-02-13T09:15:01.186Z,57.75
2024-02-13T09:17:27.756Z,56.20
2024-02-13T09:19:54.260Z,55.10
2024-02-13T09:22:20.786Z,58.13
2024-02-13T09:24:52.408Z,58.32
2024-02-13T09:27:19.983Z,58.47
2024-02-13T09:29:47.397Z,56.32
2024-02-13T09:32:13.798Z,60.89
2024-02-13T09:34:40.405Z,60.13
2024-02-13T09:37:10.858Z,61.39
2024-02-13T09:39:37.359Z,63.39
2024-02-13T09:42:04.592Z,64.23
2024-02-13T09:44:31.573Z,68.40
2024-02-13T09:46:58.163Z,69.40
2024-02-13T09:49:25.119Z,68.69
2024-02-13T09:51:54.548Z,62.67
2024-02-13T09:54:24.518Z,60.08
2024-02-13T09:56:52.307Z,57.13
2024-02-13T09:59:22.898Z,58.33
2024-02-13T10:01:50.512Z,57.40
2024-02-13T10:04:16.977Z,58.18
2024-02-13T10:06:43.450Z,53.76
2024-02-13T10:09:12.906Z,49.24
2024-02-13T10:11:39.999Z,48.48
2024-02-13T10:14:17.179Z,48.51
2024-02-13T10:16:43.920Z,46.88
2024-02-13T10:19:14.471Z,47.01
2024-02-13T10:21:43.032Z,47.72
2024-02-13T10:24:15.091Z,45.14
2024-02-13T10:26:45.352Z,45.08
2024-02-13T10:29:13.556Z,45.61
2024-02-13T10:31:42.791Z,47.41
2024-02-13T10:34:12.735Z,50.80
2024-02-13T10:36:44.255Z,50.98
2024-02-13T10:39:13.217Z,50.91
2024-02-13T10:41:42.082Z,51.30
2024-02-13T10:44:14.514Z,49.68
2024-02-13T10:46:43.240Z,49.95
2024-02-13T10:49:19.538Z,48.40
2024-02-13T10:51:46.537Z,46.95
2024-02-13T10:54:16.728Z,45.16
2024-02-13T10:56:43.811Z,44.71
2024-02-13T10:59:11.686Z,45.25
2024-02-13T11:01:41.278Z,43.58
2024-02-13T11:04:08.679Z,41.91
2024-02-13T11:06:35.421Z,41.37
2024-02-13T11:09:02.786Z,44.74
2024-02-13T11:11:29.426Z,49.97
2024-02-13T11:13:55.928Z,48.19
2024-02-13T11:16:23.417Z,47.49
2024-02-13T11:18:52.142Z,50.37
2024-02-13T11:21:25.213Z,51.16
2024-02-13T11:24:03.232Z,55.37
2024-02-13T11:26:34.239Z,56.94
2024-02-13T11:29:11.176Z,58.98
2024-02-13T11:31:40.434Z,55.57
2024-02-13T11:34:11.787Z,55.06
2024-02-13T11:36:38.780Z,52.31
2024-02-13T11:39:07.768Z,53.51
2024-02-13T11:41:35.443Z,52.49
2024-02-13T11:44:09.946Z,51.51
2024-02-13T11:46:41.781Z,48.82
2024-02-13T11:49:10.699Z,49.25
2024-02-13T11:51:40.567Z,51.62
2024-02-13T11:54:07.831Z,54.18
2024-02-13T11:56:36.743Z,55.79
2024-02-13T11:59:07.560Z,53.84
2024-02-13T12:01:37.890Z,53.61
2024-02-13T12:04:05.710Z,50.09
2024-02-13T12:06:32.722Z,52.96
2024-02-13T12:09:01.241Z,56.63
2024-02-13T12:11:30.075Z,58.77
2024-02-13T12:13:58.318Z,59.21
2024-02-13T12:16:25.045Z,60.63
2024-02-13T12:18:51.816Z,63.21
2024-02-13T12:21:18.422Z,63.51
2024-02-13T12:23:51.417Z,64.72
2024-02-13T12:26:18.718Z,65.11
2024-02-13T12:28:57.016Z,64.35
2024-02-13T12:31:24.126Z,64.26
2024-02-13T12:34:14.830Z,62.09
2024-02-13T12:36:41.475Z,63.35
2024-02-13T12:39:22.184Z,66.10
2024-02-13T12:41:50.262Z,66.11
2024-02-13T12:44:18.214Z,65.75
2024-02-13T12:46:46.769Z,66.42
2024-02-13T12:49:14.150Z,66.63
2024-02-13T12:51:41.012Z,67.01
2024-02-13T12:54:08.426Z,67.43
2024-02-13T12:56:35.111Z,68.25
2024-02-13T12:59:04.543Z,69.35
2024-02-13T13:01:32.622Z,69.51
2024-02-13T13:03:59.782Z,69.09
2024-02-13T13:06:28.544Z,69.66
2024-02-13T13:08:58.008Z,69.12
2024-02-13T13:11:24.982Z,68.49
2024-02-13T13:13:51.701Z,69.13
2024-02-13T13:16:18.126Z,69.90
2024-02-13T13:18:46.150Z,70.62
2024-02-13T13:21:14.991Z,70.12
2024-02-13T13:23:42.759Z,69.90
2024-02-13T13:26:10.224Z,70.72
2024-02-13T13:28:39.047Z,70.47
2024-02-13T13:31:05.929Z,70.73
2024-02-13T13:33:35.151Z,72.06
2024-02-13T13:36:02.177Z,72.16
2024-02-13T13:38:30.223Z,71.78
2024-02-13T13:41:02.279Z,73.14
2024-02-13T13:43:31.778Z,73.25
2024-02-13T13:45:59.111Z,74.20
2024-02-13T13:48:28.632Z,72.71
2024-02-13T13:50:55.516Z,72.83
2024-02-13T13:53:24.257Z,71.91
2024-02-13T13:55:51.008Z,71.24
2024-02-13T13:58:17.582Z,72.05
2024-02-13T14:00:44.636Z,71.37
2024-02-13T14:03:12.691Z,73.71
2024-02-13T14:05:40.692Z,73.45
2024-02-13T14:08:09.010Z,71.83
2024-02-13T14:10:35.524Z,71.37
2024-02-13T14:13:03.441Z,71.88
2024-02-13T14:15:30.384Z,72.06
2024-02-13T14:17:59.424Z,72.38
2024-02-13T14:20:26.787Z,72.05
2024-02-13T14:22:57.848Z,70.15
2024-02-13T14:25:27.251Z,71.57
2024-02-13T14:27:54.799Z,69.80
2024-02-13T14:30:22.220Z,68.48
2024-02-13T14:32:49.439Z,70.82
2024-02-13T14:35:19.128Z,70.79
2024-02-13T14:37:48.859Z,69.70
2024-02-13T14:40:16.472Z,69.57
2024-02-13T14:42:46.174Z,69.69
2024-02-13T14:45:12.922Z,68.99
2024-02-13T14:47:40.222Z,70.39
2024-02-13T14:50:08.583Z,70.77
2024-02-13T14:52:37.988Z,69.74
2024-02-13T14:55:05.125Z,70.96
2024-02-13T14:57:35.101Z,71.57
2024-02-13T15:00:07.122Z,69.98
2024-02-13T15:02:36.747Z,69.82
2024-02-13T15:05:04.369Z,70.22
2024-02-13T15:07:31.375Z,69.74
2024-02-13T15:09:59.022Z,69.28
2024-02-13T15:12:25.473Z,69.95
2024-02-13T15:14:52.065Z,69.39
2024-02-13T15:17:20.775Z,68.58
2024-02-13T15:19:48.050Z,68.89
2024-02-13T15:22:18.923Z,70.22
2024-02-13T15:24:48.575Z,68.37
2024-02-13T15:27:15.099Z,68.51
2024-02-13T15:29:43.701Z,68.26
2024-02-13T15:32:10.434Z,68.15
2024-02-13T15:34:42.520Z,69.26
2024-02-13T15:37:09.035Z,69.39
2024-02-13T15:39:54.155Z,68.61
2024-02-13T15:42:35.072Z,70.24
2024-02-13T15:45:19.929Z,70.58
2024-02-13T15:47:46.518Z,69.88
2024-02-13T15:50:13.404Z,70.64
2024-02-13T15:52:40.392Z,69.99
2024-02-13T15:55:12.061Z,70.39
2024-02-13T15:57:44.312Z,70.59
2024-02-13T16:00:16.057Z,70.92
2024-02-13T16:02:44.687Z,71.77
2024-02-13T16:05:18.112Z,70.11
2024-02-13T16:07:45.250Z,71.57
2024-02-13T16:10:16.187Z,70.72
2024-02-13T16:12:44.339Z,70.27
2024-02-13T16:15:13.300Z,70.47
2024-02-13T16:17:40.842Z,71.26
2024-02-13T16:20:09.305Z,71.71
2024-02-13T16:22:37.341Z,71.44
2024-02-13T16:25:07.261Z,72.77
2024-02-13T16:27:34.912Z,72.40
2024-02-13T16:30:01.620Z,72.88
2024-02-13T16:32:35.905Z,72.97
2024-02-13T16:35:09.334Z,73.87
2024-02-13T16:37:35.979Z,74.46
2024-02-13T16:40:06.613Z,74.52
2024-02-13T16:42:34.062Z,74.66
2024-02-13T16:45:00.691Z,74.68
2024-02-13T16:47:27.389Z,74.78
2024-02-13T16:49:58.908Z,74.54
2024-02-13T16:52:27.812Z,74.90
2024-02-13T16:54:56.984Z,75.46
2024-02-13T16:57:23.397Z,75.98
2024-02-13T16:59:51.280Z,75.36
2024-02-13T17:02:17.707Z,75.36
2024-02-13T17:04:45.858Z,76.33
2024-02-13T17:07:12.463Z,76.97
2024-02-13T17:09:39.159Z,77.70
2024-02-13T17:12:05.990Z,77.10
2024-02-13T17:14:32.722Z,78.64
2024-02-13T17:16:59.341Z,79.67
2024-02-13T17:19:25.996Z,82.25
2024-02-13T17:21:52.757Z,81.99
2024-02-13T17:24:19.192Z,82.02
2024-02-13T17:26:45.624Z,81.61
2024-02-13T17:29:12.736Z,81.98
2024-02-13T17:31:39.255Z,82.80
2024-02-13T17:34:05.995Z,82.90
2024-02-13T17:36:32.763Z,83.27
2024-02-13T17:38:59.284Z,83.48
2024-02-13T17:41:28.932Z,84.57
2024-02-13T17:44:00.274Z,84.94
2024-02-13T17:46:27.511Z,85.41
2024-02-13T17:48:54.384Z,86.05
2024-02-13T17:51:20.962Z,86.84
2024-02-13T17:53:47.504Z,87.10
2024-02-13T17:56:13.978Z,87.34
2024-02-13T17:58:40.451Z,87.59
2024-02-13T18:01:07.081Z,88.15
2024-02-13T18:03:33.755Z,87.78
2024-02-13T18:06:02.722Z,88.37
2024-02-13T18:08:29.534Z,89.87
2024-02-13T18:10:56.145Z,90.25
2024-02-13T18:13:23.412Z,90.10
2024-02-13T18:15:50.883Z,90.58
2024-02-13T18:18:18.589Z,90.69
2024-02-13T18:20:45.557Z,89.43
2024-02-13T18:23:14.012Z,89.98
2024-02-13T18:25:40.565Z,90.48
2024-02-13T18:28:07.312Z,89.69
2024-02-13T18:30:33.874Z,90.74
2024-02-13T18:33:00.489Z,90.52
2024-02-13T18:35:28.201Z,91.94
2024-02-13T18:37:54.794Z,93.03
2024-02-13T18:40:21.861Z,93.55
2024-02-13T18:42:48.471Z,93.42
2024-02-13T18:45:15.262Z,93.96
2024-02-13T18:47:45.645Z,93.82
2024-02-13T18:50:12.645Z,94.73
2024-02-13T18:52:39.256Z,94.53
2024-02-13T18:55:10.531Z,94.32
2024-02-13T18:57:41.620Z,94.42
2024-02-13T19:00:11.032Z,94.28
2024-02-13T19:02:37.779Z,95.03
2024-02-13T19:05:06.515Z,94.48
2024-02-13T19:07:33.044Z,93.62
2024-02-13T19:09:59.551Z,94.88
2024-02-13T19:12:26.061Z,94.67
2024-02-13T19:14:52.584Z,95.06
2024-02-13T19:17:20.817Z,95.20
2024-02-13T19:19:48.962Z,94.49
2024-02-13T19:22:15.440Z,94.68
2024-02-13T19:24:42.404Z,95.16
2024-02-13T19:27:11.130Z,95.79
2024-02-13T19:29:40.929Z,95.87
2024-02-13T19:32:07.503Z,95.59
2024-02-13T19:34:33.974Z,95.71
2024-02-13T19:37:01.266Z,96.82
2024-02-13T19:39:27.705Z,96.63
2024-02-13T19:41:54.443Z,96.51
2024-02-13T19:44:22.556Z,97.37
2024-02-13T19:46:48.978Z,97.27
2024-02-13T19:49:16.801Z,97.05
2024-02-13T19:51:43.946Z,97.84
2024-02-13T19:54:11.468Z,97.08
2024-02-13T19:56:39.164Z,97.76
2024-02-13T19:59:06.360Z,97.97
2024-02-13T20:01:34.059Z,97.97
2024-02-13T20:04:03.750Z,98.09
2024-02-13T20:06:30.496Z,97.97
2024-02-13T20:08:59.399Z,98.15
2024-02-13T20:11:26.755Z,98.03
2024-02-13T20:13:55.795Z,98.04
2024-02-13T20:16:26.283Z,98.43
2024-02-13T20:18:58.586Z,98.14
2024-02-13T20:21:32.754Z,97.42
2024-02-13T20:23:59.368Z,97.47
2024-02-13T20:26:26.077Z,96.98
2024-02-13T20:28:53.113Z,95.99
2024-02-13T20:31:20.393Z,96.65
2024-02-13T20:33:47.033Z,96.34
2024-02-13T20:36:13.560Z,96.13
2024-02-13T20:38:40.288Z,96.60
2024-02-13T20:41:08.974Z,96.04
2024-02-13T20:43:36.332Z,95.92
2024-02-13T20:46:03.556Z,95.49
2024-02-13T20:48:31.246Z,96.60
2024-02-13T20:50:57.784Z,95.27
2024-02-13T20:53:24.491Z,96.05
2024-02-13T20:55:54.168Z,95.53
2024-02-13T20:58:20.727Z,95.53
2024-02-13T21:00:50.267Z,96.18
2024-02-13T21:03:20.801Z,96.42
2024-02-13T21:05:47.552Z,96.49
2024-02-13T21:08:14.871Z,96.16
2024-02-13T21:10:41.269Z,95.93
2024-02-13T21:13:07.685Z,95.89
2024-02-13T21:15:35.385Z,95.51
2024-02-13T21:18:02.471Z,95.47
2024-02-13T21:20:31.210Z,95.50
2024-02-13T21:23:16.178Z,95.70
2024-02-13T21:25:45.474Z,95.61
2024-02-13T21:28:11.866Z,95.02
2024-02-13T21:30:38.346Z,95.45
2024-02-13T21:33:05.367Z,95.34
2024-02-13T21:35:32.131Z,95.12
2024-02-13T21:37:58.663Z,95.38
2024-02-13T21:40:26.521Z,96.75
2024-02-13T21:42:53.189Z,97.19
2024-02-13T21:45:20.883Z,96.93
2024-02-13T21:47:47.563Z,98.07
2024-02-13T21:50:14.284Z,100.00
2024-02-13T21:52:41.787Z,100.00
2024-02-13T21:55:08.628Z,100.00
2024-02-13T21:57:35.064Z,100.00
2024-02-13T22:00:07.863Z,100.00
2024-02-13T22:02:34.786Z,100.00
2024-02-13T22:05:01.744Z,100.00
2024-02-13T22:07:28.256Z,100.00
2024-02-13T22:09:57.249Z,100.00
2024-02-13T22:12:23.808Z,100.00
2024-02-13T22:14:50.502Z,100.00
2024-02-13T22:17:17.001Z,100.00
2024-02-13T22:19:43.497Z,100.00
2024-02-13T22:22:12.444Z,100.00
2024-02-13T22:24:39.569Z,100.00
2024-02-13T22:27:06.738Z,100.00
2024-02-13T22:29:33.989Z,100.00
2024-02-13T22:32:00.536Z,100.00
2024-02-13T22:34:27.182Z,100.00
2024-02-13T22:36:53.815Z,100.00
2024-02-13T22:39:20.255Z,100.00
2024-02-13T22:41:46.754Z,100.00
2024-02-13T22:44:13.228Z,100.00
2024-02-13T22:46:39.775Z,100.00
2024-02-13T22:49:07.349Z,100.00
2024-02-13T22:51:33.946Z,100.00
2024-02-13T22:54:00.537Z,100.00
2024-02-13T22:56:27.145Z,100.00
2024-02-13T22:58:56.326Z,100.00
2024-02-13T23:01:24.927Z,100.00
2024-02-13T23:03:51.675Z,100.00
2024-02-13T23:06:18.255Z,100.00
2024-02-13T23:08:45.185Z,100.00
2024-02-13T23:11:11.916Z,100.00
2024-02-13T23:13:42.900Z,100.00
2024-02-13T23:16:12.615Z,100.00
2024-02-13T23:18:41.473Z,100.00
2024-02-13T23:21:08.346Z,100.00
2024-02-13T23:23:35.216Z,100.00
2024-02-13T23:26:02.009Z,100.00
2024-02-13T23:28:35.632Z,100.00
2024-02-13T23:31:10.084Z,100.00
2024-02-13T23:33:36.625Z,100.00
2024-02-13T23:36:03.504Z,100.00
2024-02-13T23:38:30.023Z,100.00
2024-02-13T23:40:56.442Z,100.00
2024-02-13T23:43:23.062Z,100.00
2024-02-13T23:45:49.816Z,100.00
2024-02-13T23:48:22.897Z,100.00
2024-02-13T23:50:52.133Z,100.00
2024-02-13T23:53:18.660Z,100.00
2024-02-13T23:55:45.081Z,100.00
2024-02-13T23:58:11.974Z,100.00
