createdAt,value
2022-11-03T00:00:32.342Z,99
2022-11-03T00:01:32.291Z,99
2022-11-03T00:02:32.339Z,99
2022-11-03T00:03:32.222Z,99
2022-11-03T00:04:32.243Z,99
2022-11-03T00:05:32.323Z,99
2022-11-03T00:06:32.253Z,99
2022-11-03T00:07:32.295Z,99
2022-11-03T00:08:32.241Z,99
2022-11-03T00:09:32.229Z,99
2022-11-03T00:10:32.250Z,99
2022-11-03T00:11:32.272Z,99
2022-11-03T00:12:32.337Z,99
2022-11-03T00:13:32.228Z,99
2022-11-03T00:14:32.224Z,99
2022-11-03T00:15:32.223Z,99
2022-11-03T00:16:32.257Z,99
2022-11-03T00:17:32.239Z,99
2022-11-03T00:18:32.237Z,99
2022-11-03T00:19:32.186Z,99
2022-11-03T00:20:32.241Z,99
2022-11-03T00:21:32.239Z,99
2022-11-03T00:22:32.253Z,99
2022-11-03T00:23:32.238Z,99
2022-11-03T00:24:32.226Z,99
2022-11-03T00:25:32.246Z,99
2022-11-03T00:26:32.250Z,99
2022-11-03T00:27:32.228Z,99
2022-11-03T00:28:32.251Z,99
2022-11-03T00:29:32.248Z,99
2022-11-03T00:30:32.229Z,99
2022-11-03T00:31:32.207Z,99
2022-11-03T00:32:32.236Z,99
2022-11-03T00:33:32.229Z,99
2022-11-03T00:34:32.401Z,99
2022-11-03T00:35:32.210Z,99
2022-11-03T00:36:32.254Z,99
2022-11-03T00:37:32.246Z,99
2022-11-03T00:38:32.268Z,99
2022-11-03T00:39:32.300Z,99
2022-11-03T00:40:32.248Z,99
2022-11-03T00:41:32.225Z,99
2022-11-03T00:42:32.236Z,99
2022-11-03T00:43:32.181Z,99
2022-11-03T00:44:32.232Z,99
2022-11-03T00:45:32.236Z,99
2022-11-03T00:46:32.235Z,99
2022-11-03T00:47:32.204Z,99
2022-11-03T00:48:32.241Z,99
2022-11-03T00:49:32.258Z,99
2022-11-03T00:50:32.204Z,99
2022-11-03T00:51:32.199Z,99
2022-11-03T00:52:32.248Z,99
2022-11-03T00:53:32.230Z,99
2022-11-03T00:54:32.253Z,99
2022-11-03T00:55:32.255Z,99
2022-11-03T00:56:32.227Z,99
2022-11-03T00:57:32.240Z,99
2022-11-03T00:58:32.250Z,99
2022-11-03T00:59:32.259Z,99
2022-11-03T01:00:32.196Z,99
2022-11-03T01:01:32.373Z,99
2022-11-03T01:02:32.318Z,99
2022-11-03T01:03:32.208Z,99
2022-11-03T01:04:32.235Z,99
2022-11-03T01:05:32.235Z,99
2022-11-03T01:06:32.253Z,99
2022-11-03T01:07:32.305Z,99
2022-11-03T01:08:32.226Z,99
2022-11-03T01:09:32.238Z,99
2022-11-03T01:10:32.263Z,99
2022-11-03T01:11:32.229Z,99
2022-11-03T01:12:32.191Z,99
2022-11-03T01:13:32.235Z,99
2022-11-03T01:14:32.341Z,99
2022-11-03T01:15:32.240Z,99
2022-11-03T01:16:32.196Z,99
2022-11-03T01:17:32.221Z,99
2022-11-03T01:18:32.216Z,99
2022-11-03T01:19:32.243Z,99
2022-11-03T01:20:32.190Z,99
2022-11-03T01:21:32.228Z,99
2022-11-03T01:22:32.230Z,99
2022-11-03T01:23:32.233Z,99
2022-11-03T01:24:32.216Z,99
2022-11-03T01:25:32.239Z,99
2022-11-03T01:26:32.245Z,99
2022-11-03T01:27:32.214Z,99
2022-11-03T01:28:32.191Z,99
2022-11-03T01:29:32.229Z,99
2022-11-03T01:30:32.238Z,99
2022-11-03T01:31:32.215Z,99
2022-11-03T01:32:32.219Z,99
2022-11-03T01:33:32.251Z,99
2022-11-03T01:34:32.240Z,99
2022-11-03T01:35:32.236Z,99
2022-11-03T01:36:32.196Z,99
2022-11-03T01:37:32.224Z,99
2022-11-03T01:38:32.260Z,99
2022-11-03T01:39:32.222Z,99
2022-11-03T01:40:32.305Z,99
2022-11-03T01:41:32.376Z,99
2022-11-03T01:42:32.394Z,99
2022-11-03T01:43:32.411Z,99
2022-11-03T01:44:32.372Z,99
2022-11-03T01:45:32.413Z,99
2022-11-03T01:46:32.337Z,99
2022-11-03T01:47:32.350Z,99
2022-11-03T01:48:32.316Z,99
2022-11-03T01:49:32.232Z,99
2022-11-03T01:50:32.225Z,99
2022-11-03T01:51:32.234Z,99
2022-11-03T01:52:32.197Z,99
2022-11-03T01:53:32.248Z,99
2022-11-03T01:54:32.209Z,99
2022-11-03T01:55:32.332Z,99
2022-11-03T01:56:32.224Z,99
2022-11-03T01:57:32.239Z,99
2022-11-03T01:58:32.277Z,99
2022-11-03T01:59:32.386Z,99
2022-11-03T02:00:32.215Z,99
2022-11-03T02:01:32.360Z,99
2022-11-03T02:02:32.317Z,99
2022-11-03T02:03:32.223Z,99
2022-11-03T02:04:32.235Z,99
2022-11-03T02:05:32.221Z,99
2022-11-03T02:06:32.201Z,99
2022-11-03T02:07:32.244Z,99
2022-11-03T02:08:32.239Z,99
2022-11-03T02:09:32.246Z,99
2022-11-03T02:10:32.189Z,99
2022-11-03T02:11:32.226Z,99
2022-11-03T02:12:32.237Z,99
2022-11-03T02:13:32.235Z,99
2022-11-03T02:14:32.217Z,99
2022-11-03T02:15:32.576Z,99
2022-11-03T02:16:32.213Z,99
2022-11-03T02:17:32.215Z,99
2022-11-03T02:18:32.201Z,99
2022-11-03T02:19:32.319Z,99
2022-11-03T02:20:32.241Z,99
2022-11-03T02:21:32.278Z,99
2022-11-03T02:22:32.215Z,99
2022-11-03T02:23:32.194Z,99
2022-11-03T02:24:32.214Z,99
2022-11-03T02:25:32.217Z,99
2022-11-03T02:26:32.172Z,99
2022-11-03T02:27:32.209Z,99
2022-11-03T02:28:32.210Z,99
2022-11-03T02:29:32.240Z,99
2022-11-03T02:30:32.332Z,99
2022-11-03T02:31:32.225Z,99
2022-11-03T02:32:32.232Z,99
2022-11-03T02:33:32.237Z,99
2022-11-03T02:34:32.196Z,99
2022-11-03T02:35:32.210Z,99
2022-11-03T02:36:32.216Z,99
2022-11-03T02:37:32.213Z,99
2022-11-03T02:38:32.221Z,99
2022-11-03T02:39:32.237Z,99
2022-11-03T02:40:32.235Z,99
2022-11-03T02:41:32.243Z,99
2022-11-03T02:42:32.198Z,99
2022-11-03T02:43:32.275Z,99
2022-11-03T02:44:32.279Z,99
2022-11-03T02:45:32.233Z,99
2022-11-03T02:46:32.198Z,99
2022-11-03T02:47:32.231Z,99
2022-11-03T02:48:32.242Z,99
2022-11-03T02:49:32.277Z,99
2022-11-03T02:50:32.186Z,99
2022-11-03T02:51:32.221Z,99
2022-11-03T02:52:32.209Z,99
2022-11-03T02:53:32.210Z,99
2022-11-03T02:54:32.231Z,99
2022-11-03T02:55:32.182Z,99
2022-11-03T02:56:32.229Z,99
2022-11-03T02:57:32.243Z,99
2022-11-03T02:58:32.274Z,99
2022-11-03T02:59:32.221Z,99
2022-11-03T03:00:32.207Z,99
2022-11-03T03:01:32.445Z,99
2022-11-03T03:02:32.264Z,99
2022-11-03T03:03:32.202Z,99
2022-11-03T03:04:32.243Z,99
2022-11-03T03:05:32.236Z,99
2022-11-03T03:06:32.261Z,99
2022-11-03T03:07:32.201Z,99
2022-11-03T03:08:32.243Z,99
2022-11-03T03:09:32.222Z,99
2022-11-03T03:10:32.279Z,99
2022-11-03T03:12:32.377Z,99
2022-11-03T03:13:32.211Z,99
2022-11-03T03:14:32.433Z,99
2022-11-03T03:15:32.304Z,99
2022-11-03T03:16:32.383Z,99
2022-11-03T03:17:32.338Z,99
2022-11-03T03:18:32.336Z,99
2022-11-03T03:19:32.317Z,99
2022-11-03T03:20:32.213Z,99
2022-11-03T03:21:32.236Z,99
2022-11-03T03:22:32.418Z,99
2022-11-03T03:23:32.271Z,99
2022-11-03T03:24:32.370Z,99
2022-11-03T03:25:32.286Z,99
2022-11-03T03:26:32.304Z,99
2022-11-03T03:27:32.254Z,99
2022-11-03T03:28:32.330Z,99
2022-11-03T03:29:32.225Z,99
2022-11-03T03:30:32.368Z,99
2022-11-03T03:31:32.352Z,99
2022-11-03T03:32:32.221Z,99
2022-11-03T03:33:32.221Z,99
2022-11-03T03:34:35.265Z,99
2022-11-03T03:35:32.176Z,99
2022-11-03T03:36:32.207Z,99
2022-11-03T03:37:32.361Z,99
2022-11-03T03:38:32.219Z,99
2022-11-03T03:39:32.186Z,99
2022-11-03T03:40:32.273Z,99
2022-11-03T03:41:32.311Z,99
2022-11-03T03:42:32.319Z,99
2022-11-03T03:43:32.235Z,99
2022-11-03T03:44:32.319Z,99
2022-11-03T03:45:32.220Z,99
2022-11-03T03:46:32.270Z,99
2022-11-03T03:47:32.169Z,99
2022-11-03T03:48:32.208Z,99
2022-11-03T03:49:32.190Z,99
2022-11-03T03:50:32.245Z,99
2022-11-03T03:51:32.190Z,99
2022-11-03T03:52:32.223Z,99
2022-11-03T03:53:32.254Z,99
2022-11-03T03:54:32.225Z,99
2022-11-03T03:55:32.215Z,99
2022-11-03T03:56:32.191Z,99
2022-11-03T03:57:32.196Z,99
2022-11-03T03:58:32.179Z,99
2022-11-03T03:59:32.191Z,99
2022-11-03T04:00:32.283Z,99
2022-11-03T04:01:32.317Z,99
2022-11-03T04:02:32.372Z,99
2022-11-03T04:03:32.365Z,99
2022-11-03T04:04:32.329Z,99
2022-11-03T04:05:32.219Z,99
2022-11-03T04:06:32.300Z,99
2022-11-03T04:07:32.218Z,99
2022-11-03T04:08:32.203Z,99
2022-11-03T04:09:32.223Z,99
2022-11-03T04:10:32.216Z,99
2022-11-03T04:11:32.253Z,99
2022-11-03T04:12:32.254Z,99
2022-11-03T04:13:32.201Z,99
2022-11-03T04:14:32.194Z,99
2022-11-03T04:15:32.269Z,99
2022-11-03T04:16:32.184Z,99
2022-11-03T04:17:32.186Z,99
2022-11-03T04:18:32.299Z,99
2022-11-03T04:19:32.212Z,99
2022-11-03T04:20:32.240Z,99
2022-11-03T04:21:32.211Z,99
2022-11-03T04:22:32.191Z,99
2022-11-03T04:23:32.201Z,99
2022-11-03T04:24:32.212Z,99
2022-11-03T04:25:32.217Z,99
2022-11-03T04:26:32.269Z,99
2022-11-03T04:27:32.202Z,99
2022-11-03T04:28:32.260Z,99
2022-11-03T04:29:32.219Z,99
2022-11-03T04:30:32.227Z,99
2022-11-03T04:31:32.199Z,99
2022-11-03T04:32:32.229Z,99
2022-11-03T04:33:32.227Z,99
2022-11-03T04:34:32.272Z,99
2022-11-03T04:35:32.184Z,99
2022-11-03T04:36:32.186Z,99
2022-11-03T04:37:32.199Z,99
2022-11-03T04:38:32.179Z,99
2022-11-03T04:39:32.255Z,99
2022-11-03T04:40:32.263Z,99
2022-11-03T04:41:32.220Z,99
2022-11-03T04:42:32.172Z,99
2022-11-03T04:43:32.218Z,99
2022-11-03T04:44:32.206Z,99
2022-11-03T04:45:32.204Z,99
2022-11-03T04:46:32.239Z,99
2022-11-03T04:47:32.190Z,99
2022-11-03T04:48:32.215Z,99
2022-11-03T04:49:32.221Z,99
2022-11-03T04:50:32.190Z,99
2022-11-03T04:51:32.205Z,99
2022-11-03T04:52:32.233Z,99
2022-11-03T04:53:32.209Z,99
2022-11-03T04:54:32.209Z,99
2022-11-03T04:55:32.189Z,99
2022-11-03T04:56:32.193Z,99
2022-11-03T04:57:32.226Z,99
2022-11-03T04:58:32.363Z,99
2022-11-03T04:59:32.207Z,99
2022-11-03T05:00:32.199Z,99
2022-11-03T05:01:32.467Z,99
2022-11-03T05:02:32.194Z,99
2022-11-03T05:03:32.191Z,99
2022-11-03T05:04:32.207Z,99
2022-11-03T05:05:32.247Z,99
2022-11-03T05:06:32.169Z,99
2022-11-03T05:07:32.203Z,99
2022-11-03T05:08:32.353Z,99
2022-11-03T05:09:32.395Z,99
2022-11-03T05:10:32.193Z,99
2022-11-03T05:11:32.224Z,99
2022-11-03T05:12:32.195Z,99
2022-11-03T05:13:32.213Z,99
2022-11-03T05:14:32.177Z,99
2022-11-03T05:15:32.204Z,99
2022-11-03T05:16:32.204Z,99
2022-11-03T05:17:32.198Z,99
2022-11-03T05:18:32.201Z,99
2022-11-03T05:19:32.308Z,99
2022-11-03T05:20:35.924Z,99
2022-11-03T05:21:32.194Z,99
2022-11-03T05:22:32.209Z,99
2022-11-03T05:23:32.203Z,99
2022-11-03T05:24:32.214Z,99
2022-11-03T05:25:32.204Z,99
2022-11-03T05:26:32.160Z,99
2022-11-03T05:27:32.193Z,99
2022-11-03T05:28:32.355Z,99
2022-11-03T05:29:32.197Z,99
2022-11-03T05:30:32.178Z,99
2022-11-03T05:31:32.264Z,99
2022-11-03T05:32:32.181Z,99
2022-11-03T05:33:32.206Z,99
2022-11-03T05:34:32.234Z,99
2022-11-03T05:35:32.202Z,99
2022-11-03T05:36:32.208Z,99
2022-11-03T05:37:32.236Z,99
2022-11-03T05:38:32.183Z,99
2022-11-03T05:39:32.195Z,99
2022-11-03T05:40:32.217Z,99
2022-11-03T05:41:32.211Z,99
2022-11-03T05:42:32.189Z,99
2022-11-03T05:43:32.206Z,99
2022-11-03T05:44:32.179Z,99
2022-11-03T05:45:32.203Z,99
2022-11-03T05:46:32.180Z,99
2022-11-03T05:47:32.212Z,99
2022-11-03T05:48:32.195Z,99
2022-11-03T05:49:32.184Z,99
2022-11-03T05:50:32.200Z,99
2022-11-03T05:51:32.250Z,99
2022-11-03T05:52:32.214Z,99
2022-11-03T05:53:32.202Z,99
2022-11-03T05:54:32.238Z,99
2022-11-03T05:55:32.213Z,99
2022-11-03T05:56:32.194Z,99
2022-11-03T05:57:32.199Z,99
2022-11-03T05:58:32.202Z,99
2022-11-03T05:59:32.205Z,99
2022-11-03T06:00:32.208Z,99
2022-11-03T06:01:32.299Z,99
2022-11-03T06:02:32.242Z,99
2022-11-03T06:03:32.209Z,99
2022-11-03T06:04:32.207Z,99
2022-11-03T06:05:32.181Z,99
2022-11-03T06:06:32.707Z,99
2022-11-03T06:07:32.263Z,99
2022-11-03T06:08:32.190Z,99
2022-11-03T06:09:32.155Z,99
2022-11-03T06:10:32.193Z,99
2022-11-03T06:11:32.241Z,99
2022-11-03T06:12:32.232Z,99
2022-11-03T06:13:32.166Z,99
2022-11-03T06:14:32.186Z,99
2022-11-03T06:15:32.195Z,99
2022-11-03T06:16:32.227Z,99
2022-11-03T06:17:32.179Z,99
2022-11-03T06:18:32.600Z,99
2022-11-03T06:19:32.190Z,99
2022-11-03T06:20:32.171Z,99
2022-11-03T06:21:32.171Z,99
2022-11-03T06:22:32.211Z,99
2022-11-03T06:23:32.216Z,99
2022-11-03T06:24:32.199Z,99
2022-11-03T06:25:32.158Z,99
2022-11-03T06:26:32.297Z,99
2022-11-03T06:27:32.179Z,99
2022-11-03T06:28:32.189Z,99
2022-11-03T06:29:32.153Z,99
2022-11-03T06:30:32.258Z,99
2022-11-03T06:31:32.224Z,99
2022-11-03T06:32:32.187Z,99
2022-11-03T06:33:32.168Z,99
2022-11-03T06:34:32.194Z,99
2022-11-03T06:35:32.226Z,99
2022-11-03T06:36:32.187Z,99
2022-11-03T06:37:32.202Z,99
2022-11-03T06:38:32.197Z,99
2022-11-03T06:39:32.187Z,99
2022-11-03T06:40:32.203Z,99
2022-11-03T06:41:32.204Z,99
2022-11-03T06:42:32.332Z,99
2022-11-03T06:43:32.228Z,99
2022-11-03T06:44:32.207Z,99
2022-11-03T06:45:32.175Z,99
2022-11-03T06:46:32.200Z,99
2022-11-03T06:47:32.174Z,99
2022-11-03T06:48:32.193Z,99
2022-11-03T06:49:32.173Z,99
2022-11-03T06:50:32.201Z,99
2022-11-03T06:51:32.237Z,99
2022-11-03T06:52:32.162Z,99
2022-11-03T06:53:32.200Z,99
2022-11-03T06:54:32.186Z,99
2022-11-03T06:55:32.157Z,99
2022-11-03T06:56:32.311Z,99
2022-11-03T06:57:32.214Z,99
2022-11-03T06:58:32.202Z,99
2022-11-03T06:59:32.189Z,99
2022-11-03T07:00:34.544Z,99
2022-11-03T07:01:32.436Z,99
2022-11-03T07:02:32.341Z,99
2022-11-03T07:03:32.183Z,99
2022-11-03T07:04:32.183Z,99
2022-11-03T07:05:32.169Z,99
2022-11-03T07:06:32.235Z,99
2022-11-03T07:07:32.184Z,99
2022-11-03T07:08:32.199Z,99
2022-11-03T07:09:32.192Z,99
2022-11-03T07:10:32.237Z,99
2022-11-03T07:11:32.173Z,99
2022-11-03T07:12:32.197Z,99
2022-11-03T07:13:32.256Z,99
2022-11-03T07:14:32.197Z,99
2022-11-03T07:15:32.171Z,99
2022-11-03T07:16:32.176Z,99
2022-11-03T07:17:32.204Z,99
2022-11-03T07:18:32.187Z,99
2022-11-03T07:19:32.167Z,99
2022-11-03T07:20:32.198Z,99
2022-11-03T07:21:32.188Z,99
2022-11-03T07:22:32.212Z,99
2022-11-03T07:23:32.151Z,99
2022-11-03T07:24:32.188Z,99
2022-11-03T07:25:32.197Z,99
2022-11-03T07:26:32.210Z,99
2022-11-03T07:27:32.276Z,99
2022-11-03T07:28:32.188Z,99
2022-11-03T07:29:32.172Z,99
2022-11-03T07:30:32.180Z,99
2022-11-03T07:31:32.172Z,99
2022-11-03T07:32:32.196Z,99
2022-11-03T07:33:32.144Z,99
2022-11-03T07:34:32.199Z,99
2022-11-03T07:35:53.196Z,99
2022-11-03T07:36:32.274Z,99
2022-11-03T07:37:32.168Z,99
2022-11-03T07:38:32.226Z,99
2022-11-03T07:39:32.191Z,99
2022-11-03T07:40:32.188Z,99
2022-11-03T07:41:34.283Z,99
2022-11-03T07:42:32.183Z,99
2022-11-03T07:43:32.216Z,99
2022-11-03T07:44:32.177Z,99
2022-11-03T07:45:32.149Z,99
2022-11-03T07:46:32.227Z,99
2022-11-03T07:47:32.175Z,99
2022-11-03T07:48:32.202Z,99
2022-11-03T07:49:32.167Z,99
2022-11-03T07:50:32.304Z,99
2022-11-03T07:51:32.202Z,99
2022-11-03T07:52:32.206Z,99
2022-11-03T07:53:32.195Z,99
2022-11-03T07:54:32.313Z,99
2022-11-03T07:55:32.340Z,99
2022-11-03T07:56:32.261Z,99
2022-11-03T07:57:32.205Z,99
2022-11-03T07:58:32.172Z,99
2022-11-03T07:59:32.189Z,99
2022-11-03T08:00:32.178Z,99
2022-11-03T08:01:32.338Z,99
2022-11-03T08:02:32.610Z,99
2022-11-03T08:03:32.178Z,99
2022-11-03T08:04:32.190Z,99
2022-11-03T08:05:32.195Z,99
2022-11-03T08:06:32.165Z,99
2022-11-03T08:07:32.189Z,99
2022-11-03T08:08:32.172Z,99
2022-11-03T08:09:32.191Z,99
2022-11-03T08:10:32.178Z,99
2022-11-03T08:11:32.222Z,99
2022-11-03T08:12:32.153Z,99
2022-11-03T08:13:32.179Z,99
2022-11-03T08:14:32.159Z,99
2022-11-03T08:15:32.188Z,99
2022-11-03T08:16:32.183Z,98
2022-11-03T08:17:32.168Z,98
2022-11-03T08:18:32.246Z,98
2022-11-03T08:19:32.233Z,98
2022-11-03T08:20:32.221Z,98
2022-11-03T08:21:32.182Z,98
2022-11-03T08:22:32.185Z,98
2022-11-03T08:23:32.606Z,98
2022-11-03T08:24:32.163Z,98
2022-11-03T08:25:32.204Z,98
2022-11-03T08:26:32.184Z,97
2022-11-03T08:27:32.155Z,97
2022-11-03T08:28:32.188Z,97
2022-11-03T08:29:32.193Z,97
2022-11-03T08:30:32.193Z,97
2022-11-03T08:31:32.204Z,97
2022-11-03T08:32:32.162Z,97
2022-11-03T08:33:32.501Z,96
2022-11-03T08:34:32.181Z,96
2022-11-03T08:35:34.042Z,96
2022-11-03T08:36:32.156Z,96
2022-11-03T08:37:32.208Z,95
2022-11-03T08:38:32.188Z,95
2022-11-03T08:39:32.181Z,94
2022-11-03T08:40:32.175Z,93
2022-11-03T08:41:32.209Z,93
2022-11-03T08:42:32.241Z,92
2022-11-03T08:43:32.185Z,91
2022-11-03T08:44:32.167Z,91
2022-11-03T08:45:32.192Z,91
2022-11-03T08:46:32.201Z,91
2022-11-03T08:47:32.174Z,91
2022-11-03T08:48:32.162Z,91
2022-11-03T08:49:32.179Z,91
2022-11-03T08:50:32.296Z,91
2022-11-03T08:51:32.174Z,91
2022-11-03T08:52:32.172Z,90
2022-11-03T08:53:32.196Z,90
2022-11-03T08:54:32.182Z,90
2022-11-03T08:55:32.183Z,90
2022-11-03T08:56:32.162Z,90
2022-11-03T08:57:32.174Z,90
2022-11-03T08:58:32.180Z,90
2022-11-03T08:59:32.175Z,90
2022-11-03T09:00:34.051Z,91
2022-11-03T09:01:32.249Z,89
2022-11-03T09:02:32.334Z,89
2022-11-03T09:03:32.315Z,89
2022-11-03T09:04:32.360Z,89
2022-11-03T09:05:32.198Z,89
2022-11-03T09:06:32.170Z,89
2022-11-03T09:10:34.464Z,89
2022-11-03T09:11:32.182Z,88
2022-11-03T09:12:32.151Z,88
2022-11-03T09:13:32.345Z,88
2022-11-03T09:14:32.203Z,88
2022-11-03T09:15:32.219Z,88
2022-11-03T09:16:32.329Z,87
2022-11-03T09:17:32.168Z,88
2022-11-03T09:18:32.186Z,87
2022-11-03T09:19:32.185Z,87
2022-11-03T09:20:32.151Z,87
2022-11-03T09:21:32.222Z,87
2022-11-03T09:22:32.221Z,86
2022-11-03T09:23:32.201Z,86
2022-11-03T09:24:32.166Z,86
2022-11-03T09:25:32.164Z,86
2022-11-03T09:26:32.191Z,85
2022-11-03T09:27:32.266Z,86
2022-11-03T09:28:32.185Z,85
2022-11-03T09:29:51.539Z,86
2022-11-03T09:30:32.294Z,86
2022-11-03T09:31:32.182Z,86
2022-11-03T09:32:32.167Z,86
2022-11-03T09:33:32.195Z,86
2022-11-03T09:34:32.153Z,85
2022-11-03T09:35:32.163Z,85
2022-11-03T09:36:32.215Z,84
2022-11-03T09:37:32.156Z,84
2022-11-03T09:38:32.184Z,86
2022-11-03T09:39:32.200Z,85
2022-11-03T09:40:32.162Z,85
2022-11-03T09:41:53.662Z,84
2022-11-03T09:42:32.246Z,85
2022-11-03T09:43:32.206Z,85
2022-11-03T09:44:32.159Z,85
2022-11-03T09:45:32.189Z,84
2022-11-03T09:46:33.211Z,84
2022-11-03T09:47:32.161Z,84
2022-11-03T09:48:32.149Z,84
2022-11-03T09:49:32.162Z,84
2022-11-03T09:50:32.166Z,84
2022-11-03T09:51:32.196Z,84
2022-11-03T09:52:32.156Z,83
2022-11-03T09:53:32.149Z,83
2022-11-03T09:54:32.229Z,84
2022-11-03T09:55:32.204Z,84
2022-11-03T09:56:32.238Z,84
2022-11-03T09:57:32.190Z,84
2022-11-03T09:58:32.131Z,84
2022-11-03T09:59:32.177Z,84
2022-11-03T10:00:32.166Z,84
2022-11-03T10:01:32.334Z,84
2022-11-03T10:02:32.249Z,84
2022-11-03T10:03:32.173Z,84
2022-11-03T10:04:32.176Z,84
2022-11-03T10:05:32.156Z,84
2022-11-03T10:06:32.255Z,84
2022-11-03T10:07:32.159Z,83
2022-11-03T10:08:32.177Z,84
2022-11-03T10:09:32.187Z,83
2022-11-03T10:10:32.170Z,83
2022-11-03T10:11:32.272Z,83
2022-11-03T10:12:32.152Z,84
2022-11-03T10:13:32.174Z,84
2022-11-03T10:14:32.166Z,83
2022-11-03T10:15:32.176Z,83
2022-11-03T10:16:32.353Z,83
2022-11-03T10:17:32.188Z,84
2022-11-03T10:18:32.166Z,84
2022-11-03T10:19:32.173Z,84
2022-11-03T10:20:32.187Z,84
2022-11-03T10:21:32.167Z,85
2022-11-03T10:22:33.473Z,85
2022-11-03T10:23:32.154Z,84
2022-11-03T10:24:32.203Z,85
2022-11-03T10:25:32.241Z,85
2022-11-03T10:26:32.143Z,85
2022-11-03T10:27:32.198Z,85
2022-11-03T10:28:32.233Z,85
2022-11-03T10:29:33.466Z,85
2022-11-03T10:30:36.251Z,85
2022-11-03T10:31:32.196Z,85
2022-11-03T10:32:32.163Z,84
2022-11-03T10:33:32.203Z,84
2022-11-03T10:34:32.150Z,85
2022-11-03T10:35:32.178Z,85
2022-11-03T10:36:32.427Z,85
2022-11-03T10:37:32.192Z,85
2022-11-03T10:38:32.214Z,84
2022-11-03T10:39:32.188Z,84
2022-11-03T10:40:47.326Z,85
2022-11-03T10:41:32.202Z,84
2022-11-03T10:42:35.521Z,84
2022-11-03T10:43:32.169Z,85
2022-11-03T10:44:32.184Z,85
2022-11-03T10:45:32.194Z,85
2022-11-03T10:46:50.570Z,85
2022-11-03T10:47:32.224Z,85
2022-11-03T10:48:32.155Z,85
2022-11-03T10:49:32.182Z,85
2022-11-03T10:50:32.144Z,85
2022-11-03T10:51:32.164Z,85
2022-11-03T10:52:32.282Z,85
2022-11-03T10:53:32.188Z,85
2022-11-03T10:54:32.145Z,86
2022-11-03T10:55:32.227Z,86
2022-11-03T10:56:32.151Z,85
2022-11-03T10:57:32.173Z,85
2022-11-03T10:58:32.304Z,85
2022-11-03T10:59:32.265Z,85
2022-11-03T11:00:32.183Z,85
2022-11-03T11:01:32.382Z,85
2022-11-03T11:02:32.243Z,86
2022-11-03T11:03:32.137Z,86
2022-11-03T11:04:32.227Z,85
2022-11-03T11:05:32.179Z,86
2022-11-03T11:06:32.176Z,86
2022-11-03T11:07:32.148Z,86
2022-11-03T11:08:32.252Z,86
2022-11-03T11:09:32.177Z,86
2022-11-03T11:10:32.168Z,86
2022-11-03T11:11:32.170Z,86
2022-11-03T11:12:32.161Z,86
2022-11-03T11:13:32.182Z,86
2022-11-03T11:14:32.178Z,86
2022-11-03T11:15:32.134Z,86
2022-11-03T11:16:32.166Z,86
2022-11-03T11:17:32.378Z,86
2022-11-03T11:18:32.184Z,86
2022-11-03T11:19:32.147Z,87
2022-11-03T11:20:32.144Z,87
2022-11-03T11:21:34.814Z,87
2022-11-03T11:22:32.165Z,87
2022-11-03T11:23:32.111Z,87
2022-11-03T11:24:32.169Z,87
2022-11-03T11:25:32.165Z,87
2022-11-03T11:26:32.187Z,88
2022-11-03T11:27:32.162Z,88
2022-11-03T11:28:32.450Z,88
2022-11-03T11:29:32.152Z,88
2022-11-03T11:30:32.186Z,88
2022-11-03T11:31:32.169Z,88
2022-11-03T11:32:32.150Z,88
2022-11-03T11:33:32.241Z,87
2022-11-03T11:34:34.160Z,87
2022-11-03T11:35:33.556Z,87
2022-11-03T11:36:32.194Z,87
2022-11-03T11:37:32.487Z,87
2022-11-03T11:38:32.187Z,87
2022-11-03T11:39:32.378Z,87
2022-11-03T11:40:32.178Z,86
2022-11-03T11:41:32.158Z,86
2022-11-03T11:42:33.775Z,86
2022-11-03T11:43:32.156Z,86
2022-11-03T11:44:32.162Z,86
2022-11-03T11:45:32.515Z,86
2022-11-03T11:46:32.182Z,86
2022-11-03T11:47:32.169Z,86
2022-11-03T11:48:32.140Z,86
2022-11-03T11:49:32.161Z,85
2022-11-03T11:50:32.187Z,85
2022-11-03T11:51:32.112Z,85
2022-11-03T11:52:32.170Z,85
2022-11-03T11:53:32.173Z,85
2022-11-03T11:54:32.107Z,85
2022-11-03T11:55:32.145Z,85
2022-11-03T11:56:32.155Z,85
2022-11-03T11:57:32.203Z,85
2022-11-03T11:58:32.146Z,85
2022-11-03T11:59:32.138Z,85
2022-11-03T12:00:32.218Z,85
2022-11-03T12:01:32.266Z,85
2022-11-03T12:02:32.163Z,85
2022-11-03T12:03:32.195Z,85
2022-11-03T12:04:32.149Z,85
2022-11-03T12:05:32.158Z,85
2022-11-03T12:06:32.191Z,85
2022-11-03T12:07:32.166Z,84
2022-11-03T12:08:32.173Z,84
2022-11-03T12:09:32.117Z,85
2022-11-03T12:10:32.176Z,85
2022-11-03T12:11:32.186Z,85
2022-11-03T12:12:32.209Z,85
2022-11-03T12:13:32.164Z,85
2022-11-03T12:14:32.183Z,85
2022-11-03T12:15:32.160Z,84
2022-11-03T12:16:32.220Z,83
2022-11-03T12:17:32.118Z,83
2022-11-03T12:18:36.430Z,83
2022-11-03T12:19:32.144Z,83
2022-11-03T12:20:32.163Z,83
2022-11-03T12:21:32.119Z,83
2022-11-03T12:22:32.153Z,83
2022-11-03T12:23:32.154Z,83
2022-11-03T12:24:32.234Z,83
2022-11-03T12:25:32.122Z,83
2022-11-03T12:26:32.165Z,83
2022-11-03T12:27:32.157Z,83
2022-11-03T12:28:32.136Z,83
2022-11-03T12:29:32.128Z,82
2022-11-03T12:30:36.821Z,82
2022-11-03T12:31:34.492Z,82
2022-11-03T12:32:33.566Z,82
2022-11-03T12:33:32.148Z,82
2022-11-03T12:34:32.179Z,81
2022-11-03T12:35:32.272Z,82
2022-11-03T12:36:32.122Z,82
2022-11-03T12:37:32.126Z,82
2022-11-03T12:38:32.179Z,82
2022-11-03T12:39:32.242Z,82
2022-11-03T12:40:32.172Z,82
2022-11-03T12:41:32.114Z,82
2022-11-03T12:42:32.166Z,81
2022-11-03T12:43:32.145Z,81
2022-11-03T12:44:32.184Z,81
2022-11-03T12:45:33.128Z,81
2022-11-03T12:46:32.157Z,81
2022-11-03T12:47:32.154Z,81
2022-11-03T12:48:32.178Z,81
2022-11-03T12:49:32.127Z,82
2022-11-03T12:50:32.158Z,82
2022-11-03T12:51:32.324Z,82
2022-11-03T12:52:32.149Z,82
2022-11-03T12:53:32.147Z,82
2022-11-03T12:54:32.143Z,82
2022-11-03T12:55:32.166Z,83
2022-11-03T12:56:32.156Z,82
2022-11-03T12:57:32.138Z,83
2022-11-03T12:58:32.142Z,83
2022-11-03T12:59:32.196Z,83
2022-11-03T13:00:32.164Z,83
2022-11-03T13:01:32.251Z,84
2022-11-03T13:02:32.303Z,84
2022-11-03T13:03:32.171Z,85
2022-11-03T13:04:32.129Z,85
2022-11-03T13:05:32.100Z,85
2022-11-03T13:06:32.149Z,85
2022-11-03T13:07:35.004Z,86
2022-11-03T13:08:32.308Z,86
2022-11-03T13:09:32.137Z,86
2022-11-03T13:10:32.157Z,86
2022-11-03T13:11:32.247Z,86
2022-11-03T13:12:32.125Z,86
2022-11-03T13:13:32.093Z,86
2022-11-03T13:14:32.163Z,86
2022-11-03T13:15:32.247Z,86
2022-11-03T13:16:32.161Z,87
2022-11-03T13:17:40.633Z,87
2022-11-03T13:18:32.214Z,87
2022-11-03T13:19:32.164Z,87
2022-11-03T13:20:32.122Z,88
2022-11-03T13:21:32.166Z,88
2022-11-03T13:22:32.161Z,88
2022-11-03T13:23:32.159Z,88
2022-11-03T13:24:32.170Z,88
2022-11-03T13:25:32.212Z,88
2022-11-03T13:26:32.148Z,88
2022-11-03T13:27:32.143Z,88
2022-11-03T13:28:32.156Z,88
2022-11-03T13:29:35.424Z,88
2022-11-03T13:30:32.128Z,88
2022-11-03T13:31:32.252Z,88
2022-11-03T13:32:32.131Z,88
2022-11-03T13:33:32.238Z,88
2022-11-03T13:34:32.153Z,88
2022-11-03T13:35:32.249Z,88
2022-11-03T13:36:32.251Z,89
2022-11-03T13:37:32.142Z,89
2022-11-03T13:38:32.148Z,89
2022-11-03T13:39:32.208Z,89
2022-11-03T13:40:57.010Z,89
2022-11-03T13:41:32.193Z,89
2022-11-03T13:42:32.207Z,89
2022-11-03T13:43:32.155Z,90
2022-11-03T13:44:32.156Z,90
2022-11-03T13:45:32.119Z,90
2022-11-03T13:46:32.148Z,90
2022-11-03T13:47:44.082Z,90
2022-11-03T13:50:13.113Z,90
2022-11-03T13:50:32.278Z,90
2022-11-03T13:51:32.147Z,90
2022-11-03T13:52:32.153Z,90
2022-11-03T13:55:43.828Z,90
2022-11-03T13:56:32.490Z,90
2022-11-03T13:59:32.175Z,90
2022-11-03T14:00:32.219Z,90
2022-11-03T14:01:32.405Z,90
2022-11-03T14:05:32.196Z,90
2022-11-03T14:06:32.177Z,90
2022-11-03T14:07:36.660Z,90
2022-11-03T14:08:32.115Z,90
2022-11-03T14:09:32.199Z,90
2022-11-03T14:10:32.150Z,91
2022-11-03T14:11:32.153Z,91
2022-11-03T14:12:32.145Z,91
2022-11-03T14:13:32.147Z,91
2022-11-03T14:14:32.224Z,91
2022-11-03T14:15:32.127Z,91
2022-11-03T14:16:32.215Z,91
2022-11-03T14:17:32.163Z,91
2022-11-03T14:18:32.156Z,91
2022-11-03T14:19:37.883Z,91
2022-11-03T14:20:32.177Z,91
2022-11-03T14:21:32.150Z,91
2022-11-03T14:22:32.304Z,91
2022-11-03T14:23:32.097Z,91
2022-11-03T14:24:32.137Z,91
2022-11-03T14:25:32.145Z,91
2022-11-03T14:26:42.241Z,91
2022-11-03T14:27:32.207Z,91