createdAt,value
2018-09-04T04:00:31.359Z,980.83
2018-09-04T04:01:31.386Z,980.77
2018-09-04T04:02:31.311Z,980.79
2018-09-04T04:03:31.313Z,980.86
2018-09-04T04:04:31.293Z,980.86
2018-09-04T04:05:31.276Z,980.86
2018-09-04T04:06:31.263Z,980.83
2018-09-04T04:07:31.271Z,980.90
2018-09-04T04:08:31.241Z,980.91
2018-09-04T04:09:31.238Z,980.89
2018-09-04T04:10:31.218Z,980.89
2018-09-04T04:11:31.204Z,980.89
2018-09-04T04:12:31.194Z,980.87
2018-09-04T04:13:31.188Z,980.88
2018-09-04T04:14:31.185Z,980.89
2018-09-04T04:15:31.165Z,980.89
2018-09-04T04:16:31.150Z,980.87
2018-09-04T04:17:31.139Z,980.84
2018-09-04T04:18:31.125Z,980.81
2018-09-04T04:19:31.132Z,980.78
2018-09-04T04:20:31.105Z,980.80
2018-09-04T04:21:31.094Z,980.82
2018-09-04T04:22:31.088Z,980.83
2018-09-04T04:23:31.071Z,980.80
2018-09-04T04:24:31.129Z,980.85
2018-09-04T04:25:31.047Z,980.83
2018-09-04T04:26:31.038Z,980.84
2018-09-04T04:27:31.028Z,980.83
2018-09-04T04:28:31.022Z,980.80
2018-09-04T04:29:31.018Z,980.82
2018-09-04T04:30:30.996Z,980.86
2018-09-04T04:31:30.986Z,980.84
2018-09-04T04:32:30.975Z,980.82
2018-09-04T04:33:30.963Z,980.82
2018-09-04T04:34:30.965Z,980.85
2018-09-04T04:35:30.943Z,980.85
2018-09-04T04:36:30.928Z,980.90
2018-09-04T04:37:30.917Z,980.89
2018-09-04T04:38:30.910Z,980.92
2018-09-04T04:39:30.906Z,980.86
2018-09-04T04:40:30.882Z,980.89
2018-09-04T04:41:30.870Z,980.88
2018-09-04T04:42:30.863Z,980.91
2018-09-04T04:43:30.849Z,980.89
2018-09-04T04:44:30.852Z,980.88
2018-09-04T04:45:30.824Z,980.82
2018-09-04T04:46:30.818Z,980.83
2018-09-04T04:47:30.804Z,980.85
2018-09-04T04:48:30.791Z,980.89
2018-09-04T04:49:30.795Z,980.90
2018-09-04T04:50:30.776Z,980.90
2018-09-04T04:51:30.763Z,980.96
2018-09-04T04:52:30.750Z,980.96
2018-09-04T04:53:30.739Z,981.01
2018-09-04T04:54:30.735Z,981.00
2018-09-04T04:55:30.726Z,981.06
2018-09-04T04:56:30.707Z,981.00
2018-09-04T04:57:30.725Z,981.02
2018-09-04T04:58:30.690Z,980.96
2018-09-04T04:59:30.684Z,980.99
2018-09-04T05:00:30.817Z,980.94
2018-09-04T05:01:30.649Z,981.00
2018-09-04T05:02:30.637Z,980.95
2018-09-04T05:03:30.635Z,980.97
2018-09-04T05:04:30.632Z,981.01
2018-09-04T05:05:30.605Z,981.05
2018-09-04T05:06:30.601Z,981.05
2018-09-04T05:07:30.611Z,981.01
2018-09-04T05:08:30.572Z,981.03
2018-09-04T05:09:30.575Z,981.02
2018-09-04T05:10:30.547Z,981.00
2018-09-04T05:11:30.724Z,981.08
2018-09-04T05:12:30.532Z,981.02
2018-09-04T05:13:30.516Z,981.01
2018-09-04T05:14:30.517Z,981.03
2018-09-04T05:15:30.502Z,981.06
2018-09-04T05:16:30.485Z,981.13
2018-09-04T05:17:30.475Z,981.11
2018-09-04T05:18:30.464Z,981.06
2018-09-04T05:19:30.479Z,981.05
2018-09-04T05:20:30.439Z,981.07
2018-09-04T05:21:30.426Z,981.04
2018-09-04T05:22:30.519Z,981.08
2018-09-04T05:23:30.405Z,981.05
2018-09-04T05:24:30.411Z,981.08
2018-09-04T05:25:30.384Z,981.07
2018-09-04T05:26:30.369Z,981.06
2018-09-04T05:27:30.361Z,981.06
2018-09-04T05:28:30.351Z,981.05
2018-09-04T05:29:30.394Z,981.07
2018-09-04T05:30:30.329Z,981.02
2018-09-04T05:31:30.315Z,981.06
2018-09-04T05:32:30.301Z,981.06
2018-09-04T05:33:30.293Z,981.04
2018-09-04T05:34:30.313Z,981.04
2018-09-04T05:35:30.271Z,981.04
2018-09-04T05:36:30.261Z,981.07
2018-09-04T05:37:30.250Z,981.06
2018-09-04T05:38:30.240Z,981.08
2018-09-04T05:39:30.232Z,981.06
2018-09-04T05:40:30.233Z,981.04
2018-09-04T05:41:30.211Z,981.09
2018-09-04T05:42:30.190Z,981.08
2018-09-04T05:43:30.182Z,981.08
2018-09-04T05:44:30.175Z,981.06
2018-09-04T05:45:30.172Z,981.07
2018-09-04T05:46:30.147Z,981.08
2018-09-04T05:47:30.136Z,981.05
2018-09-04T05:48:30.126Z,981.06
2018-09-04T05:49:30.113Z,981.08
2018-09-04T05:50:30.116Z,981.09
2018-09-04T05:51:30.091Z,981.09
2018-09-04T05:52:30.081Z,981.10
2018-09-04T05:53:30.068Z,981.15
2018-09-04T05:54:30.082Z,981.16
2018-09-04T05:55:30.066Z,981.20
2018-09-04T05:56:30.037Z,981.20
2018-09-04T05:57:30.026Z,981.24
2018-09-04T05:58:30.024Z,981.25
2018-09-04T05:59:30.025Z,981.21
2018-09-04T06:00:30.024Z,981.21
2018-09-04T06:01:29.992Z,981.25
2018-09-04T06:02:29.976Z,981.25
2018-09-04T06:03:29.956Z,981.24
2018-09-04T06:04:29.946Z,981.30
2018-09-04T06:05:29.948Z,981.28
2018-09-04T06:06:29.925Z,981.25
2018-09-04T06:07:29.914Z,981.25
2018-09-04T06:08:29.902Z,981.27
2018-09-04T06:09:29.890Z,981.27
2018-09-04T06:10:29.893Z,981.29
2018-09-04T06:11:29.913Z,981.33
2018-09-04T06:12:29.862Z,981.30
2018-09-04T06:13:29.848Z,981.39
2018-09-04T06:14:29.835Z,981.35
2018-09-04T06:15:29.835Z,981.40
2018-09-04T06:16:29.819Z,981.35
2018-09-04T06:17:29.802Z,981.34
2018-09-04T06:18:29.789Z,981.38
2018-09-04T06:19:29.783Z,981.40
2018-09-04T06:20:29.801Z,981.36
2018-09-04T06:21:29.757Z,981.36
2018-09-04T06:22:29.747Z,981.34
2018-09-04T06:23:29.735Z,981.30
2018-09-04T06:24:29.726Z,981.34
2018-09-04T06:25:29.726Z,981.35
2018-09-04T06:26:29.719Z,981.26
2018-09-04T06:27:29.691Z,981.25
2018-09-04T06:28:29.699Z,981.28
2018-09-04T06:29:29.702Z,981.28
2018-09-04T06:30:29.692Z,981.25
2018-09-04T06:31:29.647Z,981.32
2018-09-04T06:32:29.641Z,981.24
2018-09-04T06:33:29.626Z,981.29
2018-09-04T06:34:29.619Z,981.29
2018-09-04T06:35:29.636Z,981.30
2018-09-04T06:36:29.646Z,981.29
2018-09-04T06:37:29.591Z,981.32
2018-09-04T06:38:29.579Z,981.34
2018-09-04T06:39:29.557Z,981.32
2018-09-04T06:40:29.571Z,981.35
2018-09-04T06:41:29.540Z,981.34
2018-09-04T06:42:29.550Z,981.33
2018-09-04T06:43:29.518Z,981.32
2018-09-04T06:44:29.511Z,981.30
2018-09-04T06:45:29.513Z,981.33
2018-09-04T06:46:29.501Z,981.36
2018-09-04T06:47:29.470Z,981.31
2018-09-04T06:48:29.494Z,981.36
2018-09-04T06:49:29.456Z,981.38
2018-09-04T06:50:29.455Z,981.40
2018-09-04T06:51:29.424Z,981.40
2018-09-04T06:52:29.420Z,981.37
2018-09-04T06:53:29.404Z,981.39
2018-09-04T06:54:29.439Z,981.43
2018-09-04T06:55:29.402Z,981.43
2018-09-04T06:56:29.396Z,981.46
2018-09-04T06:57:29.361Z,981.43
2018-09-04T06:58:29.346Z,981.43
2018-09-04T06:59:29.345Z,981.43
2018-09-04T07:00:29.350Z,981.47
2018-09-04T07:01:29.329Z,981.42
2018-09-04T07:02:29.305Z,981.46
2018-09-04T07:03:29.296Z,981.45
2018-09-04T07:04:29.278Z,981.46
2018-09-04T07:05:29.296Z,981.52
2018-09-04T07:06:29.257Z,981.51
2018-09-04T07:07:29.262Z,981.50
2018-09-04T07:08:29.238Z,981.49
2018-09-04T07:09:29.226Z,981.49
2018-09-04T07:10:29.229Z,981.53
2018-09-04T07:11:29.213Z,981.50
2018-09-04T07:12:29.191Z,981.51
2018-09-04T07:13:29.179Z,981.50
2018-09-04T07:14:29.168Z,981.44
2018-09-04T07:15:29.190Z,981.51
2018-09-04T07:16:29.148Z,981.48
2018-09-04T07:17:29.139Z,981.47
2018-09-04T07:18:29.124Z,981.47
2018-09-04T07:19:29.112Z,981.44
2018-09-04T07:20:29.130Z,981.46
2018-09-04T07:21:29.093Z,981.45
2018-09-04T07:22:29.080Z,981.45
2018-09-04T07:23:29.074Z,981.49
2018-09-04T07:24:29.063Z,981.44
2018-09-04T07:25:29.079Z,981.47
2018-09-04T07:26:29.035Z,981.50
2018-09-04T07:27:29.033Z,981.48
2018-09-04T07:28:29.014Z,981.51
2018-09-04T07:29:29.007Z,981.49
2018-09-04T07:30:29.011Z,981.50
2018-09-04T07:31:31.951Z,981.41
2018-09-04T07:32:29.052Z,981.47
2018-09-04T07:33:28.954Z,981.41
2018-09-04T07:34:28.947Z,981.44
2018-09-04T07:35:28.945Z,981.40
2018-09-04T07:36:28.971Z,981.42
2018-09-04T07:37:28.912Z,981.39
2018-09-04T07:38:28.908Z,981.34
2018-09-04T07:39:29.217Z,981.37
2018-09-04T07:40:29.148Z,981.36
2018-09-04T07:41:28.918Z,981.38
2018-09-04T07:42:28.856Z,981.37
2018-09-04T07:43:28.879Z,981.38
2018-09-04T07:44:28.832Z,981.35
2018-09-04T07:45:28.821Z,981.38
2018-09-04T07:46:28.827Z,981.34
2018-09-04T07:47:28.819Z,981.36
2018-09-04T07:48:28.796Z,981.33
2018-09-04T07:49:28.777Z,981.32
2018-09-04T07:50:28.765Z,981.30
2018-09-04T07:51:28.767Z,981.31
2018-09-04T07:52:28.748Z,981.31
2018-09-04T07:53:28.733Z,981.27
2018-09-04T07:54:28.727Z,981.28
2018-09-04T07:55:28.711Z,981.22
2018-09-04T07:56:28.718Z,981.23
2018-09-04T07:57:28.688Z,981.24
2018-09-04T07:58:28.680Z,981.30
2018-09-04T07:59:28.673Z,981.22
2018-09-04T08:00:28.654Z,981.28
2018-09-04T08:01:28.653Z,981.25
2018-09-04T08:02:28.635Z,981.25
2018-09-04T08:03:28.629Z,981.24
2018-09-04T08:04:28.622Z,981.27
2018-09-04T08:05:28.601Z,981.26
2018-09-04T08:06:28.604Z,981.25
2018-09-04T08:07:28.578Z,981.27
2018-09-04T08:08:28.592Z,981.20
2018-09-04T08:09:28.555Z,981.23
2018-09-04T08:10:28.545Z,981.28
2018-09-04T08:11:28.545Z,981.27
2018-09-04T08:12:28.537Z,981.19
2018-09-04T08:13:28.521Z,981.22
2018-09-04T08:14:28.499Z,981.23
2018-09-04T08:15:28.491Z,981.22
2018-09-04T08:16:28.516Z,981.23
2018-09-04T08:17:28.470Z,981.22
2018-09-04T08:18:28.462Z,981.25
2018-09-04T08:19:28.445Z,981.22
2018-09-04T08:20:28.477Z,981.19
2018-09-04T08:21:28.452Z,981.23
2018-09-04T08:22:28.411Z,981.23
2018-09-04T08:23:28.400Z,981.19
2018-09-04T08:24:28.396Z,981.23
2018-09-04T08:25:28.377Z,981.22
2018-09-04T08:26:28.379Z,981.23
2018-09-04T08:27:28.359Z,981.22
2018-09-04T08:28:28.346Z,981.20
2018-09-04T08:29:28.343Z,981.22
2018-09-04T08:30:28.322Z,981.21
2018-09-04T08:31:28.324Z,981.18
2018-09-04T08:32:28.300Z,981.15
2018-09-04T08:33:28.292Z,981.11
2018-09-04T08:34:28.278Z,981.14
2018-09-04T08:35:28.274Z,981.12
2018-09-04T08:36:28.278Z,981.12
2018-09-04T08:37:28.255Z,981.14
2018-09-04T08:38:28.238Z,981.14
2018-09-04T08:39:28.222Z,981.13
2018-09-04T08:40:28.213Z,981.18
2018-09-04T08:41:28.220Z,981.17
2018-09-04T08:42:28.210Z,981.17
2018-09-04T08:43:28.180Z,981.16
2018-09-04T08:44:28.173Z,981.16
2018-09-04T08:45:28.156Z,981.19
2018-09-04T08:46:28.158Z,981.18
2018-09-04T08:47:28.193Z,981.19
2018-09-04T08:48:28.146Z,981.21
2018-09-04T08:49:28.112Z,981.21
2018-09-04T08:50:28.131Z,981.23
2018-09-04T08:51:28.106Z,981.20
2018-09-04T08:52:28.078Z,981.15
2018-09-04T08:53:28.114Z,981.15
2018-09-04T08:54:28.054Z,981.12
2018-09-04T08:55:28.045Z,981.07
2018-09-04T08:56:28.050Z,981.09
2018-09-04T08:57:28.026Z,981.07
2018-09-04T08:58:28.038Z,981.05
2018-09-04T08:59:28.006Z,981.06
2018-09-04T09:00:27.990Z,981.08
2018-09-04T09:01:27.990Z,981.08
2018-09-04T09:02:27.976Z,981.11
2018-09-04T09:03:27.956Z,981.04
2018-09-04T09:04:27.945Z,981.04
2018-09-04T09:05:27.998Z,981.02
2018-09-04T09:06:27.936Z,981.02
2018-09-04T09:07:27.927Z,981.00
2018-09-04T09:08:27.902Z,980.99
2018-09-04T09:09:27.888Z,981.01
2018-09-04T09:10:27.877Z,981.01
2018-09-04T09:11:27.886Z,981.00
2018-09-04T09:12:27.857Z,980.96
2018-09-04T09:13:27.858Z,980.99
2018-09-04T09:14:27.834Z,980.96
2018-09-04T09:15:27.824Z,980.96
2018-09-04T09:16:27.826Z,980.96
2018-09-04T09:17:27.803Z,980.95
2018-09-04T09:18:27.791Z,980.94
2018-09-04T09:19:27.790Z,980.96
2018-09-04T09:20:27.768Z,981.00
2018-09-04T09:21:27.773Z,980.93
2018-09-04T09:22:27.745Z,980.92
2018-09-04T09:23:27.738Z,980.91
2018-09-04T09:24:27.729Z,980.93
2018-09-04T09:25:27.717Z,980.90
2018-09-04T09:26:27.713Z,980.84
2018-09-04T09:27:27.690Z,980.85
2018-09-04T09:28:27.680Z,980.88
2018-09-04T09:29:27.722Z,980.85
2018-09-04T09:30:27.660Z,980.90
2018-09-04T09:31:27.657Z,980.88
2018-09-04T09:32:27.634Z,980.91
2018-09-04T09:33:27.629Z,980.83
2018-09-04T09:34:27.613Z,980.85
2018-09-04T09:35:27.610Z,980.87
2018-09-04T09:36:27.662Z,980.84
2018-09-04T09:37:27.580Z,980.84
2018-09-04T09:38:27.568Z,980.84
2018-09-04T09:39:27.563Z,980.88
2018-09-04T09:40:27.547Z,980.85
2018-09-04T09:41:27.553Z,980.85
2018-09-04T09:42:27.530Z,980.84
2018-09-04T09:43:27.513Z,980.80
2018-09-04T09:44:27.501Z,980.79
2018-09-04T09:45:27.495Z,980.81
2018-09-04T09:46:27.511Z,980.84
2018-09-04T09:47:27.467Z,980.85
2018-09-04T09:48:27.455Z,980.85
2018-09-04T09:49:27.445Z,980.80
2018-09-04T09:50:27.443Z,980.87
2018-09-04T09:51:27.424Z,980.89
2018-09-04T09:52:27.442Z,980.87
2018-09-04T09:53:27.554Z,980.85
2018-09-04T09:54:27.390Z,980.85
2018-09-04T09:55:27.381Z,980.88
2018-09-04T09:56:27.495Z,980.86
2018-09-04T09:57:27.370Z,980.86
2018-09-04T09:58:27.348Z,980.88
2018-09-04T09:59:27.389Z,980.82
2018-09-04T10:00:27.337Z,980.85
2018-09-04T10:01:27.330Z,980.82
2018-09-04T10:02:27.312Z,980.85
2018-09-04T10:03:27.314Z,980.86
2018-09-04T10:04:27.289Z,980.90
2018-09-04T10:05:27.279Z,980.89
2018-09-04T10:06:27.261Z,980.89
2018-09-04T10:07:27.286Z,980.89
2018-09-04T10:08:27.264Z,980.90
2018-09-04T10:09:27.225Z,980.91
2018-09-04T10:10:27.274Z,980.91
2018-09-04T10:11:27.203Z,980.94
2018-09-04T10:12:27.207Z,980.94
2018-09-04T10:13:27.180Z,980.92
2018-09-04T10:14:27.176Z,980.96
2018-09-04T10:15:27.157Z,980.94
2018-09-04T10:16:27.146Z,980.90
2018-09-04T10:17:27.147Z,980.89
2018-09-04T10:18:27.128Z,980.85
2018-09-04T10:19:27.115Z,980.86
2018-09-04T10:20:27.107Z,980.88
2018-09-04T10:21:27.122Z,980.83
2018-09-04T10:22:27.090Z,980.85
2018-09-04T10:23:27.072Z,980.89
2018-09-04T10:24:27.060Z,980.77
2018-09-04T10:25:27.053Z,980.77
2018-09-04T10:26:27.072Z,980.88
2018-09-04T10:27:27.037Z,980.79
2018-09-04T10:28:27.019Z,980.77
2018-09-04T10:29:27.002Z,980.76
2018-09-04T10:30:26.994Z,980.79
2018-09-04T10:31:26.983Z,980.75
2018-09-04T10:32:26.981Z,980.72
2018-09-04T10:33:26.960Z,980.70
2018-09-04T10:34:26.952Z,980.73
2018-09-04T10:35:26.937Z,980.75
2018-09-04T10:36:27.023Z,980.72
2018-09-04T10:37:26.931Z,980.74
2018-09-04T10:38:26.904Z,980.78
2018-09-04T10:39:26.893Z,980.70
2018-09-04T10:40:26.888Z,980.76
2018-09-04T10:41:26.871Z,980.76
2018-09-04T10:42:26.877Z,980.73
2018-09-04T10:43:26.846Z,980.77
2018-09-04T10:44:26.897Z,980.70
2018-09-04T10:45:26.830Z,980.72
2018-09-04T10:46:26.815Z,980.75
2018-09-04T10:47:26.818Z,980.70
2018-09-04T10:48:26.792Z,980.68
2018-09-04T10:49:26.798Z,980.71
2018-09-04T10:50:26.771Z,980.67
2018-09-04T10:51:26.764Z,980.73
2018-09-04T10:52:26.764Z,980.72
2018-09-04T10:53:26.736Z,980.72
2018-09-04T10:54:26.730Z,980.71
2018-09-04T10:55:26.717Z,980.73
2018-09-04T10:56:26.704Z,980.70
2018-09-04T10:57:26.706Z,980.76
2018-09-04T10:58:26.689Z,980.79
2018-09-04T10:59:26.672Z,980.77
2018-09-04T11:00:26.665Z,980.75
2018-09-04T11:01:26.647Z,980.69
2018-09-04T11:02:26.700Z,980.76
2018-09-04T11:03:26.628Z,980.74
2018-09-04T11:04:26.618Z,980.69
2018-09-04T11:05:26.857Z,980.71
2018-09-04T11:06:26.599Z,980.72
2018-09-04T11:07:26.594Z,980.69
2018-09-04T11:08:26.577Z,980.79
2018-09-04T11:09:26.584Z,980.81
2018-09-04T11:10:26.595Z,980.77
2018-09-04T11:11:26.539Z,980.75
2018-09-04T11:12:26.545Z,980.77
2018-09-04T11:13:26.515Z,980.74
2018-09-04T11:14:26.504Z,980.77
2018-09-04T11:15:26.598Z,980.77
2018-09-04T11:16:26.487Z,980.75
2018-09-04T11:17:26.487Z,980.78
2018-09-04T11:18:26.462Z,980.74
2018-09-04T11:19:26.463Z,980.78
2018-09-04T11:20:26.439Z,980.76
2018-09-04T11:21:26.438Z,980.79
2018-09-04T11:22:26.429Z,980.74
2018-09-04T11:23:26.408Z,980.71
2018-09-04T11:24:26.398Z,980.69
2018-09-04T11:25:26.386Z,980.69
2018-09-04T11:26:26.375Z,980.66
2018-09-04T11:27:26.371Z,980.61
2018-09-04T11:28:26.355Z,980.60
2018-09-04T11:29:26.342Z,980.57
2018-09-04T11:30:26.329Z,980.57
2018-09-04T11:31:26.321Z,980.61
2018-09-04T11:32:26.324Z,980.56
2018-09-04T11:33:26.298Z,980.58
2018-09-04T11:34:26.294Z,980.54
2018-09-04T11:35:26.277Z,980.57
2018-09-04T11:36:26.266Z,980.51
2018-09-04T11:37:26.265Z,980.53
2018-09-04T11:38:26.243Z,980.54
2018-09-04T11:39:26.233Z,980.54
2018-09-04T11:40:26.280Z,980.49
2018-09-04T11:41:26.208Z,980.51
2018-09-04T11:42:26.213Z,980.49
2018-09-04T11:43:26.189Z,980.52
2018-09-04T11:44:26.176Z,980.48
2018-09-04T11:45:26.176Z,980.54
2018-09-04T11:46:26.169Z,980.53
2018-09-04T11:47:26.152Z,980.55
2018-09-04T11:48:26.131Z,980.52
2018-09-04T11:49:26.123Z,980.58
2018-09-04T11:50:26.111Z,980.61
2018-09-04T11:51:26.104Z,980.62
2018-09-04T11:52:26.135Z,980.61
2018-09-04T11:53:26.078Z,980.69
2018-09-04T11:54:26.064Z,980.63
2018-09-04T11:55:26.054Z,980.65
2018-09-04T11:56:26.054Z,980.67
2018-09-04T11:57:26.044Z,980.64
2018-09-04T11:58:26.033Z,980.67
2018-09-04T11:59:26.049Z,980.71
2018-09-04T12:00:25.999Z,980.66
2018-09-04T12:01:25.995Z,980.66
2018-09-04T12:02:25.977Z,980.70
2018-09-04T12:03:25.976Z,980.69
2018-09-04T12:04:25.954Z,980.66
2018-09-04T12:05:25.944Z,980.72
2018-09-04T12:06:25.935Z,980.68
2018-09-04T12:07:25.922Z,980.69
2018-09-04T12:08:25.924Z,980.65
2018-09-04T12:09:25.902Z,980.65
2018-09-04T12:10:25.889Z,980.66
2018-09-04T12:11:25.880Z,980.67
2018-09-04T12:12:25.887Z,980.65
2018-09-04T12:13:25.865Z,980.60
2018-09-04T12:14:25.844Z,980.58
2018-09-04T12:15:25.838Z,980.57
2018-09-04T12:16:25.828Z,980.63
2018-09-04T12:17:25.816Z,980.59
2018-09-04T12:18:25.811Z,980.61
2018-09-04T12:19:25.792Z,980.58
2018-09-04T12:20:25.779Z,980.59
2018-09-04T12:21:25.769Z,980.55
2018-09-04T12:22:25.762Z,980.62
2018-09-04T12:23:25.757Z,980.62
2018-09-04T12:24:25.737Z,980.59
2018-09-04T12:25:25.725Z,980.62
2018-09-04T12:26:25.714Z,980.55
2018-09-04T12:27:25.709Z,980.61
2018-09-04T12:28:25.705Z,980.59
2018-09-04T12:29:25.682Z,980.58
2018-09-04T12:30:25.670Z,980.57
2018-09-04T12:31:25.658Z,980.57
2018-09-04T12:32:25.646Z,980.54
2018-09-04T12:33:25.647Z,980.57
2018-09-04T12:34:25.628Z,980.53
2018-09-04T12:35:25.613Z,980.58
2018-09-04T12:36:25.618Z,980.60
2018-09-04T12:37:25.591Z,980.61
2018-09-04T12:38:25.596Z,980.59
2018-09-04T12:39:25.577Z,980.63
2018-09-04T12:40:25.562Z,980.63
2018-09-04T12:41:25.546Z,980.67
2018-09-04T12:42:25.557Z,980.64
2018-09-04T12:43:25.538Z,980.59
2018-09-04T12:44:25.722Z,980.63
2018-09-04T12:45:25.510Z,980.63
2018-09-04T12:46:25.495Z,980.66
2018-09-04T12:47:25.481Z,980.61
2018-09-04T12:48:25.495Z,980.62
2018-09-04T12:49:25.460Z,980.57
2018-09-04T12:50:25.451Z,980.49
2018-09-04T12:51:25.436Z,980.55
2018-09-04T12:52:25.429Z,980.53
2018-09-04T12:53:25.441Z,980.52
2018-09-04T12:54:25.417Z,980.47
2018-09-04T12:55:25.394Z,980.52
2018-09-04T12:56:25.385Z,980.54
2018-09-04T12:57:25.373Z,980.54
2018-09-04T12:58:25.374Z,980.52
2018-09-04T12:59:25.348Z,980.47
2018-09-04T13:00:25.342Z,980.46
2018-09-04T13:01:25.328Z,980.51
2018-09-04T13:02:25.318Z,980.48
2018-09-04T13:03:25.318Z,980.51
2018-09-04T13:04:25.295Z,980.56
2018-09-04T13:05:25.286Z,980.58
2018-09-04T13:06:25.274Z,980.57
2018-09-04T13:07:25.263Z,980.63
2018-09-04T13:08:25.266Z,980.59
2018-09-04T13:09:25.274Z,980.60
2018-09-04T13:10:25.228Z,980.62
2018-09-04T13:11:25.218Z,980.58
2018-09-04T13:12:25.208Z,980.56
2018-09-04T13:13:25.227Z,980.57
2018-09-04T13:14:25.221Z,980.56
2018-09-04T13:15:25.177Z,980.57
2018-09-04T13:16:25.165Z,980.56
2018-09-04T13:17:25.154Z,980.58
2018-09-04T13:18:25.152Z,980.63
2018-09-04T13:19:25.133Z,980.62
2018-09-04T13:20:25.118Z,980.63
2018-09-04T13:21:25.109Z,980.63
2018-09-04T13:22:25.100Z,980.66
2018-09-04T13:23:25.100Z,980.62
2018-09-04T13:24:25.075Z,980.62
2018-09-04T13:25:25.065Z,980.60
2018-09-04T13:26:25.052Z,980.60
2018-09-04T13:27:25.043Z,980.55
2018-09-04T13:28:25.049Z,980.55
2018-09-04T13:29:25.021Z,980.55
2018-09-04T13:30:25.011Z,980.55
2018-09-04T13:31:24.999Z,980.54
2018-09-04T13:32:24.990Z,980.57
2018-09-04T13:33:24.985Z,980.56
2018-09-04T13:34:24.976Z,980.55
2018-09-04T13:35:24.956Z,980.54
2018-09-04T13:36:24.984Z,980.59
2018-09-04T13:37:24.931Z,980.56
2018-09-04T13:38:24.937Z,980.56
2018-09-04T13:39:24.928Z,980.53
2018-09-04T13:40:24.898Z,980.53
2018-09-04T13:41:24.887Z,980.56
2018-09-04T13:42:24.878Z,980.56
2018-09-04T13:43:24.877Z,980.55
2018-09-04T13:44:24.866Z,980.57
2018-09-04T13:45:24.844Z,980.56
2018-09-04T13:46:24.838Z,980.54
2018-09-04T13:47:24.826Z,980.56
2018-09-04T13:48:24.827Z,980.53
2018-09-04T13:49:24.876Z,980.59
2018-09-04T13:50:24.788Z,980.51
2018-09-04T13:51:24.780Z,980.53
2018-09-04T13:52:24.768Z,980.54
2018-09-04T13:53:24.781Z,980.55
2018-09-04T13:54:24.746Z,980.52
2018-09-04T13:55:24.736Z,980.53
2018-09-04T13:56:24.731Z,980.54
2018-09-04T13:57:24.712Z,980.51
2018-09-04T13:58:24.706Z,980.54
2018-09-04T13:59:24.728Z,980.57
2018-09-04T14:00:24.689Z,980.56
2018-09-04T14:01:24.669Z,980.57
2018-09-04T14:02:24.657Z,980.57
2018-09-04T14:03:24.650Z,980.53
2018-09-04T14:04:24.722Z,980.54
2018-09-04T14:05:24.625Z,980.53
2018-09-04T14:06:24.615Z,980.54
2018-09-04T14:07:24.602Z,980.55
2018-09-04T14:08:24.592Z,980.53
2018-09-04T14:09:24.594Z,980.55
2018-09-04T14:10:24.577Z,980.51
2018-09-04T14:11:24.575Z,980.52
2018-09-04T14:12:24.577Z,980.51
2018-09-04T14:13:24.538Z,980.47
2018-09-04T14:14:24.541Z,980.51
2018-09-04T14:15:24.516Z,980.52
2018-09-04T14:16:24.506Z,980.53
2018-09-04T14:17:24.498Z,980.49
2018-09-04T14:18:24.481Z,980.51
2018-09-04T14:19:24.483Z,980.49
2018-09-04T14:20:24.466Z,980.47
2018-09-04T14:21:24.449Z,980.47
2018-09-04T14:22:24.444Z,980.48
2018-09-04T14:23:24.425Z,980.50
2018-09-04T14:24:24.426Z,980.46
2018-09-04T14:25:24.464Z,980.44
2018-09-04T14:26:24.395Z,980.43
2018-09-04T14:27:24.382Z,980.45
2018-09-04T14:28:40.970Z,980.48
2018-09-04T14:29:53.777Z,980.47
2018-09-04T14:30:25.409Z,980.51
2018-09-04T14:31:24.340Z,980.47
2018-09-04T14:32:24.327Z,980.50
2018-09-04T14:33:24.316Z,980.53
2018-09-04T14:34:24.322Z,980.52
2018-09-04T14:35:24.294Z,980.57
2018-09-04T14:36:24.367Z,980.56
2018-09-04T14:37:24.274Z,980.53
2018-09-04T14:38:24.267Z,980.49
2018-09-04T14:39:24.261Z,980.52
2018-09-04T14:40:24.245Z,980.53
2018-09-04T14:41:24.234Z,980.55
2018-09-04T14:42:24.220Z,980.54
2018-09-04T14:43:24.206Z,980.54
2018-09-04T14:44:24.206Z,980.53
2018-09-04T14:45:24.189Z,980.56
2018-09-04T14:46:24.173Z,980.55
2018-09-04T14:47:24.191Z,980.55
2018-09-04T14:48:24.156Z,980.54
2018-09-04T14:49:24.152Z,980.55
2018-09-04T14:50:24.132Z,980.58
2018-09-04T14:51:24.136Z,980.58
2018-09-04T14:52:24.115Z,980.58
2018-09-04T14:53:24.098Z,980.62
2018-09-04T14:54:24.105Z,980.63
2018-09-04T14:55:24.076Z,980.59
2018-09-04T14:56:24.064Z,980.62
2018-09-04T14:57:24.058Z,980.60
2018-09-04T14:58:24.045Z,980.56
2018-09-04T14:59:24.045Z,980.58
2018-09-04T15:00:24.026Z,980.60
2018-09-04T15:01:24.009Z,980.54
2018-09-04T15:02:23.998Z,980.57
2018-09-04T15:03:23.992Z,980.54
2018-09-04T15:04:23.987Z,980.52
2018-09-04T15:05:23.964Z,980.55
2018-09-04T15:06:24.016Z,980.52
2018-09-04T15:07:23.944Z,980.54
2018-09-04T15:08:23.940Z,980.55
2018-09-04T15:09:23.940Z,980.52
2018-09-04T15:10:23.913Z,980.52
2018-09-04T15:11:24.044Z,980.53
2018-09-04T15:12:23.890Z,980.50
2018-09-04T15:13:23.879Z,980.50
2018-09-04T15:14:23.879Z,980.50
2018-09-04T15:15:23.884Z,980.50
2018-09-04T15:16:23.847Z,980.50
2018-09-04T15:17:23.842Z,980.49
2018-09-04T15:18:23.825Z,980.56
2018-09-04T15:19:23.828Z,980.46
2018-09-04T15:20:23.805Z,980.48
2018-09-04T15:21:23.792Z,980.43
2018-09-04T15:22:23.783Z,980.42
2018-09-04T15:23:23.769Z,980.42
2018-09-04T15:24:23.772Z,980.47
2018-09-04T15:25:23.765Z,980.45
2018-09-04T15:26:23.738Z,980.42
2018-09-04T15:27:23.724Z,980.47
2018-09-04T15:28:23.736Z,980.47
2018-09-04T15:29:23.714Z,980.46
2018-09-04T15:30:23.693Z,980.44
2018-09-04T15:31:23.680Z,980.47
2018-09-04T15:32:23.670Z,980.54
2018-09-04T15:33:23.658Z,980.48
2018-09-04T15:34:23.660Z,980.47
2018-09-04T15:35:23.638Z,980.49
2018-09-04T15:36:23.627Z,980.49
2018-09-04T15:37:23.617Z,980.52
2018-09-04T15:38:23.606Z,980.47
2018-09-04T15:39:23.608Z,980.51
2018-09-04T15:40:23.586Z,980.47
2018-09-04T15:41:23.572Z,980.49
2018-09-04T15:42:23.583Z,980.51
2018-09-04T15:43:23.550Z,980.53
2018-09-04T15:44:23.549Z,980.56
2018-09-04T15:45:23.527Z,980.58
2018-09-04T15:46:23.517Z,980.57
2018-09-04T15:47:23.504Z,980.54
2018-09-04T15:48:23.496Z,980.49
2018-09-04T15:49:23.511Z,980.53
2018-09-04T15:50:23.474Z,980.53
2018-09-04T15:51:23.462Z,980.49
2018-09-04T15:52:23.452Z,980.52
2018-09-04T15:53:23.440Z,980.49
2018-09-04T15:54:23.445Z,980.47
2018-09-04T15:55:23.420Z,980.48
2018-09-04T15:56:23.406Z,980.48
2018-09-04T15:57:23.397Z,980.48
2018-09-04T15:58:23.388Z,980.53
2018-09-04T15:59:23.399Z,980.52
2018-09-04T16:00:23.361Z,980.55
2018-09-04T16:01:23.352Z,980.56
2018-09-04T16:02:23.344Z,980.58
2018-09-04T16:03:23.355Z,980.60
2018-09-04T16:04:23.319Z,980.59
2018-09-04T16:05:23.317Z,980.61
2018-09-04T16:06:23.295Z,980.58
2018-09-04T16:07:23.288Z,980.59
2018-09-04T16:08:23.285Z,980.58
2018-09-04T16:09:23.261Z,980.59
2018-09-04T16:10:23.301Z,980.57
2018-09-04T16:11:23.246Z,980.54
2018-09-04T16:12:23.229Z,980.58
2018-09-04T16:13:23.218Z,980.54
2018-09-04T16:14:23.207Z,980.57
2018-09-04T16:15:23.226Z,980.57
2018-09-04T16:16:23.187Z,980.55
2018-09-04T16:17:23.178Z,980.54
2018-09-04T16:18:23.169Z,980.58
2018-09-04T16:19:23.292Z,980.57
2018-09-04T16:20:23.155Z,980.55
2018-09-04T16:21:23.133Z,980.61
2018-09-04T16:22:23.119Z,980.60
2018-09-04T16:23:23.110Z,980.62
2018-09-04T16:24:23.121Z,980.64
2018-09-04T16:25:23.098Z,980.69
2018-09-04T16:26:23.076Z,980.65
2018-09-04T16:27:23.063Z,980.64
2018-09-04T16:28:23.056Z,980.67