createdAt,value
2022-10-20T00:01:38.126Z,2.20
2022-10-20T00:06:46.605Z,2.22
2022-10-20T00:13:33.859Z,2.45
2022-10-20T00:16:05.359Z,2.33
2022-10-20T00:18:42.637Z,2.13
2022-10-20T00:22:27.628Z,2.10
2022-10-20T00:27:53.939Z,2.35
2022-10-20T00:30:56.798Z,1.98
2022-10-20T00:34:42.651Z,2.20
2022-10-20T00:39:49.638Z,1.90
2022-10-20T00:43:04.290Z,2.15
2022-10-20T00:49:30.789Z,2.50
2022-10-20T00:51:57.414Z,2.30
2022-10-20T01:01:52.237Z,2.35
2022-10-20T02:15:42.951Z,2.45
2022-10-20T02:27:23.304Z,2.55
2022-10-20T02:37:56.165Z,3.17
2022-10-20T02:40:22.936Z,2.83
2022-10-20T02:42:49.891Z,2.75
2022-10-20T02:46:32.513Z,2.60
2022-10-20T02:50:22.556Z,2.50
2022-10-20T03:21:27.535Z,3.07
2022-10-20T03:27:25.516Z,3.10
2022-10-20T03:38:13.248Z,3.00
2022-10-20T03:49:28.549Z,3.28
2022-10-20T04:03:44.684Z,2.90
2022-10-20T04:05:01.995Z,2.95
2022-10-20T04:12:01.427Z,2.90
2022-10-20T04:13:58.545Z,2.67
2022-10-20T04:30:03.505Z,2.92
2022-10-20T04:36:23.095Z,2.78
2022-10-20T04:39:39.863Z,3.10
2022-10-20T04:42:46.936Z,3.50
2022-10-20T04:51:05.444Z,2.97
2022-10-20T05:14:21.984Z,3.17
2022-10-20T05:17:10.061Z,3.30
2022-10-20T06:08:51.015Z,5.05
2022-10-20T07:46:21.562Z,5.40
2022-10-20T08:12:12.312Z,4.68
2022-10-20T08:13:27.421Z,5.63
2022-10-20T08:15:54.757Z,4.53
2022-10-20T08:18:22.765Z,5.13
2022-10-20T08:20:49.456Z,7.18
2022-10-20T08:23:17.226Z,5.95
2022-10-20T08:25:44.216Z,5.25
2022-10-20T08:28:10.954Z,24.48
2022-10-20T08:30:38.027Z,7.83
2022-10-20T08:33:04.520Z,12.15
2022-10-20T08:35:31.027Z,7.43
2022-10-20T08:37:57.491Z,12.57
2022-10-20T08:40:27.628Z,5.43
2022-10-20T08:42:54.687Z,17.60
2022-10-20T08:45:25.610Z,7.82
2022-10-20T08:47:56.219Z,4.85
2022-10-20T08:50:24.705Z,21.08
2022-10-20T08:52:54.683Z,6.80
2022-10-20T08:57:49.538Z,4.88
2022-10-20T09:00:19.194Z,5.28
2022-10-20T09:02:47.982Z,4.75
2022-10-20T09:05:19.071Z,4.28
2022-10-20T09:07:49.397Z,4.73
2022-10-20T09:10:15.814Z,4.78
2022-10-20T09:12:45.783Z,4.43
2022-10-20T09:15:14.061Z,5.03
2022-10-20T09:17:50.996Z,4.95
2022-10-20T09:20:23.307Z,7.87
2022-10-20T09:22:50.209Z,5.78
2022-10-20T09:25:20.651Z,4.70
2022-10-20T09:27:47.124Z,19.75
2022-10-20T09:30:23.745Z,26.98
2022-10-20T09:32:50.517Z,8.63
2022-10-20T09:35:23.202Z,6.32
2022-10-20T09:37:55.828Z,6.13
2022-10-20T09:40:24.297Z,7.38
2022-10-20T09:42:55.765Z,8.15
2022-10-20T09:45:28.681Z,5.33
2022-10-20T09:48:02.587Z,5.60
2022-10-20T09:50:34.147Z,6.00
2022-10-20T09:53:04.736Z,6.20
2022-10-20T09:55:34.564Z,6.63
2022-10-20T09:58:04.163Z,5.70
2022-10-20T10:00:44.055Z,5.28
2022-10-20T10:03:21.288Z,5.95
2022-10-20T10:05:54.311Z,5.75
2022-10-20T10:08:22.861Z,5.60
2022-10-20T10:11:02.106Z,5.53
2022-10-20T10:13:31.464Z,5.72
2022-10-20T10:16:01.060Z,5.63
2022-10-20T10:18:28.326Z,6.25
2022-10-20T10:21:01.034Z,4.80
2022-10-20T10:23:30.970Z,5.73
2022-10-20T10:26:02.035Z,5.78
2022-10-20T10:28:33.729Z,5.90
2022-10-20T10:31:05.634Z,5.13
2022-10-20T10:33:33.294Z,5.60
2022-10-20T10:36:04.757Z,5.67
2022-10-20T10:38:31.324Z,5.63
2022-10-20T10:41:22.039Z,5.80
2022-10-20T10:44:03.454Z,5.82
2022-10-20T10:46:37.238Z,6.20
2022-10-20T10:49:13.628Z,5.93
2022-10-20T10:51:52.110Z,6.43
2022-10-20T10:54:19.635Z,5.55
2022-10-20T10:56:52.170Z,6.18
2022-10-20T10:59:33.154Z,6.47
2022-10-20T11:02:30.606Z,6.03
2022-10-20T11:05:04.290Z,5.82
2022-10-20T11:07:38.211Z,9.07
2022-10-20T11:10:24.446Z,7.60
2022-10-20T11:13:08.897Z,6.28
2022-10-20T11:15:38.519Z,6.97
2022-10-20T11:18:24.163Z,6.88
2022-10-20T11:21:18.223Z,9.77
2022-10-20T11:24:05.971Z,8.35
2022-10-20T11:26:36.690Z,7.03
2022-10-20T11:29:09.671Z,6.33
2022-10-20T11:31:48.528Z,6.63
2022-10-20T11:34:33.970Z,6.65
2022-10-20T11:37:17.978Z,6.32
2022-10-20T11:40:09.871Z,6.88
2022-10-20T11:46:35.016Z,7.15
2022-10-20T11:52:46.205Z,7.10
2022-10-20T11:55:44.137Z,7.07
2022-10-20T11:59:59.181Z,7.47
2022-10-20T12:03:20.447Z,6.47
2022-10-20T12:06:26.768Z,6.80
2022-10-20T12:09:00.895Z,7.00
2022-10-20T12:11:50.237Z,8.25
2022-10-20T12:14:16.968Z,7.70
2022-10-20T12:16:53.367Z,9.93
2022-10-20T12:19:29.628Z,11.45
2022-10-20T12:21:58.608Z,10.05
2022-10-20T12:24:35.252Z,7.95
2022-10-20T12:27:09.147Z,7.90
2022-10-20T12:29:35.563Z,8.15
2022-10-20T12:32:39.664Z,8.18
2022-10-20T12:35:10.467Z,7.85
2022-10-20T12:37:42.177Z,7.15
2022-10-20T12:40:11.424Z,7.50
2022-10-20T12:42:40.206Z,8.35
2022-10-20T12:45:19.933Z,8.25
2022-10-20T12:47:51.293Z,7.68
2022-10-20T12:50:39.477Z,8.07
2022-10-20T12:53:27.104Z,7.83
2022-10-20T12:55:58.458Z,7.93
2022-10-20T12:59:36.021Z,7.75
2022-10-20T13:02:49.613Z,7.20
2022-10-20T13:05:41.280Z,7.88
2022-10-20T13:08:30.006Z,8.13
2022-10-20T13:11:26.202Z,8.73
2022-10-20T13:14:03.021Z,7.30
2022-10-20T13:16:32.949Z,7.13
2022-10-20T13:19:00.432Z,7.20
2022-10-20T13:21:36.066Z,7.67
2022-10-20T13:24:47.693Z,7.50
2022-10-20T13:30:59.386Z,7.60
2022-10-20T13:35:00.657Z,8.60
2022-10-20T13:48:36.147Z,8.05
2022-10-20T13:51:15.936Z,8.75
2022-10-20T13:53:48.921Z,12.27
2022-10-20T13:56:17.678Z,8.75
2022-10-20T14:03:05.688Z,8.88
2022-10-20T14:54:41.958Z,8.73
2022-10-20T14:57:10.686Z,8.70
2022-10-20T15:09:18.632Z,8.70
2022-10-20T15:12:19.131Z,8.98
2022-10-20T15:15:16.912Z,10.07
2022-10-20T15:17:46.463Z,10.05
2022-10-20T15:32:12.062Z,10.00
2022-10-20T15:36:07.325Z,9.55
2022-10-20T15:37:57.794Z,9.95
2022-10-20T15:40:27.815Z,9.75
2022-10-20T15:43:27.543Z,10.20
2022-10-20T15:46:13.466Z,10.00
2022-10-20T15:51:51.426Z,10.15
2022-10-20T15:54:43.439Z,10.30
2022-10-20T15:57:33.731Z,10.05
2022-10-20T16:00:52.333Z,10.37
2022-10-20T16:03:19.362Z,11.00
2022-10-20T16:08:28.792Z,12.20
2022-10-20T16:10:58.308Z,12.75
2022-10-20T16:16:43.262Z,11.40
2022-10-20T16:19:14.269Z,10.23
2022-10-20T16:21:41.701Z,9.70
2022-10-20T16:24:10.923Z,11.00
2022-10-20T16:26:37.545Z,11.43
2022-10-20T16:29:04.224Z,11.10
2022-10-20T16:31:33.154Z,10.93
2022-10-20T16:36:58.763Z,11.88
2022-10-20T16:39:25.315Z,12.13
2022-10-20T16:41:51.853Z,14.30
2022-10-20T16:44:18.523Z,23.25
2022-10-20T16:46:45.213Z,16.83
2022-10-20T16:49:12.276Z,10.95
2022-10-20T16:51:38.994Z,9.60
2022-10-20T16:54:05.882Z,9.05
2022-10-20T16:57:06.545Z,9.25
2022-10-20T16:59:24.055Z,12.05
2022-10-20T17:01:50.622Z,9.23
2022-10-20T17:04:17.368Z,9.33
2022-10-20T17:06:43.976Z,9.20
2022-10-20T17:09:11.649Z,9.07
2022-10-20T17:11:38.396Z,12.57
2022-10-20T17:14:05.125Z,10.40
2022-10-20T17:16:58.314Z,17.00
2022-10-20T17:19:21.640Z,14.07
2022-10-20T17:21:51.268Z,11.80
2022-10-20T17:24:21.413Z,11.85
2022-10-20T17:26:48.078Z,10.15
2022-10-20T17:29:14.717Z,10.07
2022-10-20T17:31:41.456Z,9.60
2022-10-20T17:34:12.539Z,10.50
2022-10-20T17:36:39.167Z,10.50
2022-10-20T17:39:09.823Z,11.05
2022-10-20T17:41:36.528Z,10.63
2022-10-20T17:44:04.627Z,10.70
2022-10-20T17:46:33.502Z,10.65
2022-10-20T17:49:01.639Z,9.10
2022-10-20T17:54:44.655Z,8.77
2022-10-20T17:57:11.346Z,10.80
2022-10-20T17:59:47.387Z,9.88
2022-10-20T18:07:56.744Z,10.10
2022-10-20T18:10:23.554Z,10.05
2022-10-20T18:12:51.389Z,9.48
2022-10-20T18:15:18.109Z,9.20
2022-10-20T18:17:44.769Z,10.45
2022-10-20T18:20:34.913Z,9.60
2022-10-20T18:23:01.640Z,9.63
2022-10-20T18:25:28.411Z,9.60
2022-10-20T18:27:55.748Z,9.90
2022-10-20T18:30:22.330Z,13.48
2022-10-20T18:32:51.891Z,9.83
2022-10-20T18:38:09.453Z,8.73
2022-10-20T18:40:36.135Z,11.32
2022-10-20T18:43:02.970Z,10.18
2022-10-20T18:45:32.004Z,12.50
2022-10-20T18:47:58.671Z,9.85
2022-10-20T18:50:25.463Z,10.68
2022-10-20T18:52:52.109Z,11.02
2022-10-20T18:55:20.607Z,9.60
2022-10-20T18:57:50.685Z,10.50
2022-10-20T19:00:17.437Z,10.18
2022-10-20T19:02:44.138Z,10.73
2022-10-20T19:05:13.001Z,8.75
2022-10-20T19:07:40.066Z,8.80
2022-10-20T19:10:07.373Z,9.23
2022-10-20T19:12:35.023Z,10.40
2022-10-20T19:15:01.831Z,9.75
2022-10-20T19:17:28.486Z,10.15
2022-10-20T19:19:55.174Z,10.18
2022-10-20T19:22:25.649Z,9.80
2022-10-20T19:25:21.082Z,10.05
2022-10-20T19:27:50.289Z,10.73
2022-10-20T19:30:17.359Z,10.65
2022-10-20T19:32:48.343Z,9.55
2022-10-20T19:35:17.939Z,8.63
2022-10-20T19:37:48.076Z,8.85
2022-10-20T19:40:15.861Z,9.20
2022-10-20T19:42:42.495Z,10.30
2022-10-20T19:45:09.390Z,9.52
2022-10-20T19:47:35.925Z,8.60
2022-10-20T19:50:02.746Z,9.80
2022-10-20T19:52:29.638Z,10.40
2022-10-20T19:54:56.259Z,9.85
2022-10-20T19:57:23.921Z,9.50
2022-10-20T19:59:50.517Z,8.63
2022-10-20T20:02:17.175Z,9.20
2022-10-20T20:04:43.863Z,9.27
2022-10-20T20:07:10.565Z,9.02
2022-10-20T20:09:37.267Z,9.07
2022-10-20T20:12:04.040Z,9.67
2022-10-20T20:14:30.738Z,9.73
2022-10-20T20:16:57.277Z,9.95
2022-10-20T20:19:23.977Z,9.95
2022-10-20T20:22:10.197Z,10.40
2022-10-20T20:24:38.841Z,14.43
2022-10-20T20:27:05.723Z,10.23
2022-10-20T20:29:32.281Z,9.75
2022-10-20T20:31:58.768Z,9.65
2022-10-20T20:34:25.588Z,11.25
2022-10-20T20:36:52.163Z,10.73
2022-10-20T20:39:18.781Z,11.05
2022-10-20T20:41:45.348Z,11.80
2022-10-20T20:44:11.974Z,10.30
2022-10-20T20:46:38.887Z,10.25
2022-10-20T20:49:05.599Z,9.77
2022-10-20T20:51:38.096Z,8.68
2022-10-20T20:54:04.737Z,9.60
2022-10-20T20:56:31.681Z,9.43
2022-10-20T20:58:58.381Z,11.48
2022-10-20T21:01:28.236Z,9.80
2022-10-20T21:03:56.287Z,11.85
2022-10-20T21:06:28.914Z,10.98
2022-10-20T21:09:00.273Z,11.82
2022-10-20T21:11:27.779Z,11.27
2022-10-20T21:13:57.480Z,12.63
2022-10-20T21:16:26.662Z,10.73
2022-10-20T21:18:55.703Z,10.82
2022-10-20T21:21:25.205Z,11.93
2022-10-20T21:23:52.726Z,12.70
2022-10-20T21:26:21.237Z,11.77
2022-10-20T21:28:48.980Z,11.15
2022-10-20T21:31:18.759Z,11.40
2022-10-20T21:33:46.330Z,12.63
2022-10-20T21:36:15.771Z,12.48
2022-10-20T21:38:42.795Z,12.23
2022-10-20T21:41:13.163Z,11.45
2022-10-20T21:43:42.483Z,10.63
2022-10-20T21:46:10.967Z,9.73
2022-10-20T21:48:37.626Z,10.27
2022-10-20T21:51:16.220Z,9.47
2022-10-20T21:53:43.434Z,9.23
2022-10-20T21:56:11.064Z,8.93
2022-10-20T21:58:37.920Z,8.80
2022-10-20T22:01:12.335Z,9.43
2022-10-20T22:03:39.608Z,10.60
2022-10-20T22:06:08.259Z,11.02
2022-10-20T22:08:37.336Z,10.90
2022-10-20T22:11:06.017Z,19.48
2022-10-20T22:13:33.389Z,22.33
2022-10-20T22:16:00.649Z,18.13
2022-10-20T22:18:28.275Z,19.08
2022-10-20T22:20:54.954Z,18.65
2022-10-20T22:23:21.515Z,16.60
2022-10-20T22:25:53.128Z,16.30
2022-10-20T22:28:19.884Z,13.97
2022-10-20T22:30:46.459Z,14.20
2022-10-20T22:33:13.143Z,11.73
2022-10-20T22:35:39.701Z,12.60
2022-10-20T22:38:06.198Z,9.90
2022-10-20T22:40:32.834Z,10.00
2022-10-20T22:42:59.550Z,9.02
2022-10-20T22:45:26.144Z,10.82
2022-10-20T22:47:52.715Z,10.30
2022-10-20T22:50:19.498Z,9.90
2022-10-20T22:52:46.120Z,10.10
2022-10-20T22:55:12.756Z,8.32
2022-10-20T22:57:39.312Z,7.75
2022-10-20T23:00:07.340Z,8.45
2022-10-20T23:02:35.584Z,8.23
2022-10-20T23:05:02.284Z,7.77
2022-10-20T23:07:28.835Z,7.18
2022-10-20T23:09:55.497Z,7.53
2022-10-20T23:12:22.051Z,7.05
2022-10-20T23:14:48.663Z,6.40
2022-10-20T23:17:15.245Z,6.80
2022-10-20T23:19:41.813Z,6.78
2022-10-20T23:22:08.553Z,7.22
2022-10-20T23:24:35.205Z,7.10
2022-10-20T23:27:01.743Z,6.35
2022-10-20T23:29:28.463Z,6.50
2022-10-20T23:31:55.153Z,7.80
2022-10-20T23:34:22.839Z,7.32
2022-10-20T23:36:49.520Z,7.10
2022-10-20T23:39:16.397Z,7.38
2022-10-20T23:41:43.020Z,6.93
2022-10-20T23:44:09.735Z,7.03
2022-10-20T23:46:36.603Z,7.07
2022-10-20T23:49:03.952Z,6.88
2022-10-20T23:51:30.671Z,7.30
2022-10-20T23:53:57.724Z,7.20
2022-10-20T23:56:24.507Z,7.07
2022-10-20T23:58:51.297Z,6.75
