createdAt,value
2019-06-10T00:04:17.502Z,99.90
2019-06-10T00:09:06.430Z,99.90
2019-06-10T00:13:51.396Z,99.90
2019-06-10T00:18:42.082Z,99.90
2019-06-10T00:23:24.138Z,99.90
2019-06-10T00:28:11.650Z,99.90
2019-06-10T00:32:55.966Z,99.90
2019-06-10T00:37:41.863Z,99.90
2019-06-10T00:42:26.992Z,99.90
2019-06-10T00:47:15.177Z,99.90
2019-06-10T00:52:04.626Z,99.90
2019-06-10T00:56:51.769Z,99.90
2019-06-10T01:01:46.157Z,99.90
2019-06-10T01:06:51.353Z,99.90
2019-06-10T01:11:46.144Z,99.90
2019-06-10T01:16:41.157Z,99.90
2019-06-10T01:21:27.289Z,99.90
2019-06-10T01:26:14.533Z,99.90
2019-06-10T01:31:00.887Z,99.90
2019-06-10T01:35:45.292Z,99.90
2019-06-10T01:40:31.393Z,99.90
2019-06-10T01:45:17.272Z,99.90
2019-06-10T01:50:02.253Z,99.90
2019-06-10T01:54:47.102Z,99.90
2019-06-10T01:59:32.345Z,99.90
2019-06-10T02:04:18.224Z,99.90
2019-06-10T02:09:06.312Z,99.90
2019-06-10T02:13:51.641Z,99.90
2019-06-10T02:18:36.425Z,99.90
2019-06-10T02:23:23.241Z,99.90
2019-06-10T02:28:07.668Z,99.90
2019-06-10T02:32:52.597Z,99.90
2019-06-10T02:37:38.347Z,99.90
2019-06-10T02:42:30.515Z,99.90
2019-06-10T02:47:19.212Z,99.90
2019-06-10T02:52:06.581Z,99.90
2019-06-10T02:56:53.726Z,99.90
2019-06-10T03:01:38.469Z,99.90
2019-06-10T03:06:31.897Z,99.90
2019-06-10T03:11:10.137Z,99.90
2019-06-10T03:16:13.024Z,99.90
2019-06-10T03:20:57.662Z,99.90
2019-06-10T03:25:49.033Z,99.90
2019-06-10T03:30:52.746Z,99.90
2019-06-10T03:35:34.239Z,99.90
2019-06-10T03:40:24.727Z,99.90
2019-06-10T03:45:12.455Z,99.90
2019-06-10T03:50:06.387Z,99.90
2019-06-10T03:54:52.494Z,99.90
2019-06-10T03:59:38.218Z,99.90
2019-06-10T04:04:25.228Z,99.90
2019-06-10T04:09:12.197Z,99.90
2019-06-10T04:13:56.894Z,99.90
2019-06-10T04:18:43.116Z,99.90
2019-06-10T04:23:29.664Z,99.90
2019-06-10T04:28:19.784Z,99.90
2019-06-10T04:33:04.951Z,99.90
2019-06-10T04:37:51.927Z,99.90
2019-06-10T04:42:36.181Z,99.90
2019-06-10T04:47:23.432Z,99.90
2019-06-10T04:52:07.493Z,99.90
2019-06-10T04:56:52.867Z,99.90
2019-06-10T05:01:38.180Z,99.90
2019-06-10T05:06:26.951Z,99.90
2019-06-10T05:11:12.816Z,99.90
2019-06-10T05:15:59.437Z,99.90
2019-06-10T05:20:56.052Z,99.90
2019-06-10T05:25:35.436Z,99.90
2019-06-10T05:30:22.071Z,99.90
2019-06-10T05:35:08.561Z,99.90
2019-06-10T05:39:53.703Z,99.90
2019-06-10T05:44:38.924Z,99.90
2019-06-10T05:49:25.897Z,99.90
2019-06-10T05:54:12.871Z,99.90
2019-06-10T05:58:57.860Z,99.90
2019-06-10T06:03:43.868Z,99.90
2019-06-10T06:08:29.399Z,99.90
2019-06-10T06:13:14.328Z,99.90
2019-06-10T06:18:07.178Z,99.90
2019-06-10T06:22:46.119Z,99.90
2019-06-10T06:27:36.358Z,99.90
2019-06-10T06:32:23.643Z,99.90
2019-06-10T06:37:07.916Z,99.90
2019-06-10T06:41:55.997Z,99.90
2019-06-10T06:46:42.790Z,99.90
2019-06-10T06:51:38.112Z,99.90
2019-06-10T06:56:13.767Z,99.90
2019-06-10T07:01:09.246Z,99.90
2019-06-10T07:05:47.157Z,99.90
2019-06-10T07:10:35.761Z,99.90
2019-06-10T07:15:26.128Z,99.90
2019-06-10T07:20:12.642Z,99.90
2019-06-10T07:25:06.972Z,99.90
2019-06-10T07:29:52.974Z,99.90
2019-06-10T07:34:38.860Z,99.90
2019-06-10T07:39:25.361Z,99.90
2019-06-10T07:44:12.319Z,99.90
2019-06-10T07:48:57.020Z,99.90
2019-06-10T07:53:45.156Z,99.90
2019-06-10T07:58:28.301Z,99.90
2019-06-10T08:03:15.963Z,99.90
2019-06-10T08:08:02.826Z,99.90
2019-06-10T08:13:09.010Z,99.90
2019-06-10T08:17:54.283Z,99.90
2019-06-10T08:22:50.084Z,99.90
2019-06-10T08:27:27.888Z,99.90
2019-06-10T08:32:16.082Z,99.90
2019-06-10T08:37:04.418Z,99.90
2019-06-10T08:41:52.804Z,99.90
2019-06-10T08:46:41.029Z,99.90
2019-06-10T08:51:29.184Z,99.90
2019-06-10T08:56:16.822Z,99.90
2019-06-10T09:01:02.326Z,99.90
2019-06-10T09:05:50.653Z,99.90
2019-06-10T09:10:34.171Z,99.90
2019-06-10T09:15:21.406Z,99.90
2019-06-10T09:20:09.079Z,99.90
2019-06-10T09:24:56.382Z,99.90
2019-06-10T09:29:45.325Z,99.90
2019-06-10T09:34:28.290Z,99.90
2019-06-10T09:39:13.528Z,99.90
2019-06-10T09:44:00.027Z,99.90
2019-06-10T09:48:49.666Z,99.90
2019-06-10T09:53:41.399Z,99.90
2019-06-10T09:58:19.166Z,99.90
2019-06-10T10:03:03.913Z,99.90
2019-06-10T10:07:52.030Z,99.90
2019-06-10T10:12:35.418Z,99.90
2019-06-10T10:17:23.004Z,99.90
2019-06-10T11:14:04.611Z,99.90
2019-06-10T11:18:56.154Z,99.90
2019-06-10T11:23:39.132Z,99.90
2019-06-10T11:28:26.757Z,99.90
2019-06-10T11:33:15.892Z,99.90
2019-06-10T11:38:05.614Z,99.90
2019-06-10T11:42:56.401Z,99.90
2019-06-10T11:47:46.487Z,99.90
2019-06-10T11:52:33.691Z,99.90
2019-06-10T11:57:26.455Z,99.90
2019-06-10T12:02:13.277Z,99.90
2019-06-10T12:07:05.123Z,99.90
2019-06-10T12:12:03.342Z,99.90
2019-06-10T12:17:34.847Z,99.90
2019-06-10T12:22:08.350Z,99.90
2019-06-10T12:27:05.078Z,99.90
2019-06-10T12:31:50.726Z,99.90
2019-06-10T12:36:36.332Z,98.60
2019-06-10T12:46:17.020Z,98.00
2019-06-10T12:51:06.340Z,97.40
2019-06-10T12:55:48.594Z,96.50
2019-06-10T13:00:46.679Z,97.60
2019-06-10T13:05:34.354Z,97.70
2019-06-10T13:10:37.835Z,98.20
2019-06-10T13:15:32.797Z,99.60
2019-06-10T13:20:29.042Z,99.90
2019-06-10T13:25:16.974Z,99.90
2019-06-10T13:30:02.728Z,99.90
2019-06-10T13:34:47.809Z,99.90
2019-06-10T13:39:32.851Z,99.90
2019-06-10T13:44:17.888Z,99.90
2019-06-10T13:49:06.620Z,98.70
2019-06-10T13:53:49.785Z,96.40
2019-06-10T13:58:45.004Z,98.10
2019-06-10T14:03:27.748Z,98.90
2019-06-10T14:08:15.122Z,99.20
2019-06-10T14:12:59.186Z,99.90
2019-06-10T14:17:43.818Z,99.90
2019-06-10T14:22:28.717Z,99.90
2019-06-10T14:27:17.235Z,99.90
2019-06-10T14:32:02.198Z,99.90
2019-06-10T14:36:46.033Z,99.90
2019-06-10T14:41:32.690Z,99.90
2019-06-10T14:46:17.687Z,99.90
2019-06-10T14:51:03.330Z,99.90
2019-06-10T14:55:48.974Z,99.90
2019-06-10T15:00:33.604Z,99.90
2019-06-10T15:05:19.592Z,99.90
2019-06-10T15:10:04.829Z,99.90
2019-06-10T15:14:52.007Z,99.90
2019-06-10T15:19:36.245Z,99.90
2019-06-10T15:24:23.537Z,99.90
2019-06-10T15:29:07.430Z,99.90
2019-06-10T15:33:52.751Z,99.90
2019-06-10T15:38:37.684Z,99.90
2019-06-10T15:43:23.346Z,99.90
2019-06-10T15:48:10.073Z,99.90
2019-06-10T15:52:57.567Z,99.90
2019-06-10T15:57:46.199Z,99.90
2019-06-10T16:02:29.426Z,99.90
2019-06-10T16:07:17.697Z,99.90
2019-06-10T16:12:02.951Z,99.90
2019-06-10T16:16:49.455Z,99.40
2019-06-10T16:21:34.486Z,97.70
2019-06-10T16:26:20.017Z,96.40
2019-06-10T16:31:06.760Z,96.10
2019-06-10T16:35:59.094Z,95.40
2019-06-10T16:40:43.875Z,93.90
2019-06-10T16:45:30.790Z,93.50
2019-06-10T16:50:19.456Z,93.10
2019-06-10T16:55:04.606Z,91.90
2019-06-10T16:59:51.952Z,92.00
2019-06-10T17:04:36.415Z,93.00
2019-06-10T17:09:23.505Z,93.70
2019-06-10T17:14:07.738Z,96.10
2019-06-10T17:18:52.673Z,96.90
2019-06-10T17:23:37.400Z,96.60
2019-06-10T17:28:31.719Z,96.30
2019-06-10T17:33:14.093Z,98.60
2019-06-10T17:37:58.991Z,99.90
2019-06-10T17:42:43.994Z,99.90
2019-06-10T17:47:31.583Z,99.90
2019-06-10T17:52:15.390Z,99.90
2019-06-10T17:57:02.362Z,99.90
2019-06-10T18:01:48.067Z,99.90
2019-06-10T18:06:36.076Z,99.90
2019-06-10T18:11:19.651Z,99.90
2019-06-10T18:16:04.362Z,99.90
2019-06-10T18:20:49.240Z,99.90
2019-06-10T18:25:36.569Z,99.90
2019-06-10T18:30:27.289Z,99.90
2019-06-10T18:35:14.334Z,99.90
2019-06-10T18:40:02.630Z,99.90
2019-06-10T18:44:46.910Z,99.90
2019-06-10T18:49:34.010Z,99.90
2019-06-10T18:54:18.345Z,99.90
2019-06-10T18:59:15.755Z,99.90
2019-06-10T19:03:49.714Z,99.90
2019-06-10T19:08:36.012Z,99.90
2019-06-10T19:13:22.523Z,99.90
2019-06-10T19:18:07.055Z,99.90
2019-06-10T19:22:52.701Z,99.90
2019-06-10T19:27:38.424Z,99.90
2019-06-10T19:32:24.031Z,99.90
2019-06-10T19:37:08.509Z,99.90
2019-06-10T19:41:53.640Z,99.90
2019-06-10T19:46:39.667Z,99.90
2019-06-10T19:51:24.392Z,99.90
2019-06-10T19:56:09.676Z,99.90
2019-06-10T20:00:54.648Z,99.90
2019-06-10T20:05:43.399Z,99.90
2019-06-10T20:10:55.099Z,99.90
2019-06-10T20:15:41.497Z,99.90
2019-06-10T20:20:28.384Z,99.90
2019-06-10T20:25:18.712Z,99.90
2019-06-10T20:30:23.779Z,99.90
2019-06-10T20:35:03.060Z,99.90
2019-06-10T20:44:47.846Z,99.90
2019-06-10T20:49:33.099Z,99.90
2019-06-10T20:54:38.137Z,99.90
2019-06-10T20:59:25.857Z,99.90
2019-06-10T21:04:10.006Z,99.90
2019-06-10T21:08:56.221Z,99.90
2019-06-10T21:13:43.641Z,99.90
2019-06-10T21:18:32.969Z,99.90
2019-06-10T21:23:17.749Z,99.90
2019-06-10T21:28:21.388Z,99.90
2019-06-10T21:33:06.544Z,99.90
2019-06-10T21:37:51.727Z,99.90
2019-06-10T21:42:37.226Z,99.90
2019-06-10T21:47:42.841Z,99.90
2019-06-10T21:52:47.261Z,99.90
2019-06-10T21:57:33.262Z,99.90
2019-06-10T22:02:39.182Z,99.90
2019-06-10T22:07:24.253Z,99.90
2019-06-10T22:12:08.908Z,99.90
2019-06-10T22:16:56.240Z,99.90
2019-06-10T22:21:44.541Z,99.90
2019-06-10T22:31:27.548Z,99.90
2019-06-10T22:36:12.930Z,99.90
2019-06-10T22:40:59.298Z,99.90
2019-06-10T23:06:13.031Z,99.90
2019-06-10T23:10:58.567Z,99.90
2019-06-10T23:16:03.706Z,99.90
2019-06-10T23:20:59.683Z,99.90
2019-06-10T23:25:44.944Z,99.90
2019-06-10T23:30:29.547Z,99.90
2019-06-10T23:35:34.724Z,99.90
2019-06-10T23:40:26.395Z,99.90
2019-06-10T23:45:32.606Z,99.90
2019-06-10T23:50:16.707Z,99.90
2019-06-10T23:55:03.140Z,99.90
2019-06-10T23:59:47.644Z,99.90
