createdAt,value
2023-06-12T00:00:17.796Z,55.4
2023-06-12T00:05:20.409Z,55.6
2023-06-12T00:10:22.967Z,55.6
2023-06-12T00:15:25.856Z,55.7
2023-06-12T00:20:28.722Z,55.9
2023-06-12T00:25:28.485Z,55.9
2023-06-12T00:30:30.957Z,55.9
2023-06-12T00:35:31.154Z,55.9
2023-06-12T00:40:34.437Z,56
2023-06-12T00:45:34.763Z,56
2023-06-12T00:50:35.071Z,56.1
2023-06-12T00:55:38.050Z,56.1
2023-06-12T01:00:38.855Z,56.2
2023-06-12T01:05:41.864Z,56.2
2023-06-12T01:10:41.817Z,56.2
2023-06-12T01:15:45.179Z,56.3
2023-06-12T01:20:44.802Z,56.3
2023-06-12T01:25:45.072Z,56.3
2023-06-12T01:30:45.540Z,56.3
2023-06-12T01:35:47.035Z,56.4
2023-06-12T01:40:47.501Z,56.4
2023-06-12T01:45:47.752Z,56.4
2023-06-12T01:50:50.997Z,56.4
2023-06-12T01:55:53.726Z,56.5
2023-06-12T02:00:56.517Z,56.5
2023-06-12T02:05:59.250Z,56.5
2023-06-12T02:10:59.010Z,56.5
2023-06-12T02:15:59.718Z,56.5
2023-06-12T02:21:00.270Z,56.5
2023-06-12T02:26:03.446Z,56.5
2023-06-12T02:31:06.195Z,56.5
2023-06-12T02:36:06.167Z,56.6
2023-06-12T02:41:06.651Z,56.6
2023-06-12T02:46:07.250Z,56.6
2023-06-12T02:51:08.473Z,56.5
2023-06-12T02:56:08.753Z,56.7
2023-06-12T03:01:09.038Z,56.6
2023-06-12T03:06:09.445Z,56.6
2023-06-12T03:10:57.776Z,56.4
2023-06-12T03:15:58.286Z,56.7
2023-06-12T03:21:01.633Z,56.5
2023-06-12T03:26:08.432Z,56.7
2023-06-12T03:31:07.967Z,56.6
2023-06-12T03:36:11.170Z,56.6
2023-06-12T03:41:11.311Z,56.6
2023-06-12T03:46:14.667Z,56.6
2023-06-12T03:51:14.576Z,56.7
2023-06-12T03:56:17.777Z,56.7
2023-06-12T04:01:20.466Z,56.6
2023-06-12T04:06:20.610Z,56.4
2023-06-12T04:11:24.497Z,56.4
2023-06-12T04:16:27.140Z,56.4
2023-06-12T04:21:29.694Z,56.5
2023-06-12T04:26:32.671Z,56.6
2023-06-12T04:31:32.643Z,56.6
2023-06-12T04:36:33.082Z,56.7
2023-06-12T04:41:33.697Z,56.7
2023-06-12T04:46:34.111Z,56.8
2023-06-12T04:51:37.423Z,56.9
2023-06-12T04:56:43.218Z,56.8
2023-06-12T05:01:52.830Z,56.6
2023-06-12T05:06:51.775Z,56.7
2023-06-12T05:11:51.730Z,57
2023-06-12T05:16:55.054Z,56.8
2023-06-12T05:21:54.952Z,56.5
2023-06-12T05:26:58.156Z,56.8
2023-06-12T05:31:57.847Z,56.8
2023-06-12T05:36:58.284Z,56.6
2023-06-12T05:41:58.891Z,56.8
2023-06-12T05:47:03.719Z,56.7
2023-06-12T05:52:03.368Z,56.8
2023-06-12T05:57:04.366Z,56.9
2023-06-12T06:02:07.134Z,56.9
2023-06-12T06:07:17.390Z,57.1
2023-06-12T06:12:11.116Z,57
2023-06-12T06:17:11.321Z,56.8
2023-06-12T06:22:11.798Z,56.8
2023-06-12T06:27:12.209Z,56.9
2023-06-12T06:32:12.788Z,56.5
2023-06-12T06:37:13.099Z,56.7
2023-06-12T06:42:13.728Z,56.7
2023-06-12T06:47:17.065Z,56.9
2023-06-12T06:52:17.130Z,56.9
2023-06-12T06:57:20.381Z,56.7
2023-06-12T07:02:22.644Z,56.9
2023-06-12T07:07:20.716Z,56.7
2023-06-12T07:12:21.187Z,56.7
2023-06-12T07:17:21.620Z,56.6
2023-06-12T07:22:22.028Z,56.7
2023-06-12T07:27:23.228Z,56.8
2023-06-12T07:32:23.617Z,56.7
2023-06-12T07:37:23.911Z,56.6
2023-06-12T07:42:24.439Z,56.7
2023-06-12T07:47:24.914Z,56.6
2023-06-12T07:52:28.024Z,56.6
2023-06-12T07:57:28.194Z,56.6
2023-06-12T08:02:28.612Z,56.5
2023-06-12T08:07:29.232Z,56.7
2023-06-12T08:12:29.667Z,56.7
2023-06-12T08:17:29.743Z,56.7
2023-06-12T08:22:30.363Z,56.7
2023-06-12T08:27:33.638Z,56.8
2023-06-12T08:32:33.794Z,56.9
2023-06-12T08:37:34.010Z,56.9
2023-06-12T08:42:34.417Z,56.9
2023-06-12T08:47:34.540Z,56.9
2023-06-12T08:52:37.558Z,56.9
2023-06-12T08:57:37.508Z,56.9
2023-06-12T09:02:37.987Z,56.9
2023-06-12T09:07:39.162Z,57
2023-06-12T09:12:39.333Z,57.1
2023-06-12T09:17:42.647Z,57.1
2023-06-12T09:22:42.583Z,57.2
2023-06-12T09:27:42.964Z,57.2
2023-06-12T09:32:47.221Z,57.4
2023-06-12T09:37:46.934Z,57.5
2023-06-12T09:42:47.592Z,57.6
2023-06-12T09:47:47.984Z,57.7
2023-06-12T09:52:48.634Z,57.7
2023-06-12T09:57:48.971Z,57.8
2023-06-12T10:02:58.124Z,57.8
2023-06-12T10:07:57.501Z,57.8
2023-06-12T10:12:57.990Z,58
2023-06-12T10:17:58.288Z,58
2023-06-12T10:22:58.807Z,58.1
2023-06-12T10:27:59.115Z,58.1
2023-06-12T10:32:59.778Z,58.1
2023-06-12T10:38:00.322Z,58
2023-06-12T10:43:01.198Z,58
2023-06-12T10:48:03.249Z,58
2023-06-12T10:53:03.499Z,58
2023-06-12T10:58:03.872Z,58
2023-06-12T11:03:07.345Z,57.8
2023-06-12T11:08:07.168Z,58
2023-06-12T11:13:07.622Z,58.1
2023-06-12T11:18:11.081Z,58.2
2023-06-12T11:23:10.896Z,58.2
2023-06-12T11:28:11.223Z,58.2
2023-06-12T11:33:11.507Z,58.3
2023-06-12T11:43:15.152Z,58.1
2023-06-12T11:53:15.879Z,58.2
2023-06-12T11:58:21.576Z,58.1
2023-06-12T12:03:12.075Z,57.9
2023-06-12T12:08:13.283Z,57.8
2023-06-12T12:13:13.489Z,57.7
2023-06-12T12:18:14.189Z,57.5
2023-06-12T12:23:14.666Z,57.4
2023-06-12T12:28:15.271Z,57.1
2023-06-12T12:33:15.834Z,56.8
2023-06-12T12:38:16.934Z,56.7
2023-06-12T12:43:17.411Z,56.8
2023-06-12T12:48:18.303Z,56.8
2023-06-12T12:53:18.502Z,56.9
2023-06-12T12:58:19.261Z,56.7
2023-06-12T13:03:22.214Z,56.8
2023-06-12T13:08:22.181Z,56.6
2023-06-12T13:13:23.462Z,56.6
2023-06-12T13:18:23.968Z,56.4
2023-06-12T13:23:24.439Z,56.4
2023-06-12T13:28:28.642Z,56.4
2023-06-12T13:33:31.335Z,56.2
2023-06-12T13:38:34.012Z,56.2
2023-06-12T13:43:33.903Z,56.2
2023-06-12T13:48:38.188Z,56.1
2023-06-12T13:53:37.849Z,56.1
2023-06-12T13:58:37.160Z,56.2
2023-06-12T14:03:40.735Z,55.8
2023-06-12T14:08:43.413Z,55.9
2023-06-12T14:13:43.149Z,55.9
2023-06-12T14:18:46.265Z,55.6
2023-06-12T14:23:49.017Z,55.9
2023-06-12T14:28:51.820Z,55.8
2023-06-12T14:33:51.779Z,55.3
2023-06-12T14:38:53.308Z,55.4
2023-06-12T14:43:52.766Z,55.6
2023-06-12T14:48:53.109Z,55.3
2023-06-12T14:53:53.545Z,55.1
2023-06-12T14:58:54.029Z,55.1
2023-06-12T15:03:54.407Z,55.1
2023-06-12T15:08:54.933Z,54.8
2023-06-12T15:13:55.378Z,54.5
2023-06-12T15:18:55.798Z,54.6
2023-06-12T15:23:56.264Z,54.7
2023-06-12T15:28:56.726Z,54.7
2023-06-12T15:33:57.021Z,54.6
2023-06-12T15:38:57.572Z,54.7
2023-06-12T15:43:58.030Z,55.1
2023-06-12T15:48:58.373Z,55.2
2023-06-12T15:53:58.834Z,55.3
2023-06-12T15:59:01.921Z,55.4
2023-06-12T16:04:05.007Z,55.3
2023-06-12T16:09:07.639Z,55.4
2023-06-12T16:14:07.617Z,55.5
2023-06-12T16:19:09.244Z,55.4
2023-06-12T16:24:11.623Z,55.7
2023-06-12T16:29:11.666Z,55.6
2023-06-12T16:34:12.174Z,55.8
2023-06-12T16:39:12.726Z,55.9
2023-06-12T16:44:28.135Z,55.6
2023-06-12T16:49:26.754Z,55.6
2023-06-12T16:55:09.706Z,55.5
2023-06-12T17:00:06.082Z,55.5
2023-06-12T17:05:06.336Z,55.1
2023-06-12T17:10:06.815Z,55.2
2023-06-12T17:15:09.860Z,55.1
2023-06-12T17:20:09.908Z,55.3
2023-06-12T17:25:10.430Z,55.1
2023-06-12T17:30:20.846Z,54.9
2023-06-12T17:35:19.879Z,54.9
2023-06-12T17:40:23.097Z,54.7
2023-06-12T17:45:23.021Z,54.8
2023-06-12T17:50:23.342Z,54.7
2023-06-12T17:55:26.555Z,54.9
2023-06-12T18:00:26.693Z,54.6
2023-06-12T18:05:29.780Z,54.9
2023-06-12T18:10:30.068Z,55
2023-06-12T18:15:30.433Z,54.9
2023-06-12T18:20:31.008Z,55.2
2023-06-12T18:25:31.303Z,54.9
2023-06-12T18:30:34.474Z,55.4
2023-06-12T18:35:37.225Z,55.3
2023-06-12T18:40:53.496Z,55.4
2023-06-12T18:45:51.702Z,55.7
2023-06-12T18:50:52.132Z,55.6
2023-06-12T18:55:52.534Z,56.1
2023-06-12T19:00:52.975Z,56.3
2023-06-12T19:05:56.043Z,56.3
2023-06-12T19:10:55.960Z,56.4
2023-06-12T19:15:56.417Z,56.4
2023-06-12T19:20:57.072Z,56.5
2023-06-12T19:25:57.422Z,56.4
2023-06-12T19:31:00.619Z,56.4
2023-06-12T19:36:01.265Z,56.4
2023-06-12T19:41:01.809Z,56.5
2023-06-12T19:46:02.057Z,56.5
2023-06-12T19:51:05.149Z,56.5
2023-06-12T19:56:06.997Z,56.6
2023-06-12T20:01:10.018Z,56.5
2023-06-12T20:06:10.073Z,56.5
2023-06-12T20:11:10.460Z,56.5
2023-06-12T20:16:10.881Z,56.6
2023-06-12T20:21:11.330Z,56.6
2023-06-12T20:26:12.042Z,56.7
2023-06-12T20:31:15.237Z,56.5
2023-06-12T20:36:15.253Z,56.6
2023-06-12T20:41:18.425Z,56.6
2023-06-12T20:46:18.779Z,56.6
2023-06-12T20:51:19.378Z,56.6
2023-06-12T20:56:19.913Z,56.6
2023-06-12T21:01:20.442Z,56.6
2023-06-12T21:06:20.965Z,56.5
2023-06-12T21:11:21.172Z,56.5
2023-06-12T21:16:21.632Z,56.5
2023-06-12T21:21:22.050Z,56.5
2023-06-12T21:26:29.342Z,56.7
2023-06-12T21:31:33.180Z,56.7
2023-06-12T21:36:33.100Z,56.7
2023-06-12T21:41:33.736Z,56.5
2023-06-12T21:46:34.061Z,56.2
2023-06-12T21:51:34.634Z,56.3
2023-06-12T21:56:36.303Z,56.3
2023-06-12T22:01:36.730Z,56.3
2023-06-12T22:06:37.430Z,56.3
2023-06-12T22:11:38.055Z,56.3
2023-06-12T22:16:38.608Z,56.4
2023-06-12T22:21:39.111Z,55.9
2023-06-12T22:26:42.498Z,56.3
2023-06-12T22:31:42.735Z,56.2
2023-06-12T22:36:43.128Z,56.4
2023-06-12T22:41:46.340Z,56.2
2023-06-12T22:46:49.130Z,56.3
2023-06-12T22:51:52.190Z,56.2
2023-06-12T22:56:52.262Z,56.2
2023-06-12T23:01:53.268Z,56.1
2023-06-12T23:06:53.541Z,56.2
2023-06-12T23:11:54.183Z,56.3
2023-06-12T23:16:57.655Z,56.2
2023-06-12T23:22:00.415Z,56.4
2023-06-12T23:27:00.196Z,56
2023-06-12T23:32:00.624Z,56
2023-06-12T23:37:01.287Z,56
2023-06-12T23:42:01.827Z,56.1
2023-06-12T23:47:02.626Z,56.1
2023-06-12T23:52:03.034Z,56.1
2023-06-12T23:57:03.638Z,56.4
