createdAt,value
2019-05-07T00:01:38.913Z,2.03
2019-05-07T00:07:52.081Z,1.87
2019-05-07T00:13:28.515Z,1.90
2019-05-07T00:15:58.203Z,3.17
2019-05-07T00:18:52.487Z,1.83
2019-05-07T00:21:14.783Z,2.00
2019-05-07T00:23:44.294Z,2.07
2019-05-07T00:26:13.761Z,2.57
2019-05-07T00:28:43.610Z,2.63
2019-05-07T00:31:13.505Z,1.73
2019-05-07T00:33:43.535Z,1.50
2019-05-07T00:45:48.543Z,2.20
2019-05-07T00:48:17.724Z,1.90
2019-05-07T00:50:48.578Z,2.00
2019-05-07T00:53:17.924Z,1.50
2019-05-07T00:55:47.485Z,1.47
2019-05-07T00:58:17.481Z,1.70
2019-05-07T01:00:47.370Z,2.00
2019-05-07T01:07:02.716Z,1.50
2019-05-07T01:09:32.446Z,1.70
2019-05-07T01:12:03.180Z,1.70
2019-05-07T01:14:32.749Z,1.70
2019-05-07T01:17:05.695Z,1.90
2019-05-07T01:19:35.367Z,1.60
2019-05-07T01:22:05.039Z,1.70
2019-05-07T01:24:34.883Z,1.83
2019-05-07T01:27:05.478Z,1.93
2019-05-07T01:29:35.225Z,1.80
2019-05-07T01:32:15.861Z,1.93
2019-05-07T01:34:53.980Z,1.90
2019-05-07T01:37:23.909Z,2.10
2019-05-07T01:39:53.139Z,2.00
2019-05-07T01:42:22.538Z,1.80
2019-05-07T01:44:53.078Z,2.00
2019-05-07T01:54:09.160Z,2.20
2019-05-07T01:56:38.649Z,2.10
2019-05-07T01:59:08.318Z,1.87
2019-05-07T02:01:55.329Z,1.97
2019-05-07T02:12:19.577Z,2.50
2019-05-07T02:18:29.795Z,1.80
2019-05-07T02:20:59.374Z,1.73
2019-05-07T02:23:29.514Z,2.30
2019-05-07T02:26:05.728Z,3.00
2019-05-07T02:28:35.284Z,1.83
2019-05-07T02:31:04.980Z,2.30
2019-05-07T02:33:35.356Z,2.20
2019-05-07T02:46:43.441Z,2.90
2019-05-07T02:49:35.876Z,1.93
2019-05-07T02:52:15.068Z,2.23
2019-05-07T02:57:37.454Z,2.20
2019-05-07T03:00:07.072Z,2.20
2019-05-07T03:02:36.693Z,2.43
2019-05-07T03:05:06.838Z,2.63
2019-05-07T03:07:36.079Z,2.30
2019-05-07T03:10:05.833Z,2.63
2019-05-07T03:12:35.553Z,2.40
2019-05-07T03:15:05.349Z,2.87
2019-05-07T03:17:34.726Z,2.17
2019-05-07T03:20:07.438Z,2.30
2019-05-07T03:22:37.203Z,2.37
2019-05-07T03:25:15.496Z,2.37
2019-05-07T03:27:44.882Z,2.50
2019-05-07T03:30:35.949Z,2.40
2019-05-07T03:37:06.633Z,3.13
2019-05-07T03:43:32.328Z,2.60
2019-05-07T03:46:13.763Z,2.60
2019-05-07T03:48:44.112Z,2.47
2019-05-07T03:51:13.860Z,2.70
2019-05-07T03:53:44.020Z,2.77
2019-05-07T03:56:23.428Z,2.80
2019-05-07T03:58:53.013Z,3.40
2019-05-07T04:01:24.051Z,2.70
2019-05-07T04:03:53.509Z,2.63
2019-05-07T04:06:23.515Z,2.87
2019-05-07T04:08:53.405Z,2.30
2019-05-07T04:11:23.315Z,2.70
2019-05-07T04:13:53.507Z,2.47
2019-05-07T04:16:24.092Z,2.77
2019-05-07T04:18:54.380Z,2.50
2019-05-07T04:21:23.949Z,2.87
2019-05-07T04:24:13.532Z,2.67
2019-05-07T04:26:45.788Z,2.60
2019-05-07T04:29:16.761Z,2.80
2019-05-07T04:31:46.276Z,2.93
2019-05-07T04:34:23.709Z,3.20
2019-05-07T04:36:53.620Z,3.00
2019-05-07T04:39:23.352Z,2.70
2019-05-07T04:41:57.437Z,2.70
2019-05-07T04:44:27.164Z,3.17
2019-05-07T04:46:59.364Z,3.17
2019-05-07T04:49:29.356Z,3.03
2019-05-07T04:55:33.177Z,2.77
2019-05-07T05:01:32.875Z,2.70
2019-05-07T05:07:30.279Z,4.00
2019-05-07T05:10:02.763Z,3.03
2019-05-07T05:12:32.775Z,2.70
2019-05-07T05:15:03.195Z,3.00
2019-05-07T05:17:46.245Z,2.87
2019-05-07T05:20:05.187Z,3.47
2019-05-07T05:23:09.534Z,2.63
2019-05-07T05:25:40.537Z,2.97
2019-05-07T05:28:12.367Z,3.47
2019-05-07T05:30:49.139Z,2.70
2019-05-07T05:33:23.257Z,3.23
2019-05-07T05:35:53.150Z,3.03
2019-05-07T05:38:22.815Z,2.90
2019-05-07T05:40:52.466Z,3.00
2019-05-07T05:43:44.404Z,3.10
2019-05-07T05:46:14.398Z,2.83
2019-05-07T05:48:44.362Z,2.77
2019-05-07T05:55:06.348Z,2.67
2019-05-07T05:57:54.542Z,2.23
2019-05-07T06:00:52.995Z,2.27
2019-05-07T06:07:08.808Z,2.17
2019-05-07T06:09:36.973Z,2.63
2019-05-07T06:12:25.377Z,2.63
2019-05-07T06:15:13.655Z,2.30
2019-05-07T06:17:58.827Z,2.77
2019-05-07T06:20:48.262Z,2.50
2019-05-07T06:23:26.031Z,2.33
2019-05-07T06:25:56.406Z,2.50
2019-05-07T06:28:34.068Z,2.97
2019-05-07T06:31:02.133Z,2.70
2019-05-07T06:33:32.528Z,2.40
2019-05-07T06:36:02.791Z,2.80
2019-05-07T06:38:37.043Z,2.93
2019-05-07T06:41:25.139Z,2.70
2019-05-07T06:44:02.104Z,2.67
2019-05-07T06:46:32.398Z,2.67
2019-05-07T06:49:02.285Z,2.10
2019-05-07T06:51:32.823Z,2.87
2019-05-07T06:54:02.902Z,2.17
2019-05-07T06:56:32.654Z,3.17
2019-05-07T06:59:07.389Z,2.13
2019-05-07T07:02:02.360Z,2.90
2019-05-07T07:04:42.336Z,2.40
2019-05-07T07:07:27.288Z,1.83
2019-05-07T07:10:07.208Z,1.43
2019-05-07T07:13:35.161Z,1.83
2019-05-07T07:20:28.713Z,1.57
2019-05-07T07:22:57.927Z,1.80
2019-05-07T07:25:27.275Z,1.80
2019-05-07T07:27:56.664Z,1.70
2019-05-07T07:30:54.741Z,2.43
2019-05-07T07:33:25.030Z,1.70
2019-05-07T07:36:02.707Z,1.90
2019-05-07T07:38:35.855Z,2.00
2019-05-07T07:41:23.748Z,1.80
2019-05-07T09:53:22.716Z,1.90
2019-05-07T09:55:52.355Z,1.17
2019-05-07T09:58:35.014Z,1.20
2019-05-07T10:00:53.984Z,1.47
2019-05-07T10:03:23.354Z,0.70
2019-05-07T10:05:52.683Z,0.90
2019-05-07T10:08:22.256Z,0.90
2019-05-07T10:10:53.189Z,1.10
2019-05-07T10:13:42.015Z,1.07
2019-05-07T10:16:12.783Z,1.20
2019-05-07T10:18:42.804Z,1.50
2019-05-07T10:21:12.746Z,1.50
2019-05-07T10:23:42.021Z,1.23
2019-05-07T10:26:12.182Z,1.33
2019-05-07T10:28:42.481Z,1.50
2019-05-07T10:31:12.160Z,1.27
2019-05-07T10:46:23.831Z,1.80
2019-05-07T14:59:26.961Z,1.50
2019-05-07T15:01:56.619Z,1.30
2019-05-07T15:04:25.916Z,1.53
2019-05-07T15:06:55.094Z,1.73
2019-05-07T15:09:24.628Z,1.70
2019-05-07T15:11:54.269Z,1.57
2019-05-07T15:14:29.086Z,1.80
2019-05-07T15:17:03.944Z,1.37
2019-05-07T15:19:33.888Z,1.40
2019-05-07T15:22:22.015Z,1.50
2019-05-07T15:24:52.489Z,1.40
2019-05-07T15:27:22.914Z,1.33
2019-05-07T15:29:52.789Z,1.53
2019-05-07T15:32:22.445Z,1.27
2019-05-07T15:34:52.686Z,1.40
2019-05-07T15:37:22.215Z,1.30
2019-05-07T15:39:52.669Z,2.10
2019-05-07T15:42:22.271Z,1.40
2019-05-07T15:44:52.815Z,1.40
2019-05-07T15:47:31.537Z,1.67
2019-05-07T15:50:02.185Z,1.33
2019-05-07T15:56:01.786Z,1.67
2019-05-07T15:58:32.250Z,1.67
2019-05-07T16:01:02.269Z,1.80
2019-05-07T16:03:37.118Z,1.90
2019-05-07T16:06:14.121Z,1.50
2019-05-07T16:08:56.927Z,1.70
2019-05-07T16:11:32.447Z,1.87
2019-05-07T16:14:27.871Z,1.50
2019-05-07T16:17:05.476Z,1.87
2019-05-07T16:19:34.967Z,1.47
2019-05-07T16:22:09.653Z,1.50
2019-05-07T19:14:33.673Z,2.10
2019-05-07T19:18:16.216Z,1.97
2019-05-07T20:28:06.094Z,5.00
2019-05-07T20:30:35.559Z,5.77
2019-05-07T20:33:05.098Z,4.40
2019-05-07T20:35:37.596Z,3.73
2019-05-07T20:38:05.266Z,2.93
2019-05-07T20:40:34.603Z,3.70
2019-05-07T20:43:05.683Z,3.50
2019-05-07T20:45:35.012Z,3.03
2019-05-07T20:48:04.444Z,3.30
2019-05-07T20:50:34.129Z,3.30
2019-05-07T20:53:03.186Z,3.40
2019-05-07T20:55:43.104Z,2.43
2019-05-07T20:58:12.910Z,2.80
2019-05-07T21:00:43.378Z,2.70
2019-05-07T21:03:23.846Z,2.70
2019-05-07T21:05:53.595Z,2.77
2019-05-07T21:08:23.114Z,2.60
2019-05-07T21:10:53.503Z,2.33
2019-05-07T21:13:30.965Z,2.50
2019-05-07T21:15:55.518Z,2.30
2019-05-07T21:18:25.373Z,2.70
2019-05-07T21:20:54.915Z,2.40
2019-05-07T21:23:24.417Z,2.40
2019-05-07T21:25:53.867Z,2.47
2019-05-07T21:28:23.365Z,2.37
2019-05-07T21:30:52.725Z,2.33
2019-05-07T21:33:29.251Z,1.90
2019-05-07T21:36:02.846Z,2.37
2019-05-07T21:38:33.066Z,2.30
2019-05-07T21:41:02.095Z,2.60
2019-05-07T21:43:32.657Z,1.90
2019-05-07T21:46:02.467Z,2.47
2019-05-07T21:48:33.520Z,2.40
2019-05-07T21:51:05.734Z,2.30
2019-05-07T21:54:31.286Z,2.10
2019-05-07T21:57:23.410Z,2.53
2019-05-07T22:00:12.764Z,2.53
2019-05-07T22:02:52.626Z,2.87
2019-05-07T22:05:22.511Z,2.73
2019-05-07T22:07:58.111Z,2.43
2019-05-07T22:10:27.887Z,2.90
2019-05-07T22:12:57.366Z,2.67
2019-05-07T22:15:26.865Z,3.03
2019-05-07T22:17:55.763Z,3.17
2019-05-07T22:20:24.814Z,2.70
2019-05-07T22:22:54.112Z,3.00
2019-05-07T22:25:23.247Z,2.93
2019-05-07T22:27:53.281Z,3.00
2019-05-07T22:30:29.799Z,2.87
2019-05-07T22:33:04.630Z,3.10
2019-05-07T22:35:37.727Z,2.90
2019-05-07T22:38:07.140Z,3.20
2019-05-07T22:40:37.808Z,3.30
2019-05-07T22:43:06.953Z,3.10
2019-05-07T22:45:37.271Z,3.30
2019-05-07T22:48:06.514Z,3.30
2019-05-07T22:50:35.863Z,3.30
2019-05-07T22:53:05.114Z,3.30
2019-05-07T22:55:34.407Z,3.23
2019-05-07T22:58:24.855Z,3.23
2019-05-07T23:00:58.113Z,3.40
2019-05-07T23:03:26.981Z,3.27
2019-05-07T23:05:58.406Z,3.00
2019-05-07T23:08:27.481Z,2.93
2019-05-07T23:10:56.413Z,3.03
2019-05-07T23:13:26.020Z,2.93
2019-05-07T23:15:55.074Z,3.33
2019-05-07T23:18:24.336Z,3.90
2019-05-07T23:20:54.033Z,3.33
2019-05-07T23:23:22.988Z,3.10
2019-05-07T23:25:53.032Z,2.77
2019-05-07T23:28:23.063Z,2.77
2019-05-07T23:30:52.035Z,3.17
2019-05-07T23:33:22.599Z,3.17
2019-05-07T23:35:52.758Z,3.57
2019-05-07T23:38:22.859Z,2.93
2019-05-07T23:41:29.323Z,3.10
2019-05-07T23:44:15.874Z,2.57
2019-05-07T23:46:45.286Z,3.33
2019-05-07T23:49:14.831Z,2.93
2019-05-07T23:51:44.322Z,2.97
2019-05-07T23:54:13.337Z,3.10
2019-05-07T23:56:42.911Z,2.73
2019-05-07T23:59:12.769Z,2.83
