createdAt,value
2022-12-14T13:14:39.426Z,93393.72
2022-12-14T13:17:14.742Z,93391.94
2022-12-14T13:19:51.238Z,93407.31
2022-12-14T13:22:25.763Z,93416.03
2022-12-14T13:24:58.996Z,93416.38
2022-12-14T13:27:40.755Z,93408.94
2022-12-14T13:30:33.903Z,93416.53
2022-12-14T13:33:50.862Z,93424.00
2022-12-14T13:36:55.651Z,93433.75
2022-12-14T13:39:33.950Z,93435.03
2022-12-14T13:42:23.370Z,93441.03
2022-12-14T13:45:03.887Z,93454.16
2022-12-14T13:47:38.953Z,93455.09
2022-12-14T13:52:59.359Z,93440.19
2022-12-14T13:55:53.196Z,93445.22
2022-12-14T13:58:31.934Z,93453.34
2022-12-14T14:01:07.295Z,93452.50
2022-12-14T14:03:34.034Z,93437.84
2022-12-14T14:06:12.890Z,93432.03
2022-12-14T14:08:42.574Z,93437.75
2022-12-14T14:14:43.731Z,93444.41
2022-12-14T14:17:38.070Z,93458.16
2022-12-14T14:20:24.746Z,93438.34
2022-12-14T14:23:16.283Z,93408.06
2022-12-14T14:25:48.642Z,93413.09
2022-12-14T14:28:22.465Z,93418.75
2022-12-14T14:30:56.642Z,93436.16
2022-12-14T14:33:47.339Z,93427.72
2022-12-14T14:36:32.861Z,93425.50
2022-12-14T14:39:01.989Z,93413.94
2022-12-14T14:41:36.060Z,93423.16
2022-12-14T14:44:17.444Z,93426.28
2022-12-14T14:46:50.128Z,93426.13
2022-12-14T14:49:30.644Z,93429.63
2022-12-14T14:52:17.118Z,93430.81
2022-12-14T14:55:16.322Z,93447.13
2022-12-14T14:57:54.305Z,93441.91
2022-12-14T15:00:20.845Z,93444.16
2022-12-14T15:02:50.738Z,93429.38
2022-12-14T15:08:22.648Z,93431.03
2022-12-14T15:10:50.382Z,93437.34
2022-12-14T15:13:24.841Z,93438.47
2022-12-14T15:15:53.138Z,93434.56
2022-12-14T15:18:27.637Z,93431.16
2022-12-14T15:21:01.877Z,93427.59
2022-12-14T15:23:43.195Z,93421.91
2022-12-14T15:26:21.422Z,93427.53
2022-12-14T15:28:50.853Z,93431.22
2022-12-14T15:31:19.773Z,93433.81
2022-12-14T15:33:48.617Z,93430.94
2022-12-14T15:36:17.998Z,93437.75
2022-12-14T15:38:55.976Z,93433.03
2022-12-14T15:41:24.936Z,93443.84
2022-12-14T15:43:56.470Z,93439.94
2022-12-14T15:46:29.498Z,93460.06
2022-12-14T15:48:58.678Z,93459.16
2022-12-14T15:51:32.109Z,93463.81
2022-12-14T15:54:00.864Z,93465.47
2022-12-14T15:56:40.830Z,93460.44
2022-12-14T15:59:14.780Z,93467.91
2022-12-14T16:01:47.373Z,93462.84
2022-12-14T16:04:22.681Z,93465.06
2022-12-14T16:06:53.349Z,93474.19
2022-12-14T16:09:28.718Z,93472.22
2022-12-14T16:12:01.201Z,93477.53
2022-12-14T16:14:43.989Z,93484.91
2022-12-14T16:17:17.633Z,93491.09
2022-12-14T16:19:59.472Z,93495.56
2022-12-14T16:22:32.229Z,93500.44
2022-12-14T16:25:08.107Z,93499.75
2022-12-14T16:27:41.500Z,93505.69
2022-12-14T16:30:32.901Z,93514.19
2022-12-14T16:33:19.890Z,93521.81
2022-12-14T16:35:57.701Z,93527.47
2022-12-14T16:38:24.824Z,93522.94
2022-12-14T16:41:00.122Z,93531.22
2022-12-14T16:43:34.694Z,93538.59
2022-12-14T16:46:08.438Z,93536.47
2022-12-14T16:48:40.876Z,93540.59
2022-12-14T16:51:58.157Z,93541.06
2022-12-14T16:54:33.282Z,93550.31
2022-12-14T16:57:04.321Z,93549.50
2022-12-14T16:59:39.803Z,93550.47
2022-12-14T17:02:21.929Z,93560.69
2022-12-14T17:04:48.673Z,93562.00
2022-12-14T17:07:15.611Z,93564.63
2022-12-14T17:09:42.347Z,93561.16
2022-12-14T17:12:17.432Z,93562.50
2022-12-14T17:14:50.074Z,93568.47
2022-12-14T17:17:24.544Z,93576.75
2022-12-14T17:19:51.302Z,93583.59
2022-12-14T17:22:30.915Z,93590.34
2022-12-14T17:24:59.270Z,93592.97
2022-12-14T17:27:26.799Z,93590.34
2022-12-14T17:29:54.796Z,93591.31
2022-12-14T17:32:22.368Z,93600.56
2022-12-14T17:34:48.971Z,93603.22
2022-12-14T17:37:18.473Z,93611.31
2022-12-14T17:39:45.053Z,93603.03
2022-12-14T17:42:14.670Z,93603.16
2022-12-14T17:44:42.684Z,93602.69
2022-12-14T17:47:18.376Z,93606.47
2022-12-14T17:49:45.097Z,93611.81
2022-12-14T17:52:18.397Z,93615.88
2022-12-14T17:54:45.462Z,93612.47
