createdAt,value
2018-08-17T07:34:05.399Z,100.0
2018-08-17T07:35:06.804Z,100.0
2018-08-17T07:36:28.802Z,100.0
2018-08-17T07:37:30.209Z,100.0
2018-08-17T07:38:52.241Z,100.0
2018-08-17T07:39:53.640Z,100.0
2018-08-17T07:40:55.043Z,100.0
2018-08-17T07:42:39.492Z,100.0
2018-08-17T07:43:40.903Z,100.0
2018-08-17T07:45:02.774Z,100.0
2018-08-17T07:46:04.172Z,100.0
2018-08-17T07:47:26.217Z,100.0
2018-08-17T07:48:27.637Z,100.0
2018-08-17T07:49:49.571Z,100.0
2018-08-17T07:50:50.978Z,100.0
2018-08-17T07:52:12.930Z,100.0
2018-08-17T07:53:14.344Z,100.0
2018-08-17T07:54:15.742Z,100.0
2018-08-17T07:55:17.437Z,100.0
2018-08-17T07:56:18.837Z,100.0
2018-08-17T07:57:20.244Z,100.0
2018-08-17T07:58:21.964Z,100.0
2018-08-17T07:59:23.367Z,100.0
2018-08-17T08:00:25.047Z,100.0
2018-08-17T08:01:26.449Z,100.0
2018-08-17T08:02:28.142Z,100.0
2018-08-17T08:03:29.550Z,100.0
2018-08-17T08:04:31.219Z,100.0
2018-08-17T08:05:32.625Z,100.0
2018-08-17T08:06:34.304Z,100.0
2018-08-17T08:07:35.707Z,100.0
2018-08-17T08:08:37.108Z,100.0
2018-08-17T08:09:38.626Z,100.0
2018-08-17T08:10:40.027Z,100.0
2018-08-17T08:11:41.435Z,100.0
2018-08-17T08:12:42.947Z,100.0
2018-08-17T08:13:44.384Z,100.0
2018-08-17T08:14:46.033Z,100.0
2018-08-17T08:15:47.443Z,100.0
2018-08-17T08:16:49.121Z,100.0
2018-08-17T08:17:50.518Z,100.0
2018-08-17T08:18:51.924Z,100.0
2018-08-17T08:19:53.444Z,100.0
2018-08-17T08:20:54.849Z,100.0
2018-08-17T08:21:56.281Z,100.0
2018-08-17T08:22:57.971Z,100.0
2018-08-17T08:23:59.372Z,100.0
2018-08-17T08:25:00.778Z,100.0
2018-08-17T08:26:02.528Z,100.0
2018-08-17T08:27:03.902Z,100.0
2018-08-17T08:28:05.309Z,100.0
2018-08-17T08:29:07.017Z,100.0
2018-08-17T08:30:08.425Z,100.0
2018-08-17T08:31:10.103Z,100.0
2018-08-17T08:32:11.509Z,100.0
2018-08-17T08:33:12.916Z,100.0
2018-08-17T08:34:14.635Z,100.0
2018-08-17T08:35:16.039Z,100.0
2018-08-17T08:36:17.448Z,100.0
2018-08-17T08:37:19.162Z,100.0
2018-08-17T08:38:20.561Z,100.0
2018-08-17T08:39:22.242Z,100.0
2018-08-17T08:40:23.651Z,100.0
2018-08-17T08:41:25.329Z,100.0
2018-08-17T08:42:26.738Z,100.0
2018-08-17T08:43:28.146Z,100.0
2018-08-17T08:44:29.866Z,100.0
2018-08-17T08:45:31.287Z,100.0
2018-08-17T08:46:32.681Z,100.0
2018-08-17T08:47:34.379Z,100.0
2018-08-17T08:48:35.789Z,100.0
2018-08-17T08:49:37.469Z,100.0
2018-08-17T08:50:38.869Z,100.0
2018-08-17T08:51:40.564Z,100.0
2018-08-17T08:52:41.956Z,100.0
2018-08-17T08:53:43.652Z,100.0
2018-08-17T08:54:45.049Z,100.0
2018-08-17T08:55:46.726Z,100.0
2018-08-17T08:56:48.132Z,100.0
2018-08-17T08:57:49.544Z,100.0
2018-08-17T08:58:51.245Z,100.0
2018-08-17T08:59:52.656Z,100.0
2018-08-17T09:00:54.056Z,100.0
2018-08-17T09:01:55.778Z,100.0
2018-08-17T09:02:57.181Z,100.0
2018-08-17T09:03:58.593Z,100.0
2018-08-17T09:05:00.297Z,100.0
2018-08-17T09:06:01.707Z,100.0
2018-08-17T09:07:03.120Z,100.0
2018-08-17T09:08:04.675Z,100.0
2018-08-17T09:09:06.039Z,100.0
2018-08-17T09:10:07.450Z,100.0
2018-08-17T09:11:09.151Z,100.0
2018-08-17T09:12:10.552Z,100.0
2018-08-17T09:13:11.962Z,100.0
2018-08-17T09:14:13.471Z,100.0
2018-08-17T09:15:14.874Z,100.0
2018-08-17T09:16:16.286Z,100.0
2018-08-17T09:17:17.994Z,100.0
2018-08-17T09:18:19.411Z,100.0
2018-08-17T09:19:20.821Z,100.0
2018-08-17T09:20:22.377Z,100.0
2018-08-17T09:21:23.682Z,100.0
2018-08-17T09:22:25.092Z,100.0
2018-08-17T09:23:26.532Z,100.0
2018-08-17T09:24:27.940Z,100.0
2018-08-17T09:25:29.426Z,100.0
2018-08-17T09:26:30.842Z,100.0
2018-08-17T09:27:32.294Z,100.0
2018-08-17T09:28:33.702Z,100.0
2018-08-17T09:29:35.108Z,100.0
2018-08-17T09:30:36.622Z,100.0
2018-08-17T09:31:38.031Z,100.0
2018-08-17T09:32:39.436Z,100.0
2018-08-17T09:33:40.939Z,100.0
2018-08-17T09:34:42.345Z,100.0
2018-08-17T09:35:43.755Z,100.0
2018-08-17T09:36:45.260Z,100.0
2018-08-17T09:37:46.668Z,100.0
2018-08-17T09:38:48.081Z,100.0
2018-08-17T09:39:49.582Z,100.0
2018-08-17T09:40:50.990Z,100.0
2018-08-17T09:41:52.545Z,100.0
2018-08-17T09:42:53.871Z,100.0
2018-08-17T09:43:55.281Z,100.0
2018-08-17T09:44:56.798Z,100.0
2018-08-17T09:45:58.208Z,100.0
2018-08-17T09:46:59.624Z,100.0
2018-08-17T09:48:01.105Z,100.0
2018-08-17T09:49:02.511Z,100.0
2018-08-17T09:50:03.917Z,100.0
2018-08-17T09:51:05.425Z,100.0
2018-08-17T09:52:06.837Z,100.0
2018-08-17T09:53:08.243Z,100.0
2018-08-17T09:54:09.747Z,100.0
2018-08-17T09:55:11.159Z,100.0
2018-08-17T09:56:12.632Z,100.0
2018-08-17T09:57:14.040Z,100.0
2018-08-17T09:58:15.509Z,100.0
2018-08-17T09:59:16.918Z,100.0
2018-08-17T10:00:18.325Z,100.0
2018-08-17T10:02:04.809Z,100.0
2018-08-17T10:03:06.326Z,100.0
2018-08-17T10:04:07.788Z,100.0
2018-08-17T10:05:09.207Z,100.0
2018-08-17T10:06:10.610Z,100.0
2018-08-17T10:07:12.091Z,100.0
2018-08-17T10:08:13.501Z,100.0
2018-08-17T10:09:14.911Z,100.0
2018-08-17T10:10:16.414Z,100.0
2018-08-17T10:11:17.825Z,100.0
2018-08-17T10:12:19.228Z,100.0
2018-08-17T10:13:20.732Z,100.0
2018-08-17T10:14:22.143Z,100.0
2018-08-17T10:15:23.560Z,100.0
2018-08-17T10:16:25.055Z,100.0
2018-08-17T10:17:26.462Z,100.0
2018-08-17T10:18:27.869Z,100.0
2018-08-17T10:19:29.374Z,100.0
2018-08-17T10:20:30.777Z,100.0
2018-08-17T10:21:32.448Z,100.0
2018-08-17T10:22:33.697Z,100.0
2018-08-17T10:23:35.104Z,100.0
2018-08-17T10:24:36.514Z,100.0
2018-08-17T10:25:38.020Z,100.0
2018-08-17T10:26:44.679Z,100.0
2018-08-17T10:27:46.127Z,100.0
2018-08-17T10:28:47.549Z,100.0
2018-08-17T10:29:49.001Z,100.0
2018-08-17T10:30:50.413Z,100.0
2018-08-17T10:31:51.888Z,100.0
2018-08-17T10:32:53.289Z,100.0
2018-08-17T10:33:54.757Z,100.0
2018-08-17T10:34:56.202Z,100.0
2018-08-17T10:35:57.609Z,100.0
2018-08-17T10:36:59.025Z,100.0
2018-08-17T10:38:00.524Z,100.0
2018-08-17T10:39:01.947Z,100.0
2018-08-17T10:40:03.353Z,100.0
2018-08-17T10:41:04.844Z,100.0
2018-08-17T10:42:06.267Z,100.0
2018-08-17T10:43:07.663Z,100.0
2018-08-17T10:44:09.169Z,100.0
2018-08-17T10:45:10.582Z,100.0
2018-08-17T10:46:12.254Z,100.0
2018-08-17T10:47:13.660Z,100.0
2018-08-17T10:48:15.133Z,100.0
2018-08-17T10:49:16.600Z,100.0
2018-08-17T10:50:18.010Z,100.0
2018-08-17T10:51:19.422Z,100.0
2018-08-17T10:52:20.896Z,100.0
2018-08-17T10:53:22.301Z,100.0
2018-08-17T10:54:23.777Z,100.0
2018-08-17T10:55:25.240Z,100.0
2018-08-17T10:56:26.659Z,100.0
2018-08-17T10:57:28.085Z,100.0
2018-08-17T10:58:29.540Z,100.0
2018-08-17T10:59:30.949Z,100.0
2018-08-17T11:00:32.358Z,100.0
2018-08-17T11:01:33.858Z,100.0
2018-08-17T11:02:35.269Z,100.0
2018-08-17T11:03:36.678Z,100.0
2018-08-17T11:04:38.181Z,100.0
2018-08-17T11:05:39.591Z,100.0
2018-08-17T11:06:41.000Z,100.0
2018-08-17T11:07:42.503Z,100.0
2018-08-17T11:08:43.914Z,100.0
2018-08-17T11:09:45.326Z,100.0
2018-08-17T11:10:46.829Z,100.0
2018-08-17T11:11:48.234Z,100.0
2018-08-17T11:12:49.688Z,100.0
2018-08-17T11:13:51.350Z,100.0
2018-08-17T11:14:52.755Z,100.0
2018-08-17T11:15:54.165Z,100.0
2018-08-17T11:16:55.724Z,100.0
2018-08-17T11:17:57.093Z,100.0
2018-08-17T11:18:58.492Z,100.0
2018-08-17T11:19:59.990Z,100.0
2018-08-17T11:21:01.398Z,100.0
2018-08-17T11:22:02.804Z,100.0
2018-08-17T11:23:04.349Z,100.0
2018-08-17T11:24:05.758Z,100.0
2018-08-17T11:25:07.166Z,100.0
2018-08-17T11:26:08.841Z,100.0
2018-08-17T11:27:10.253Z,100.0
2018-08-17T11:28:11.659Z,100.0
2018-08-17T11:29:13.160Z,100.0
2018-08-17T11:30:14.645Z,100.0
2018-08-17T11:31:16.047Z,100.0
2018-08-17T11:32:17.687Z,100.0
2018-08-17T11:33:19.104Z,100.0
2018-08-17T11:34:20.557Z,100.0
2018-08-17T11:35:22.030Z,100.0
2018-08-17T11:36:23.438Z,100.0
2018-08-17T11:37:24.889Z,100.0
2018-08-17T11:38:26.351Z,100.0
2018-08-17T11:39:27.758Z,100.0
2018-08-17T11:40:29.229Z,100.0
2018-08-17T11:41:30.711Z,100.0
2018-08-17T11:42:32.048Z,100.0
2018-08-17T11:43:33.531Z,100.0
2018-08-17T11:44:34.978Z,100.0
2018-08-17T11:45:36.381Z,100.0
2018-08-17T11:46:37.852Z,100.0
2018-08-17T11:47:39.260Z,100.0
2018-08-17T11:48:40.668Z,100.0
2018-08-17T11:49:42.170Z,100.0
2018-08-17T11:50:43.578Z,100.0
2018-08-17T11:51:44.985Z,100.0
2018-08-17T11:52:46.491Z,100.0
2018-08-17T11:53:47.928Z,100.0
2018-08-17T11:54:49.306Z,100.0
2018-08-17T11:55:50.815Z,100.0
2018-08-17T11:56:52.232Z,100.0
2018-08-17T11:57:53.634Z,100.0
2018-08-17T11:58:55.138Z,100.0
2018-08-17T11:59:56.542Z,100.0
2018-08-17T12:00:57.995Z,100.0
2018-08-17T12:01:59.536Z,100.0
2018-08-17T12:03:00.879Z,100.0
2018-08-17T12:04:02.288Z,100.0
2018-08-17T12:05:03.794Z,100.0
2018-08-17T12:06:05.222Z,100.0
2018-08-17T12:07:06.625Z,100.0
2018-08-17T12:08:08.112Z,100.0
2018-08-17T12:09:09.518Z,100.0
2018-08-17T12:10:10.929Z,100.0
2018-08-17T12:11:12.422Z,100.0
2018-08-17T12:12:13.828Z,100.0
2018-08-17T12:13:15.307Z,100.0
2018-08-17T12:14:16.733Z,100.0
2018-08-17T12:15:18.185Z,100.0
2018-08-17T12:16:19.591Z,100.0
2018-08-17T12:17:21.069Z,100.0
2018-08-17T12:18:22.480Z,100.0
2018-08-17T12:19:23.943Z,100.0
2018-08-17T12:20:25.349Z,100.0
2018-08-17T12:21:26.825Z,100.0
2018-08-17T12:22:28.233Z,100.0
2018-08-17T12:23:29.707Z,100.0
2018-08-17T12:24:31.228Z,100.0
2018-08-17T12:25:32.523Z,100.0
2018-08-17T12:26:34.028Z,100.0
2018-08-17T12:27:35.435Z,100.0
2018-08-17T12:28:36.835Z,100.0
2018-08-17T12:29:38.349Z,100.0
2018-08-17T12:30:39.754Z,100.0
2018-08-17T12:31:41.228Z,100.0
2018-08-17T12:32:42.639Z,100.0
2018-08-17T12:33:44.112Z,100.0
2018-08-17T12:34:45.516Z,100.0
2018-08-17T12:35:46.992Z,100.0
2018-08-17T12:36:48.397Z,100.0
2018-08-17T12:37:49.873Z,100.0
2018-08-17T12:38:51.278Z,100.0
2018-08-17T12:39:52.757Z,100.0
2018-08-17T12:40:54.158Z,100.0
2018-08-17T12:41:55.567Z,100.0
2018-08-17T12:42:57.076Z,100.0
2018-08-17T12:43:58.481Z,100.0
2018-08-17T12:44:59.885Z,100.0
2018-08-17T12:46:01.395Z,100.0
2018-08-17T12:47:02.799Z,100.0
2018-08-17T12:48:04.208Z,100.0
2018-08-17T12:49:05.718Z,100.0
2018-08-17T12:50:07.127Z,100.0
2018-08-17T12:51:08.546Z,100.0
2018-08-17T12:52:10.048Z,100.0
2018-08-17T12:53:11.452Z,100.0
2018-08-17T12:54:12.859Z,100.0
2018-08-17T12:55:14.363Z,100.0
2018-08-17T12:56:15.768Z,100.0
2018-08-17T12:57:17.176Z,100.0
2018-08-17T12:58:18.681Z,100.0
2018-08-17T12:59:20.089Z,100.0
2018-08-17T13:00:21.498Z,100.0
2018-08-17T13:01:23.002Z,100.0
2018-08-17T13:02:24.409Z,100.0
2018-08-17T13:03:25.885Z,100.0
2018-08-17T13:04:27.294Z,100.0
2018-08-17T13:05:28.766Z,100.0
2018-08-17T13:06:30.173Z,100.0
2018-08-17T13:07:31.650Z,100.0
2018-08-17T13:08:33.057Z,100.0
2018-08-17T13:09:34.527Z,100.0
2018-08-17T13:10:35.935Z,100.0
2018-08-17T13:11:37.413Z,100.0
2018-08-17T13:12:39.736Z,100.0
2018-08-17T13:13:41.217Z,100.0
2018-08-17T13:14:42.619Z,100.0
2018-08-17T13:15:55.234Z,100.0
2018-08-17T13:16:56.646Z,100.0
2018-08-17T13:17:58.564Z,100.0
2018-08-17T13:18:59.933Z,100.0
2018-08-17T13:20:01.346Z,100.0
2018-08-17T13:21:02.759Z,100.0
2018-08-17T13:22:04.170Z,100.0
2018-08-17T13:23:05.659Z,100.0
2018-08-17T13:24:07.083Z,100.0
2018-08-17T13:25:08.488Z,100.0
2018-08-17T13:26:09.897Z,100.0
2018-08-17T13:27:11.406Z,100.0
2018-08-17T13:28:12.814Z,100.0
2018-08-17T13:29:14.286Z,100.0
2018-08-17T13:30:15.720Z,100.0
2018-08-17T13:31:17.167Z,100.0
2018-08-17T13:32:18.570Z,100.0
2018-08-17T13:33:20.052Z,100.0
2018-08-17T13:34:21.458Z,100.0
2018-08-17T13:35:22.925Z,100.0
2018-08-17T13:36:24.337Z,100.0
2018-08-17T13:37:25.809Z,100.0
2018-08-17T13:38:27.216Z,100.0
2018-08-17T13:39:28.682Z,100.0
2018-08-17T13:40:30.097Z,100.0
2018-08-17T13:41:31.572Z,100.0
2018-08-17T13:42:32.980Z,100.0
2018-08-17T13:43:34.453Z,100.0
2018-08-17T13:44:35.855Z,100.0
2018-08-17T13:45:37.434Z,100.0
2018-08-17T13:46:38.842Z,100.0
2018-08-17T13:47:40.248Z,100.0
2018-08-17T13:48:41.774Z,100.0
2018-08-17T13:49:43.167Z,100.0
2018-08-17T13:50:44.576Z,100.0
2018-08-17T13:51:46.077Z,100.0
2018-08-17T13:52:47.487Z,100.0
2018-08-17T13:53:49.168Z,100.0
2018-08-17T13:54:50.577Z,100.0
2018-08-17T13:55:52.248Z,100.0
2018-08-17T13:56:53.656Z,100.0
2018-08-17T13:57:55.341Z,100.0
2018-08-17T13:58:56.744Z,100.0
2018-08-17T13:59:58.421Z,100.0
2018-08-17T14:00:59.826Z,100.0
2018-08-17T14:02:01.362Z,100.0
2018-08-17T14:03:03.097Z,100.0
2018-08-17T14:04:04.599Z,100.0
2018-08-17T14:05:06.000Z,100.0
2018-08-17T14:06:07.673Z,100.0
2018-08-17T14:07:09.081Z,100.0
2018-08-17T14:08:10.584Z,100.0
2018-08-17T14:09:11.963Z,100.0
2018-08-17T14:10:13.709Z,100.0
2018-08-17T14:11:15.064Z,100.0
2018-08-17T14:12:16.728Z,100.0
2018-08-17T14:13:18.143Z,100.0
2018-08-17T14:14:19.612Z,100.0
2018-08-17T14:15:21.017Z,100.0
2018-08-17T14:16:22.522Z,100.0
2018-08-17T14:17:23.922Z,100.0
2018-08-17T14:18:25.582Z,100.0
2018-08-17T14:19:27.000Z,100.0
2018-08-17T14:20:28.457Z,100.0
2018-08-17T14:21:29.865Z,100.0
2018-08-17T14:22:31.341Z,99.4
2018-08-17T14:23:32.744Z,98.3
2018-08-17T14:24:34.219Z,100.0
2018-08-17T14:25:35.627Z,100.0
2018-08-17T14:26:37.100Z,100.0
2018-08-17T14:27:38.508Z,100.0
2018-08-17T14:28:40.196Z,100.0
2018-08-17T14:29:41.590Z,100.0
2018-08-17T14:30:43.064Z,100.0
2018-08-17T14:31:44.469Z,100.0
2018-08-17T14:32:45.873Z,100.0
2018-08-17T14:33:47.385Z,100.0
2018-08-17T14:34:48.798Z,100.0
2018-08-17T14:35:50.209Z,100.0
2018-08-17T14:36:51.703Z,100.0
2018-08-17T14:37:53.113Z,100.0
2018-08-17T14:38:54.517Z,100.0
2018-08-17T14:39:56.028Z,100.0
2018-08-17T14:40:57.438Z,100.0
2018-08-17T14:41:58.848Z,100.0
2018-08-17T14:43:00.351Z,100.0
2018-08-17T14:44:01.756Z,100.0
2018-08-17T14:45:03.246Z,100.0
2018-08-17T14:46:04.638Z,100.0
2018-08-17T14:47:06.111Z,100.0
2018-08-17T14:48:07.519Z,100.0
2018-08-17T14:49:08.992Z,100.0
2018-08-17T14:50:10.410Z,100.0
2018-08-17T14:51:11.872Z,100.0
2018-08-17T14:52:13.272Z,100.0
2018-08-17T14:53:14.680Z,100.0
2018-08-17T14:54:16.194Z,100.0
2018-08-17T14:55:17.600Z,100.0
2018-08-17T14:56:19.016Z,100.0
2018-08-17T14:57:20.523Z,100.0
2018-08-17T14:58:21.928Z,100.0
2018-08-17T14:59:23.405Z,100.0
2018-08-17T15:00:24.811Z,100.0
2018-08-17T15:01:26.481Z,100.0
2018-08-17T15:02:27.889Z,100.0
2018-08-17T15:03:29.363Z,100.0
2018-08-17T15:04:30.766Z,100.0
2018-08-17T15:05:32.244Z,100.0
2018-08-17T15:06:33.657Z,100.0
2018-08-17T15:07:35.134Z,97.2
2018-08-17T15:08:36.528Z,96.1
2018-08-17T15:09:38.003Z,97.4
2018-08-17T15:10:39.416Z,99.1
2018-08-17T15:11:40.885Z,100.0
2018-08-17T15:12:42.356Z,100.0
2018-08-17T15:13:43.768Z,100.0
2018-08-17T15:14:45.173Z,99.9
2018-08-17T15:15:46.648Z,100.0
2018-08-17T15:16:48.056Z,100.0
2018-08-17T15:17:49.566Z,100.0
2018-08-17T15:18:50.971Z,100.0
2018-08-17T15:19:52.611Z,100.0
2018-08-17T15:20:54.022Z,100.0
2018-08-17T15:21:55.502Z,100.0
2018-08-17T15:22:56.904Z,100.0
2018-08-17T15:23:58.383Z,100.0
2018-08-17T15:24:59.779Z,100.0
2018-08-17T15:26:01.258Z,100.0
2018-08-17T15:27:02.667Z,100.0
2018-08-17T15:28:04.137Z,100.0
2018-08-17T15:29:05.546Z,100.0
2018-08-17T15:30:07.018Z,100.0
2018-08-17T15:31:08.425Z,100.0
2018-08-17T15:32:09.833Z,100.0
2018-08-17T15:33:11.338Z,100.0
2018-08-17T15:34:12.745Z,100.0
2018-08-17T15:35:14.157Z,100.0
2018-08-17T15:36:15.660Z,100.0
2018-08-17T15:37:17.066Z,100.0
2018-08-17T15:38:18.478Z,100.0
2018-08-17T15:39:19.982Z,100.0
2018-08-17T15:40:21.384Z,100.0
2018-08-17T15:41:22.928Z,98.5
2018-08-17T15:42:24.511Z,97.6
2018-08-17T15:43:25.914Z,98.1
2018-08-17T15:44:27.390Z,98.5
2018-08-17T15:45:28.796Z,99.6
2018-08-17T15:46:30.270Z,100.0
2018-08-17T15:47:31.679Z,100.0
2018-08-17T15:48:33.083Z,100.0
2018-08-17T15:49:34.593Z,100.0
2018-08-17T15:50:36.001Z,100.0
2018-08-17T15:51:37.406Z,100.0
2018-08-17T15:52:38.916Z,100.0
2018-08-17T15:53:40.321Z,100.0
2018-08-17T15:54:41.725Z,100.0
2018-08-17T15:55:43.236Z,100.0
2018-08-17T15:56:44.635Z,100.0
2018-08-17T15:57:46.143Z,100.0
2018-08-17T15:58:47.555Z,100.0
2018-08-17T15:59:48.960Z,100.0
2018-08-17T16:00:50.405Z,100.0
2018-08-17T16:01:51.901Z,98.6
2018-08-17T16:02:53.310Z,98.4
2018-08-17T16:03:54.712Z,96.9
2018-08-17T16:04:56.198Z,97.1
2018-08-17T16:05:57.613Z,97.5
2018-08-17T16:06:59.009Z,95.6
2018-08-17T16:08:00.519Z,95.4
2018-08-17T16:09:01.924Z,93.6
2018-08-17T16:10:03.410Z,87.1
2018-08-17T16:11:04.810Z,85.8
2018-08-17T16:12:06.282Z,85.1
2018-08-17T16:13:07.688Z,87.4
2018-08-17T16:14:09.093Z,89.1
2018-08-17T16:15:10.602Z,90.4
2018-08-17T16:16:12.011Z,91.3
2018-08-17T16:17:13.410Z,92.9
2018-08-17T16:18:14.922Z,94.1
2018-08-17T16:19:16.335Z,94.0
2018-08-17T16:20:17.736Z,92.8
2018-08-17T16:21:19.370Z,92.9
2018-08-17T16:22:20.703Z,92.3
2018-08-17T16:23:22.150Z,90.7
2018-08-17T16:24:23.770Z,91.3
2018-08-17T16:25:25.182Z,92.6
2018-08-17T16:26:26.661Z,93.1
2018-08-17T16:27:28.062Z,92.8
2018-08-17T16:28:29.471Z,92.3
2018-08-17T16:29:30.973Z,90.2
2018-08-17T16:30:32.375Z,90.2
2018-08-17T16:31:33.782Z,90.8
2018-08-17T16:32:35.317Z,92.0
2018-08-17T16:33:36.725Z,92.5
2018-08-17T16:34:38.147Z,92.1
2018-08-17T16:35:39.614Z,92.8
2018-08-17T16:36:41.024Z,93.2
2018-08-17T16:37:42.496Z,94.0
2018-08-17T16:38:43.912Z,93.3
2018-08-17T16:39:45.376Z,93.3
2018-08-17T16:40:47.028Z,92.0
2018-08-17T16:41:48.434Z,92.0
2018-08-17T16:42:49.844Z,92.2
2018-08-17T16:43:51.343Z,92.8
2018-08-17T16:44:52.902Z,93.6
2018-08-17T16:45:54.223Z,93.7
2018-08-17T16:46:55.625Z,93.9
2018-08-17T16:47:57.107Z,94.0
2018-08-17T16:48:58.583Z,93.5
2018-08-17T16:49:59.986Z,93.3
2018-08-17T16:51:01.393Z,94.2
2018-08-17T16:52:04.537Z,94.1
2018-08-17T16:53:05.949Z,93.3
2018-08-17T16:54:07.721Z,93.6
2018-08-17T16:55:09.235Z,93.5
2018-08-17T16:56:10.641Z,94.3
2018-08-17T16:57:12.047Z,93.7
2018-08-17T16:58:13.557Z,93.8
2018-08-17T16:59:14.959Z,94.3
2018-08-17T17:00:16.471Z,95.3
2018-08-17T17:01:17.846Z,96.9
2018-08-17T17:02:19.321Z,96.9
2018-08-17T17:03:20.728Z,97.4
2018-08-17T17:04:22.162Z,98.1
2018-08-17T17:05:23.646Z,99.0
2018-08-17T17:06:25.054Z,99.6
2018-08-17T17:07:26.462Z,99.7
2018-08-17T17:08:28.049Z,99.0
2018-08-17T17:09:29.453Z,98.9
2018-08-17T17:10:31.047Z,99.3
2018-08-17T17:11:32.496Z,100.0
2018-08-17T17:12:34.132Z,99.6
2018-08-17T17:13:35.541Z,100.0
2018-08-17T17:14:37.011Z,99.4
2018-08-17T17:15:38.423Z,98.9
2018-08-17T17:16:39.896Z,98.5
2018-08-17T17:17:41.298Z,98.7
2018-08-17T17:18:42.779Z,98.6
2018-08-17T17:19:44.185Z,98.9
2018-08-17T17:20:45.709Z,98.4
2018-08-17T17:21:47.059Z,98.0
2018-08-17T17:22:48.540Z,98.5
2018-08-17T17:23:49.943Z,98.4
2018-08-17T17:24:51.344Z,99.3
2018-08-17T17:25:52.856Z,98.4
2018-08-17T17:26:54.266Z,98.4
2018-08-17T17:27:55.701Z,98.1
2018-08-17T17:28:57.184Z,97.2
2018-08-17T17:29:58.583Z,97.4
2018-08-17T17:30:59.989Z,97.3
2018-08-17T17:32:01.501Z,97.3
2018-08-17T17:33:02.907Z,97.4
2018-08-17T17:34:04.318Z,97.1
2018-08-17T17:35:05.827Z,98.8
2018-08-17T17:36:07.226Z,99.3
2018-08-17T17:37:08.704Z,99.3
2018-08-17T17:38:10.107Z,99.3
2018-08-17T17:39:11.513Z,99.6
2018-08-17T17:40:13.025Z,99.2
2018-08-17T17:41:14.429Z,99.6
2018-08-17T17:42:15.828Z,99.0
2018-08-17T17:43:17.346Z,100.0
2018-08-17T17:44:18.753Z,100.0
2018-08-17T17:45:20.154Z,100.0
2018-08-17T17:46:21.555Z,99.7
2018-08-17T17:47:23.117Z,99.5
2018-08-17T17:48:24.514Z,100.0
2018-08-17T17:49:25.989Z,100.0
2018-08-17T17:50:27.389Z,100.0
2018-08-17T17:51:28.871Z,100.0
2018-08-17T17:52:30.271Z,99.8
2018-08-17T17:53:31.749Z,99.7
2018-08-17T17:54:33.155Z,99.7
2018-08-17T17:55:34.633Z,100.0
2018-08-17T17:56:36.032Z,100.0
2018-08-17T17:57:37.513Z,100.0
2018-08-17T17:58:38.918Z,100.0
2018-08-17T17:59:40.396Z,100.0
2018-08-17T18:00:41.800Z,100.0
2018-08-17T18:01:43.278Z,100.0
2018-08-17T18:02:44.679Z,100.0
2018-08-17T18:03:46.159Z,100.0
2018-08-17T18:04:48.950Z,100.0
2018-08-17T18:05:50.295Z,100.0
2018-08-17T18:06:51.908Z,100.0
2018-08-17T18:07:53.316Z,100.0
2018-08-17T18:08:54.723Z,100.0
2018-08-17T18:09:56.228Z,100.0
2018-08-17T18:10:58.022Z,100.0
2018-08-17T18:11:59.520Z,100.0
2018-08-17T18:13:00.926Z,100.0
2018-08-17T18:14:02.402Z,100.0
2018-08-17T18:15:03.805Z,100.0
2018-08-17T18:16:05.210Z,100.0
2018-08-17T18:17:06.721Z,100.0
2018-08-17T18:18:08.132Z,100.0
2018-08-17T18:19:09.526Z,100.0
2018-08-17T18:20:11.535Z,100.0
2018-08-17T18:21:12.964Z,100.0
2018-08-17T18:22:14.369Z,100.0
2018-08-17T18:23:15.978Z,100.0
2018-08-17T18:24:17.382Z,100.0
2018-08-17T18:25:18.785Z,100.0
2018-08-17T18:26:20.338Z,100.0
2018-08-17T18:27:21.740Z,100.0
2018-08-17T18:28:23.144Z,100.0
2018-08-17T18:29:24.624Z,100.0
2018-08-17T18:30:26.030Z,100.0
2018-08-17T18:31:27.514Z,100.0
2018-08-17T18:32:28.911Z,100.0
2018-08-17T18:33:30.385Z,100.0
2018-08-17T18:34:31.788Z,100.0
2018-08-17T18:35:33.259Z,100.0
2018-08-17T18:36:34.669Z,100.0
2018-08-17T18:37:36.145Z,100.0
2018-08-17T18:38:37.552Z,100.0
2018-08-17T18:39:39.041Z,100.0
2018-08-17T18:40:40.438Z,100.0
2018-08-17T18:41:41.910Z,100.0
2018-08-17T18:42:43.315Z,100.0
2018-08-17T18:43:44.783Z,100.0
2018-08-17T18:44:52.047Z,100.0
2018-08-17T18:45:52.876Z,100.0
2018-08-17T18:46:55.749Z,100.0
2018-08-17T18:47:57.155Z,100.0
2018-08-17T18:48:58.558Z,100.0
2018-08-17T18:50:00.189Z,100.0
2018-08-17T18:51:01.596Z,100.0
2018-08-17T18:52:03.070Z,100.0
2018-08-17T18:53:04.482Z,100.0
2018-08-17T18:54:06.674Z,100.0
2018-08-17T18:55:08.023Z,100.0
2018-08-17T18:56:09.650Z,100.0
2018-08-17T18:57:11.052Z,100.0
2018-08-17T18:58:12.577Z,100.0
2018-08-17T18:59:14.341Z,100.0
2018-08-17T19:00:15.818Z,100.0
2018-08-17T19:01:17.235Z,100.0
2018-08-17T19:02:18.701Z,100.0
2018-08-17T19:03:20.128Z,100.0
2018-08-17T19:04:21.581Z,100.0
2018-08-17T19:05:22.987Z,100.0
2018-08-17T19:06:24.391Z,100.0
2018-08-17T19:07:25.903Z,100.0
2018-08-17T19:08:27.305Z,100.0
2018-08-17T19:10:55.437Z,100.0
2018-08-17T19:11:56.837Z,100.0
2018-08-17T19:12:58.303Z,100.0
2018-08-17T19:13:59.701Z,100.0
2018-08-17T19:15:01.177Z,100.0
2018-08-17T19:16:02.634Z,100.0
2018-08-17T19:17:04.058Z,100.0
2018-08-17T19:18:06.260Z,100.0
2018-08-17T19:19:09.039Z,100.0
2018-08-17T19:20:10.467Z,100.0
2018-08-17T19:21:11.970Z,100.0
2018-08-17T19:22:13.393Z,100.0
2018-08-17T19:23:14.851Z,100.0
2018-08-17T19:24:16.258Z,100.0
2018-08-17T19:25:17.839Z,100.0
2018-08-17T19:26:19.237Z,100.0
2018-08-17T19:27:20.644Z,100.0
2018-08-17T19:28:22.166Z,100.0
2018-08-17T19:29:23.562Z,100.0
2018-08-17T19:30:24.962Z,100.0
2018-08-17T19:31:26.478Z,100.0
2018-08-17T19:32:27.912Z,100.0
2018-08-17T19:33:29.356Z,100.0
2018-08-17T19:34:30.763Z,100.0
2018-08-17T19:35:32.238Z,100.0
2018-08-17T19:36:33.643Z,100.0
2018-08-17T19:37:35.122Z,100.0
2018-08-17T19:38:36.526Z,100.0
2018-08-17T19:39:38.002Z,100.0
2018-08-17T19:40:39.405Z,100.0
2018-08-17T19:41:40.805Z,100.0
2018-08-17T19:42:42.322Z,100.0
2018-08-17T19:43:43.727Z,100.0
2018-08-17T19:44:45.128Z,100.0
2018-08-17T19:45:46.696Z,100.0
2018-08-17T19:46:48.045Z,100.0
2018-08-17T19:47:49.447Z,100.0
2018-08-17T19:48:54.230Z,100.0
2018-08-17T19:49:55.665Z,100.0
2018-08-17T19:50:57.837Z,100.0
2018-08-17T19:51:59.469Z,100.0
2018-08-17T19:53:00.926Z,100.0
2018-08-17T19:54:03.064Z,100.0
2018-08-17T19:55:06.559Z,100.0
2018-08-17T19:56:08.012Z,100.0
2018-08-17T19:57:09.415Z,100.0
2018-08-17T19:58:10.959Z,100.0
2018-08-17T19:59:12.322Z,100.0
2018-08-17T20:00:13.774Z,100.0
2018-08-17T20:01:15.178Z,100.0
2018-08-17T20:02:16.587Z,100.0
2018-08-17T20:03:18.096Z,100.0
2018-08-17T20:04:19.570Z,100.0
2018-08-17T20:05:20.975Z,100.0
2018-08-17T20:06:25.992Z,100.0
2018-08-17T20:07:28.420Z,100.0
2018-08-17T20:08:30.008Z,100.0
2018-08-17T20:09:37.822Z,100.0
2018-08-17T20:10:39.448Z,100.0
2018-08-17T20:11:40.850Z,100.0
2018-08-17T20:12:42.323Z,100.0
2018-08-17T20:13:43.726Z,100.0
2018-08-17T20:14:45.204Z,100.0
2018-08-17T20:15:46.605Z,100.0
2018-08-17T20:16:48.012Z,100.0
2018-08-17T20:17:49.529Z,100.0
2018-08-17T20:18:50.938Z,100.0
2018-08-17T20:19:52.350Z,100.0
2018-08-17T20:20:53.843Z,100.0
2018-08-17T20:21:55.251Z,100.0
2018-08-17T20:22:56.659Z,100.0
2018-08-17T20:23:58.173Z,100.0
2018-08-17T20:24:59.578Z,100.0
2018-08-17T20:26:01.117Z,100.0
2018-08-17T20:27:02.491Z,100.0
2018-08-17T20:28:03.885Z,100.0
2018-08-17T20:29:05.369Z,100.0
2018-08-17T20:30:06.773Z,100.0
2018-08-17T20:31:08.252Z,100.0
2018-08-17T20:32:09.655Z,100.0
2018-08-17T20:33:11.058Z,100.0
2018-08-17T20:34:12.611Z,100.0
2018-08-17T20:35:14.013Z,100.0
2018-08-17T20:36:15.421Z,100.0
2018-08-17T20:37:16.895Z,100.0
2018-08-17T20:38:18.301Z,100.0
2018-08-17T20:39:19.835Z,100.0
2018-08-17T20:40:21.601Z,100.0
2018-08-17T20:41:23.078Z,100.0
2018-08-17T20:42:24.534Z,100.0
2018-08-17T20:43:26.283Z,100.0
2018-08-17T20:44:27.819Z,100.0
2018-08-17T20:45:29.346Z,100.0
2018-08-17T20:46:31.039Z,100.0
2018-08-17T20:47:32.561Z,100.0
2018-08-17T20:48:34.094Z,100.0
2018-08-17T20:49:35.666Z,100.0
2018-08-17T20:50:37.166Z,100.0
2018-08-17T20:51:38.692Z,100.0
2018-08-17T20:52:40.274Z,100.0
2018-08-17T20:53:41.737Z,100.0
2018-08-17T20:54:43.424Z,100.0