createdAt,value
2022-09-07T00:03:31.590Z,17.0
2022-09-07T00:08:37.740Z,17.0
2022-09-07T00:13:43.945Z,16.0
2022-09-07T00:18:50.145Z,15.0
2022-09-07T00:23:56.354Z,14.0
2022-09-07T00:29:02.567Z,13.0
2022-09-07T00:34:08.774Z,13.0
2022-09-07T00:39:14.982Z,13.0
2022-09-07T00:44:21.187Z,11.5
2022-09-07T00:49:27.397Z,11.0
2022-09-07T00:54:33.604Z,10.0
2022-09-07T00:59:39.814Z,9.0
2022-09-07T01:04:46.027Z,7.0
2022-09-07T01:09:52.231Z,6.0
2022-09-07T01:14:57.467Z,6.0
2022-09-07T01:20:03.679Z,5.0
2022-09-07T01:25:08.926Z,5.0
2022-09-07T01:30:15.122Z,5.0
2022-09-07T01:35:21.334Z,5.0
2022-09-07T01:40:27.543Z,4.0
2022-09-07T01:45:33.747Z,4.0
2022-09-07T01:50:39.971Z,4.0
2022-09-07T01:55:46.166Z,4.0
2022-09-07T02:00:52.378Z,5.0
2022-09-07T02:05:58.599Z,5.0
2022-09-07T02:11:04.789Z,5.0
2022-09-07T02:16:11.181Z,4.5
2022-09-07T02:21:17.203Z,4.0
2022-09-07T02:26:23.415Z,4.0
2022-09-07T02:31:29.678Z,4.0
2022-09-07T02:36:35.829Z,4.0
2022-09-07T02:41:42.046Z,5.0
2022-09-07T02:46:48.250Z,5.0
2022-09-07T02:51:54.452Z,4.0
2022-09-07T02:57:00.663Z,4.0
2022-09-07T03:02:06.943Z,4.0
2022-09-07T03:07:13.081Z,4.0
2022-09-07T03:12:18.329Z,4.0
2022-09-07T03:17:24.526Z,4.0
2022-09-07T03:22:29.763Z,4.0
2022-09-07T03:27:35.969Z,4.0
2022-09-07T03:32:42.180Z,5.0
2022-09-07T03:37:48.389Z,4.0
2022-09-07T03:42:54.589Z,4.0
2022-09-07T03:48:00.812Z,4.0
2022-09-07T03:53:07.016Z,5.0
2022-09-07T03:58:13.219Z,5.0
2022-09-07T04:03:19.427Z,5.0
2022-09-07T04:08:25.716Z,5.0
2022-09-07T04:13:31.846Z,5.0
2022-09-07T04:18:38.052Z,5.0
2022-09-07T04:23:44.256Z,6.0
2022-09-07T04:28:50.465Z,6.0
2022-09-07T04:33:56.687Z,6.0
2022-09-07T04:39:02.906Z,6.0
2022-09-07T04:44:08.116Z,6.0
2022-09-07T04:49:14.317Z,7.0
2022-09-07T04:54:20.529Z,7.0
2022-09-07T04:59:26.741Z,8.0
2022-09-07T05:04:32.948Z,8.0
2022-09-07T05:09:38.181Z,9.0
2022-09-07T05:14:44.405Z,9.0
2022-09-07T05:19:50.607Z,9.0
2022-09-07T05:24:56.811Z,10.0
2022-09-07T05:30:04.290Z,9.0
2022-09-07T05:35:09.228Z,9.0
2022-09-07T05:40:15.516Z,9.0
2022-09-07T05:45:21.637Z,10.0
2022-09-07T05:50:27.854Z,10.0
2022-09-07T05:55:34.060Z,11.0
2022-09-07T06:00:40.291Z,11.0
2022-09-07T06:05:46.478Z,12.0
2022-09-07T06:10:52.682Z,13.0
2022-09-07T06:15:58.903Z,13.0
2022-09-07T06:21:05.102Z,13.0
2022-09-07T06:26:11.310Z,13.0
2022-09-07T06:31:17.560Z,13.0
2022-09-07T06:36:23.729Z,11.0
2022-09-07T06:51:42.350Z,14.0
2022-09-07T06:56:47.585Z,15.0
2022-09-07T07:01:53.792Z,16.0
2022-09-07T07:06:59.031Z,16.0
2022-09-07T07:12:05.240Z,17.0
2022-09-07T07:17:10.640Z,18.0
2022-09-07T07:22:43.110Z,19.5
2022-09-07T07:27:22.889Z,19.0
2022-09-07T07:32:29.105Z,19.0
2022-09-07T07:37:35.317Z,19.0
2022-09-07T07:42:41.528Z,19.0
2022-09-07T07:47:47.727Z,19.0
2022-09-07T07:58:00.142Z,19.0
2022-09-07T08:03:06.359Z,19.0
2022-09-07T08:08:12.559Z,20.0
2022-09-07T08:13:18.767Z,20.0
2022-09-07T08:18:24.980Z,20.0
2022-09-07T08:23:31.297Z,21.0
2022-09-07T08:28:37.397Z,21.0
2022-09-07T08:33:43.608Z,21.0
2022-09-07T08:38:49.811Z,22.0
2022-09-07T08:43:56.028Z,23.0
2022-09-07T08:49:02.230Z,23.0
2022-09-07T08:54:08.449Z,24.0
2022-09-07T08:59:14.677Z,24.0
2022-09-07T09:04:21.106Z,21.0
2022-09-07T09:09:26.098Z,20.0
2022-09-07T09:14:32.309Z,19.0
2022-09-07T09:19:38.514Z,20.0
2022-09-07T09:24:44.723Z,19.0
2022-09-07T09:29:50.955Z,17.0
2022-09-07T09:34:57.165Z,16.0
2022-09-07T09:40:03.453Z,15.0
2022-09-07T09:45:09.562Z,14.0
2022-09-07T09:52:29.351Z,13.0
2022-09-07T09:55:34.442Z,13.0
2022-09-07T10:00:30.175Z,13.0
2022-09-07T10:05:34.400Z,12.5
2022-09-07T10:10:40.606Z,10.0
2022-09-07T10:15:46.870Z,10.0
2022-09-07T10:20:53.026Z,8.5
2022-09-07T10:25:59.268Z,8.0
2022-09-07T10:31:05.541Z,7.0
2022-09-07T10:36:11.667Z,8.0
2022-09-07T10:41:17.870Z,7.0
2022-09-07T10:51:29.315Z,7.0
2022-09-07T10:56:35.526Z,8.0
2022-09-07T11:01:41.802Z,8.0
2022-09-07T11:06:47.947Z,8.0
2022-09-07T11:12:02.071Z,7.0
2022-09-07T11:17:00.969Z,7.0
2022-09-07T11:22:06.587Z,6.0
2022-09-07T11:27:12.794Z,5.0
2022-09-07T11:32:19.013Z,5.0
2022-09-07T11:37:25.224Z,4.0
2022-09-07T11:47:37.659Z,3.0
2022-09-07T11:52:43.875Z,3.0
2022-09-07T11:57:55.747Z,3.0
2022-09-07T12:03:00.241Z,3.0
2022-09-07T12:08:02.523Z,3.0
2022-09-07T12:13:08.741Z,3.0
2022-09-07T12:18:14.963Z,2.0
2022-09-07T12:23:21.174Z,2.0
2022-09-07T12:28:27.395Z,2.0
2022-09-07T12:33:33.615Z,2.0
2022-09-07T12:38:39.823Z,2.0
2022-09-07T12:43:46.050Z,1.0
2022-09-07T12:48:52.264Z,1.0
2022-09-07T12:53:58.709Z,1.0
2022-09-07T12:59:04.925Z,1.0
2022-09-07T13:04:11.148Z,1.0
2022-09-07T13:09:17.368Z,1.0
2022-09-07T13:14:23.594Z,1.0
2022-09-07T13:19:29.811Z,1.0
2022-09-07T13:29:42.242Z,1.0
2022-09-07T13:34:48.574Z,1.0
2022-09-07T13:39:54.858Z,1.0
2022-09-07T13:45:00.913Z,1.0
2022-09-07T13:50:07.154Z,1.0
2022-09-07T13:55:13.360Z,1.0
2022-09-07T14:00:19.579Z,1.0
2022-09-07T14:05:25.796Z,1.0
2022-09-07T14:10:32.020Z,1.0
2022-09-07T14:15:38.238Z,1.0
2022-09-07T14:20:44.466Z,1.0
2022-09-07T14:30:56.978Z,1.0
2022-09-07T14:36:17.831Z,1.0
2022-09-07T14:41:09.329Z,1.0
2022-09-07T14:46:15.615Z,1.0
2022-09-07T14:51:34.823Z,1.0
2022-09-07T14:56:27.980Z,1.0
2022-09-07T15:01:37.900Z,2.0
2022-09-07T15:11:46.627Z,1.0
2022-09-07T15:17:42.711Z,1.0
2022-09-07T15:21:59.069Z,1.0
2022-09-07T15:27:05.308Z,1.5
2022-09-07T15:32:11.568Z,1.0
2022-09-07T15:52:36.402Z,2.0
2022-09-07T15:57:56.775Z,1.0
2022-09-07T16:13:02.816Z,1.0
2022-09-07T16:18:07.505Z,1.0
2022-09-07T16:23:14.901Z,0.0
2022-09-07T16:28:19.144Z,1.0
2022-09-07T16:33:32.742Z,1.0
2022-09-07T16:43:37.798Z,1.0
2022-09-07T16:48:44.306Z,1.0
2022-09-07T16:53:50.224Z,1.0
2022-09-07T16:58:56.697Z,1.0
2022-09-07T17:04:05.434Z,2.0
2022-09-07T17:09:08.864Z,1.0
2022-09-07T17:14:15.078Z,1.0
2022-09-07T17:24:27.500Z,1.0
2022-09-07T17:29:33.858Z,1.0
2022-09-07T17:34:39.933Z,1.0
2022-09-07T17:39:46.256Z,1.0
2022-09-07T17:44:53.066Z,1.0
2022-09-07T17:49:58.560Z,1.0
2022-09-07T17:55:04.767Z,1.0
2022-09-07T18:00:12.044Z,1.0
2022-09-07T18:05:18.220Z,1.0
2022-09-07T18:10:23.747Z,1.0
2022-09-07T18:15:29.601Z,1.0
2022-09-07T18:20:35.815Z,1.0
2022-09-07T18:25:42.019Z,1.0
2022-09-07T18:30:48.226Z,1.0
2022-09-07T18:35:54.461Z,1.0
2022-09-07T18:41:00.648Z,1.0
2022-09-07T18:46:06.907Z,1.0
2022-09-07T18:51:13.060Z,2.0
2022-09-07T18:56:19.268Z,1.0
2022-09-07T19:01:25.601Z,2.0
2022-09-07T19:06:31.696Z,2.0
2022-09-07T19:11:37.898Z,2.0
2022-09-07T19:16:44.176Z,1.0
2022-09-07T19:21:50.316Z,2.0
2022-09-07T19:27:00.195Z,2.0
2022-09-07T19:32:02.735Z,2.0
2022-09-07T19:37:08.943Z,2.0
2022-09-07T19:42:15.153Z,2.0
2022-09-07T19:47:21.360Z,2.0
2022-09-07T19:52:27.574Z,2.0
2022-09-07T19:57:33.781Z,2.0
2022-09-07T20:02:39.989Z,2.0
2022-09-07T20:07:46.194Z,2.0
2022-09-07T20:12:52.408Z,2.0
2022-09-07T20:17:58.619Z,2.0
2022-09-07T20:23:04.825Z,2.0
2022-09-07T20:28:11.032Z,2.0
2022-09-07T20:33:17.245Z,3.0
2022-09-07T20:38:23.466Z,3.0
2022-09-07T20:43:29.755Z,3.0
2022-09-07T20:48:35.869Z,3.0
2022-09-07T20:53:42.073Z,3.0
2022-09-07T20:58:48.295Z,3.0
2022-09-07T21:03:54.492Z,3.0
2022-09-07T21:09:00.711Z,3.0
2022-09-07T21:14:06.928Z,3.0
2022-09-07T21:19:13.124Z,3.0
2022-09-07T21:24:19.330Z,3.0
2022-09-07T21:29:25.537Z,3.0
2022-09-07T21:34:31.751Z,4.0
2022-09-07T21:39:38.050Z,4.0
2022-09-07T21:44:44.161Z,4.0
2022-09-07T21:49:49.386Z,4.0
2022-09-07T21:54:55.599Z,4.0
2022-09-07T22:00:01.812Z,4.0
2022-09-07T22:05:08.023Z,4.0
2022-09-07T22:10:14.235Z,4.0
2022-09-07T22:15:20.429Z,4.0
2022-09-07T22:20:26.644Z,5.0
2022-09-07T22:25:32.859Z,6.0
2022-09-07T22:30:39.058Z,5.0
2022-09-07T22:35:45.260Z,4.0
2022-09-07T22:40:51.478Z,4.5
2022-09-07T22:45:57.687Z,4.0
2022-09-07T22:51:03.893Z,4.0
2022-09-07T22:56:10.100Z,4.0
2022-09-07T23:01:16.307Z,4.0
2022-09-07T23:06:22.520Z,4.0
2022-09-07T23:11:28.722Z,4.0
2022-09-07T23:16:34.998Z,5.0
2022-09-07T23:21:41.147Z,5.0
2022-09-07T23:26:47.356Z,5.0
2022-09-07T23:31:53.617Z,5.0
2022-09-07T23:36:59.772Z,5.0
2022-09-07T23:42:05.976Z,5.0
2022-09-07T23:47:12.182Z,6.0
2022-09-07T23:52:18.412Z,6.0
2022-09-07T23:57:24.612Z,6.0
