createdAt,value
2018-11-07T05:49:20.391Z,0.00
2018-11-07T05:50:30.053Z,0.00
2018-11-07T05:51:20.865Z,0.00
2018-11-07T05:52:20.884Z,0.00
2018-11-07T05:53:20.910Z,0.00
2018-11-07T05:54:21.048Z,0.00
2018-11-07T05:55:21.859Z,0.00
2018-11-07T05:56:21.591Z,0.00
2018-11-07T05:57:22.832Z,0.00
2018-11-07T06:04:40.387Z,0.00
2018-11-07T06:05:44.464Z,0.00
2018-11-07T06:30:42.148Z,16.88
2018-11-07T06:48:58.391Z,39.38
2018-11-07T06:50:07.243Z,39.38
2018-11-07T06:50:59.413Z,39.38
2018-11-07T07:15:10.044Z,95.63
2018-11-07T07:19:12.653Z,112.50
2018-11-07T07:20:13.215Z,112.50
2018-11-07T07:21:13.254Z,112.50
2018-11-07T07:22:13.759Z,112.50
2018-11-07T07:23:25.685Z,118.13
2018-11-07T07:24:13.753Z,123.75
2018-11-07T07:25:22.565Z,146.25
2018-11-07T07:26:15.765Z,151.88
2018-11-07T07:27:14.376Z,168.75
2018-11-07T07:28:14.388Z,185.63
2018-11-07T07:29:14.216Z,180.00
2018-11-07T07:30:14.768Z,196.88
2018-11-07T07:31:17.983Z,225.00
2018-11-07T07:40:10.813Z,258.75
2018-11-07T07:41:11.378Z,270.00
2018-11-07T07:42:11.609Z,258.75
2018-11-07T07:43:11.884Z,315.00
2018-11-07T15:49:02.119Z,16.88
2018-11-07T15:52:11.535Z,11.25
2018-11-07T17:57:12.150Z,0.00
2018-11-07T17:58:12.481Z,0.00
2018-11-07T17:59:10.667Z,0.00
2018-11-07T18:00:11.676Z,0.00
2018-11-07T18:02:46.779Z,0.00
2018-11-07T18:03:44.779Z,0.00
2018-11-07T18:10:03.874Z,0.00
