createdAt,value
2019-05-21T00:00:43.814Z,13.48
2019-05-21T00:03:14.913Z,11.57
2019-05-21T00:05:58.176Z,11.43
2019-05-21T00:08:29.251Z,15.05
2019-05-21T00:11:00.324Z,12.55
2019-05-21T00:13:31.459Z,12.82
2019-05-21T00:16:04.466Z,11.35
2019-05-21T00:18:35.618Z,13.55
2019-05-21T00:21:06.709Z,12.95
2019-05-21T00:23:37.777Z,15.48
2019-05-21T00:26:08.877Z,12.63
2019-05-21T00:28:41.197Z,12.78
2019-05-21T00:32:08.223Z,11.97
2019-05-21T00:35:45.507Z,13.20
2019-05-21T00:39:12.014Z,12.47
2019-05-21T00:42:02.058Z,12.45
2019-05-21T00:44:41.254Z,14.03
2019-05-21T00:47:13.787Z,14.18
2019-05-21T00:49:44.863Z,11.93
2019-05-21T00:52:15.933Z,15.20
2019-05-21T00:54:47.000Z,16.10
2019-05-21T00:57:18.060Z,15.78
2019-05-21T00:59:49.128Z,14.70
2019-05-21T01:02:20.213Z,14.73
2019-05-21T01:05:00.401Z,16.27
2019-05-21T02:34:54.813Z,17.12
2019-05-21T02:37:26.942Z,16.50
2019-05-21T02:39:58.042Z,18.52
2019-05-21T02:42:29.105Z,17.98
2019-05-21T02:45:00.271Z,18.30
2019-05-21T02:47:31.505Z,15.25
2019-05-21T02:50:02.648Z,20.05
2019-05-21T02:52:34.378Z,14.93
2019-05-21T02:55:06.895Z,21.35
2019-05-21T02:57:44.008Z,15.80
2019-05-21T03:00:31.651Z,20.43
2019-05-21T03:03:10.463Z,16.05
2019-05-21T03:05:41.557Z,19.85
2019-05-21T03:08:12.691Z,15.55
2019-05-21T03:10:43.745Z,18.32
2019-05-21T03:13:14.811Z,18.32
2019-05-21T03:15:45.898Z,14.40
2019-05-21T03:18:16.950Z,16.27
2019-05-21T03:20:48.027Z,13.95
2019-05-21T03:23:19.089Z,17.23
2019-05-21T03:25:50.183Z,16.93
2019-05-21T03:28:21.273Z,16.82
2019-05-21T03:30:52.332Z,18.60
2019-05-21T03:33:23.420Z,16.00
2019-05-21T03:35:54.479Z,15.75
2019-05-21T03:38:25.578Z,17.17
2019-05-21T03:40:56.637Z,16.80
2019-05-21T03:43:27.733Z,16.73
2019-05-21T03:45:58.810Z,20.85
2019-05-21T03:48:29.895Z,16.62
2019-05-21T03:51:00.962Z,17.25
2019-05-21T03:53:32.427Z,18.15
2019-05-21T03:56:03.505Z,21.93
2019-05-21T03:58:34.596Z,17.40
2019-05-21T04:01:05.732Z,19.25
2019-05-21T04:03:36.834Z,20.40
2019-05-21T04:06:07.889Z,16.67
2019-05-21T04:08:38.956Z,15.95
2019-05-21T04:11:10.022Z,11.95
2019-05-21T04:13:41.090Z,12.05
2019-05-21T04:16:13.789Z,13.25
2019-05-21T04:18:58.259Z,11.55
2019-05-21T04:21:29.335Z,10.28
2019-05-21T04:24:00.473Z,13.00
2019-05-21T04:26:31.707Z,10.53
2019-05-21T04:29:02.763Z,11.22
2019-05-21T04:31:33.826Z,12.28
2019-05-21T04:34:04.960Z,11.65
2019-05-21T04:36:36.017Z,12.70
2019-05-21T04:39:07.834Z,9.38
2019-05-21T04:41:38.894Z,11.40
2019-05-21T04:44:09.949Z,9.80
2019-05-21T04:46:41.015Z,10.45
2019-05-21T04:49:12.072Z,9.35
2019-05-21T04:51:43.138Z,10.72
2019-05-21T04:54:14.197Z,9.68
2019-05-21T04:56:46.330Z,9.30
2019-05-21T04:59:19.154Z,9.05
2019-05-21T05:01:50.243Z,10.25
2019-05-21T05:04:22.241Z,9.43
2019-05-21T05:06:53.452Z,8.20
2019-05-21T05:09:24.497Z,10.80
2019-05-21T05:11:55.586Z,10.68
2019-05-21T05:14:26.653Z,10.43
2019-05-21T05:16:58.187Z,11.68
2019-05-21T05:19:29.274Z,11.18
2019-05-21T05:22:00.386Z,9.48
2019-05-21T05:24:31.455Z,11.22
2019-05-21T05:27:02.530Z,9.18
2019-05-21T05:29:33.583Z,10.53
2019-05-21T05:32:04.640Z,9.58
2019-05-21T05:34:35.711Z,12.82
2019-05-21T05:37:06.772Z,10.20
2019-05-21T05:39:39.424Z,8.70
2019-05-21T05:42:10.487Z,10.45
2019-05-21T05:44:44.460Z,13.98
2019-05-21T05:47:15.410Z,10.32
2019-05-21T05:49:53.781Z,11.43
2019-05-21T05:52:24.846Z,9.25
2019-05-21T05:54:55.934Z,9.93
2019-05-21T05:57:26.996Z,10.75
2019-05-21T05:59:58.336Z,10.60
2019-05-21T06:02:29.406Z,13.85
2019-05-21T06:05:00.469Z,16.17
2019-05-21T06:07:31.579Z,10.55
2019-05-21T06:10:02.657Z,12.10
2019-05-21T06:12:33.787Z,13.88
2019-05-21T06:15:07.106Z,15.00
2019-05-21T06:17:38.526Z,16.60
2019-05-21T06:20:09.953Z,12.78
2019-05-21T06:22:41.016Z,16.48
2019-05-21T06:25:12.634Z,16.95
2019-05-21T06:27:43.710Z,20.27
2019-05-21T06:30:15.483Z,16.40
2019-05-21T06:32:46.554Z,19.42
2019-05-21T06:35:18.298Z,15.65
2019-05-21T06:37:49.464Z,14.65
2019-05-21T06:40:21.103Z,18.45
2019-05-21T06:42:52.190Z,19.77
2019-05-21T06:45:23.936Z,20.45
2019-05-21T06:47:55.000Z,19.92
2019-05-21T06:50:26.071Z,16.55
2019-05-21T06:52:57.141Z,19.92
2019-05-21T06:55:28.222Z,17.95
2019-05-21T06:57:59.290Z,18.48
2019-05-21T07:00:30.370Z,18.82
2019-05-21T07:03:01.446Z,18.87
2019-05-21T07:05:32.538Z,17.92
2019-05-21T07:08:03.635Z,21.68
2019-05-21T07:10:34.710Z,17.32
2019-05-21T07:13:05.783Z,17.98
2019-05-21T07:15:36.883Z,20.40
2019-05-21T07:18:08.029Z,21.10
2019-05-21T07:20:39.115Z,16.75
2019-05-21T07:23:10.185Z,15.48
2019-05-21T07:25:41.279Z,18.23
2019-05-21T07:28:12.406Z,17.57
2019-05-21T07:30:43.504Z,17.82
2019-05-21T07:33:14.728Z,20.85
2019-05-21T07:35:45.991Z,19.95
2019-05-21T07:38:17.096Z,17.50
2019-05-21T07:40:48.193Z,19.45
2019-05-21T07:43:19.273Z,17.17
2019-05-21T07:45:50.361Z,14.70
2019-05-21T07:48:21.463Z,17.60
2019-05-21T07:50:52.560Z,22.42
2019-05-21T07:53:23.650Z,18.95
2019-05-21T07:55:54.723Z,19.12
2019-05-21T07:58:25.865Z,15.35
2019-05-21T08:01:00.969Z,14.63
2019-05-21T08:03:30.367Z,17.02
2019-05-21T08:06:01.705Z,19.20
2019-05-21T08:08:32.779Z,19.02
2019-05-21T08:11:04.048Z,14.00
2019-05-21T08:13:35.121Z,20.02
2019-05-21T08:16:06.230Z,17.65
2019-05-21T08:18:37.327Z,17.35
2019-05-21T08:21:09.173Z,20.60
2019-05-21T08:23:41.451Z,19.15
2019-05-21T08:26:12.600Z,14.90
2019-05-21T08:28:43.711Z,17.65
2019-05-21T08:31:14.808Z,16.40
2019-05-21T08:33:45.930Z,19.57
2019-05-21T08:36:16.998Z,19.20
2019-05-21T08:38:48.067Z,17.25
2019-05-21T08:41:19.157Z,15.75
2019-05-21T08:43:50.609Z,14.65
2019-05-21T08:46:21.659Z,18.57
2019-05-21T08:48:52.787Z,16.65
2019-05-21T08:51:23.915Z,19.12
2019-05-21T08:53:55.008Z,17.02
2019-05-21T08:56:26.378Z,15.32
2019-05-21T08:58:58.546Z,24.07
2019-05-21T09:01:29.640Z,14.25
2019-05-21T09:04:00.728Z,14.28
2019-05-21T09:06:31.800Z,14.45
2019-05-21T09:09:02.863Z,18.12
2019-05-21T09:11:33.954Z,14.55
2019-05-21T09:14:05.487Z,15.00
2019-05-21T09:16:36.691Z,18.73
2019-05-21T09:19:07.802Z,15.00
2019-05-21T09:21:39.553Z,12.33
2019-05-21T09:24:11.285Z,13.88
2019-05-21T09:26:42.360Z,16.77
2019-05-21T09:29:13.438Z,14.83
2019-05-21T09:31:44.505Z,13.85
2019-05-21T09:34:15.610Z,13.85
2019-05-21T09:36:46.671Z,14.85
2019-05-21T09:39:18.531Z,11.35
2019-05-21T09:41:50.277Z,15.58
2019-05-21T09:44:21.448Z,11.40
2019-05-21T09:46:52.515Z,11.57
2019-05-21T09:49:23.611Z,11.10
2019-05-21T09:51:54.678Z,9.15
2019-05-21T09:54:25.794Z,10.70
2019-05-21T09:56:56.847Z,10.18
2019-05-21T09:59:32.267Z,9.23
2019-05-21T10:02:07.582Z,8.88
2019-05-21T10:04:38.647Z,7.20
2019-05-21T10:07:10.888Z,6.53
2019-05-21T10:09:41.970Z,4.28
2019-05-21T10:12:14.199Z,4.17
2019-05-21T10:14:45.260Z,4.33
2019-05-21T10:17:16.359Z,4.42
2019-05-21T10:19:47.444Z,5.30
2019-05-21T10:22:18.521Z,4.75
2019-05-21T10:24:49.578Z,4.65
2019-05-21T10:27:20.923Z,4.33
2019-05-21T10:29:52.050Z,4.10
2019-05-21T10:32:23.159Z,7.55
2019-05-21T10:34:54.221Z,7.33
2019-05-21T10:37:25.782Z,5.47
2019-05-21T10:39:56.857Z,6.62
2019-05-21T10:42:28.101Z,5.83
2019-05-21T10:44:59.198Z,5.53
2019-05-21T10:47:30.933Z,7.10
2019-05-21T10:50:02.013Z,4.67
2019-05-21T10:52:33.140Z,4.90
2019-05-21T10:55:05.647Z,3.67
2019-05-21T10:57:36.715Z,3.50
2019-05-21T11:00:12.490Z,4.05
2019-05-21T11:02:45.230Z,10.53
2019-05-21T11:05:34.026Z,4.12
2019-05-21T11:08:23.081Z,4.00
2019-05-21T11:10:40.052Z,5.17
2019-05-21T11:13:11.214Z,5.00
2019-05-21T11:15:42.274Z,6.62
2019-05-21T11:18:13.369Z,6.97
2019-05-21T11:20:44.495Z,7.45
2019-05-21T11:23:15.583Z,10.75
2019-05-21T11:25:46.660Z,9.23
2019-05-21T11:28:18.195Z,12.28
2019-05-21T11:30:49.842Z,11.45
2019-05-21T11:33:20.916Z,10.15
2019-05-21T11:35:53.136Z,11.28
2019-05-21T11:38:39.170Z,9.75
2019-05-21T11:40:57.082Z,12.05
2019-05-21T11:43:28.283Z,10.08
2019-05-21T11:46:02.866Z,10.93
2019-05-21T11:48:33.262Z,11.38
2019-05-21T11:51:04.397Z,10.00
2019-05-21T11:53:36.441Z,12.43
2019-05-21T11:56:07.537Z,9.85
2019-05-21T11:58:39.698Z,9.05
2019-05-21T12:01:11.240Z,9.25
2019-05-21T12:03:42.316Z,8.73
2019-05-21T12:06:13.633Z,9.75
2019-05-21T12:08:56.036Z,9.58
2019-05-21T12:11:18.273Z,9.47
2019-05-21T12:13:49.392Z,9.90
2019-05-21T12:16:20.507Z,10.32
2019-05-21T12:18:51.708Z,13.08
2019-05-21T12:21:22.837Z,11.12
2019-05-21T12:23:53.952Z,9.00
2019-05-21T12:26:25.028Z,9.68
2019-05-21T12:28:56.242Z,7.92
2019-05-21T12:31:27.312Z,8.18
2019-05-21T12:33:58.369Z,7.45
2019-05-21T12:36:29.460Z,8.28
2019-05-21T12:39:13.579Z,9.13
2019-05-21T12:41:33.449Z,10.20
2019-05-21T12:44:04.555Z,7.37
2019-05-21T12:46:35.633Z,8.65
2019-05-21T12:49:06.701Z,9.38
2019-05-21T12:51:38.686Z,10.93
2019-05-21T12:54:09.778Z,16.17
2019-05-21T12:56:41.295Z,14.93
2019-05-21T12:59:12.561Z,12.58
2019-05-21T13:01:43.662Z,14.87
2019-05-21T13:04:14.927Z,14.23
2019-05-21T13:06:46.559Z,15.03
2019-05-21T13:09:31.299Z,14.40
2019-05-21T13:11:51.131Z,16.48
2019-05-21T13:14:22.291Z,13.08
2019-05-21T13:16:53.412Z,25.97
2019-05-21T13:19:24.497Z,16.42
2019-05-21T13:21:55.610Z,17.80
2019-05-21T13:24:26.712Z,18.70
2019-05-21T13:26:58.160Z,18.17
2019-05-21T13:29:29.258Z,17.10
2019-05-21T13:32:00.369Z,22.13
2019-05-21T13:34:31.437Z,13.85
2019-05-21T13:37:02.540Z,17.85
2019-05-21T13:39:48.870Z,21.50
2019-05-21T13:42:06.393Z,17.45
2019-05-21T13:44:38.453Z,21.87
2019-05-21T13:47:09.584Z,22.65
2019-05-21T13:49:40.684Z,17.77
2019-05-21T13:52:11.775Z,18.17
2019-05-21T13:54:42.889Z,20.77
2019-05-21T13:57:13.987Z,19.98
2019-05-21T13:59:45.080Z,22.48
2019-05-21T14:02:17.820Z,20.62
2019-05-21T14:04:49.116Z,24.50
2019-05-21T14:07:20.196Z,19.65
2019-05-21T14:10:12.576Z,22.10
2019-05-21T14:12:24.463Z,19.12
2019-05-21T14:14:55.634Z,20.40
2019-05-21T14:17:26.735Z,20.05
2019-05-21T14:19:58.513Z,18.00
2019-05-21T14:22:29.621Z,20.62
2019-05-21T14:25:01.731Z,18.52
2019-05-21T14:27:43.790Z,20.80
2019-05-21T14:30:09.468Z,21.62
2019-05-21T14:32:40.588Z,20.35
2019-05-21T14:35:11.859Z,29.25
2019-05-21T14:37:42.921Z,15.48
2019-05-21T14:40:31.121Z,14.98
2019-05-21T14:42:59.494Z,13.25
2019-05-21T14:45:22.665Z,26.02
2019-05-21T14:47:53.743Z,11.57
2019-05-21T14:50:24.816Z,17.95
2019-05-21T14:52:56.269Z,11.80
2019-05-21T14:55:27.631Z,15.40
2019-05-21T14:57:59.116Z,11.83
2019-05-21T15:00:37.400Z,22.95
2019-05-21T15:03:24.174Z,12.28
2019-05-21T15:05:42.530Z,12.03
2019-05-21T15:08:13.631Z,14.35
2019-05-21T15:10:49.078Z,12.45
2019-05-21T15:13:18.145Z,13.68
2019-05-21T15:15:49.246Z,18.10
2019-05-21T15:18:22.267Z,14.05
2019-05-21T15:20:54.783Z,14.80
2019-05-21T15:23:25.916Z,18.52
2019-05-21T15:25:57.001Z,13.62
2019-05-21T15:28:28.121Z,18.73
2019-05-21T15:30:59.291Z,13.32
2019-05-21T15:33:30.374Z,15.18
2019-05-21T15:36:01.440Z,11.83
2019-05-21T15:38:48.773Z,14.35
2019-05-21T15:41:12.266Z,13.85
2019-05-21T15:43:38.825Z,14.00
2019-05-21T15:46:09.920Z,13.83
2019-05-21T15:48:41.002Z,16.48
2019-05-21T15:51:12.073Z,16.62
2019-05-21T15:53:43.165Z,15.25
2019-05-21T15:56:14.543Z,15.78
2019-05-21T15:58:45.617Z,18.12
2019-05-21T16:01:16.714Z,18.92
2019-05-21T16:03:47.812Z,14.47
2019-05-21T16:06:18.929Z,14.33
2019-05-21T16:08:50.079Z,12.65
2019-05-21T16:11:28.640Z,13.53
2019-05-21T16:13:53.981Z,12.60
2019-05-21T16:16:25.046Z,11.57
2019-05-21T16:18:56.116Z,11.68
2019-05-21T16:21:27.276Z,12.05
2019-05-21T16:23:58.367Z,10.13
2019-05-21T16:26:29.436Z,11.08
2019-05-21T16:29:00.624Z,11.15
2019-05-21T16:31:31.680Z,10.58
2019-05-21T16:34:02.766Z,11.95
2019-05-21T16:36:33.846Z,10.85
2019-05-21T16:39:07.807Z,15.32
2019-05-21T16:41:44.867Z,11.88
2019-05-21T16:44:12.833Z,12.28
2019-05-21T16:46:43.893Z,10.85
2019-05-21T16:49:14.985Z,9.45
2019-05-21T16:51:46.036Z,12.10
2019-05-21T16:54:17.122Z,10.40
2019-05-21T16:56:48.201Z,8.80
2019-05-21T16:59:19.360Z,9.63
2019-05-21T17:01:50.427Z,10.48
2019-05-21T17:04:21.511Z,12.30
2019-05-21T17:06:52.591Z,11.30
2019-05-21T17:09:23.732Z,11.28
2019-05-21T17:11:59.966Z,10.60
2019-05-21T17:14:27.657Z,11.30
2019-05-21T17:16:58.719Z,10.58
2019-05-21T17:19:29.798Z,11.75
2019-05-21T17:22:00.857Z,13.78
2019-05-21T17:24:33.113Z,9.55
2019-05-21T17:27:04.338Z,9.90
2019-05-21T17:29:35.404Z,15.85
2019-05-21T17:32:06.868Z,12.00
2019-05-21T17:34:38.983Z,9.30
2019-05-21T17:37:11.119Z,10.95
2019-05-21T17:39:42.198Z,9.55
2019-05-21T17:42:15.813Z,13.10
2019-05-21T17:44:46.095Z,10.98
2019-05-21T17:47:17.246Z,10.20
2019-05-21T17:49:48.393Z,12.78
2019-05-21T17:52:21.193Z,11.40
2019-05-21T17:54:56.861Z,12.18
2019-05-21T17:57:25.973Z,10.93
2019-05-21T17:59:57.120Z,12.33
2019-05-21T18:02:29.882Z,11.22
2019-05-21T18:05:02.085Z,13.95
2019-05-21T18:07:33.398Z,10.63
2019-05-21T18:10:07.454Z,13.68
2019-05-21T18:12:39.036Z,15.83
2019-05-21T18:15:12.880Z,13.22
2019-05-21T18:17:46.066Z,14.38
2019-05-21T18:20:18.957Z,13.08
2019-05-21T18:22:50.638Z,16.17
2019-05-21T18:25:21.710Z,12.40
2019-05-21T18:27:52.821Z,13.18
2019-05-21T18:30:23.966Z,12.85
2019-05-21T18:32:55.502Z,12.75
2019-05-21T18:35:26.654Z,15.35
2019-05-21T18:37:57.908Z,14.07
2019-05-21T18:40:29.412Z,15.58
2019-05-21T18:43:00.487Z,15.53
2019-05-21T18:45:31.601Z,13.10
2019-05-21T18:48:02.668Z,15.80
2019-05-21T18:50:36.753Z,20.23
2019-05-21T18:53:06.514Z,14.18
2019-05-21T18:55:37.593Z,19.45
2019-05-21T18:58:09.762Z,17.02
2019-05-21T19:00:40.998Z,16.55
2019-05-21T19:03:12.145Z,12.75
2019-05-21T19:05:43.297Z,13.98
2019-05-21T19:08:14.407Z,18.00
2019-05-21T19:10:45.550Z,14.03
2019-05-21T19:13:16.794Z,15.60
2019-05-21T19:15:47.947Z,18.77
2019-05-21T19:18:19.064Z,16.50
2019-05-21T19:20:50.916Z,14.35
2019-05-21T19:23:21.983Z,14.60
2019-05-21T19:25:53.084Z,17.67
2019-05-21T19:28:24.156Z,19.10
2019-05-21T19:30:55.296Z,14.53
2019-05-21T19:33:26.512Z,16.80
2019-05-21T19:35:57.597Z,16.73
2019-05-21T19:38:28.686Z,13.32
2019-05-21T19:40:59.834Z,15.55
2019-05-21T19:43:30.984Z,15.98
2019-05-21T19:46:02.080Z,16.23
2019-05-21T19:48:33.182Z,15.75
2019-05-21T19:51:04.261Z,19.23
2019-05-21T19:53:35.341Z,16.52
2019-05-21T19:56:06.876Z,14.03
2019-05-21T19:58:37.980Z,17.17
2019-05-21T20:01:09.555Z,16.93
2019-05-21T20:03:40.629Z,17.07
2019-05-21T20:06:13.053Z,16.97
2019-05-21T20:08:44.171Z,16.05
2019-05-21T20:11:16.115Z,15.88
2019-05-21T20:13:47.331Z,15.55
2019-05-21T20:16:19.075Z,16.97
2019-05-21T20:18:50.669Z,20.68
2019-05-21T20:21:22.587Z,21.27
2019-05-21T20:23:53.673Z,19.25
2019-05-21T20:26:24.851Z,18.52
2019-05-21T20:28:56.304Z,17.10
2019-05-21T20:31:27.475Z,18.07
2019-05-21T20:33:59.141Z,17.62
2019-05-21T20:36:30.228Z,21.62
2019-05-21T20:39:02.183Z,17.60
2019-05-21T20:41:34.997Z,16.90
2019-05-21T20:44:09.534Z,18.52
2019-05-21T20:46:41.089Z,18.82
2019-05-21T20:49:12.223Z,18.50
2019-05-21T20:51:44.230Z,20.57
2019-05-21T20:54:16.946Z,20.08
2019-05-21T20:56:48.027Z,22.90
2019-05-21T20:59:19.385Z,21.00
2019-05-21T21:01:50.666Z,17.95
2019-05-21T21:04:21.916Z,15.23
2019-05-21T21:06:53.685Z,19.92
2019-05-21T21:09:24.939Z,19.73
2019-05-21T21:11:56.246Z,18.65
2019-05-21T21:14:28.828Z,27.00
2019-05-21T21:17:00.202Z,23.40
2019-05-21T21:19:34.144Z,22.07
2019-05-21T21:22:06.413Z,19.37
2019-05-21T21:24:38.138Z,22.73
2019-05-21T21:27:10.495Z,19.60
2019-05-21T21:29:41.624Z,20.40
2019-05-21T21:32:12.703Z,22.65
2019-05-21T21:34:45.483Z,20.48
2019-05-21T21:37:17.226Z,20.02
2019-05-21T21:39:49.382Z,18.75
2019-05-21T21:42:20.467Z,20.85
2019-05-21T21:44:51.573Z,25.45
2019-05-21T21:47:22.661Z,23.32
2019-05-21T21:49:54.597Z,19.12
2019-05-21T21:52:26.484Z,17.85
2019-05-21T21:54:57.696Z,24.82
2019-05-21T21:57:28.760Z,21.52
2019-05-21T21:59:59.895Z,20.72
2019-05-21T22:02:34.768Z,19.67
2019-05-21T22:05:09.035Z,23.20
2019-05-21T22:07:40.299Z,21.95
2019-05-21T22:10:11.710Z,24.50
2019-05-21T22:12:43.581Z,18.95
2019-05-21T22:15:14.928Z,18.30
2019-05-21T22:17:47.124Z,20.88
2019-05-21T22:20:18.751Z,22.62
2019-05-21T22:22:49.955Z,19.70
2019-05-21T22:25:21.039Z,22.32
2019-05-21T22:27:52.205Z,22.17
2019-05-21T22:30:24.946Z,21.95
2019-05-21T22:32:56.022Z,21.65
2019-05-21T22:35:27.132Z,22.45
2019-05-21T22:37:58.207Z,21.70
2019-05-21T22:40:29.317Z,19.77
2019-05-21T22:43:00.387Z,21.70
2019-05-21T22:45:32.149Z,22.73
2019-05-21T22:48:03.254Z,22.60
2019-05-21T22:50:34.516Z,22.60
2019-05-21T22:53:06.373Z,23.40
2019-05-21T22:55:37.466Z,22.42
2019-05-21T22:58:08.818Z,22.40
2019-05-21T23:00:40.333Z,25.35
2019-05-21T23:03:12.231Z,21.42
2019-05-21T23:05:43.303Z,19.77
2019-05-21T23:08:15.955Z,22.58
2019-05-21T23:10:47.190Z,25.08
2019-05-21T23:13:18.302Z,25.80
2019-05-21T23:15:50.887Z,21.42
2019-05-21T23:18:22.304Z,23.60
2019-05-21T23:20:55.657Z,23.52
2019-05-21T23:23:27.332Z,22.67
2019-05-21T23:25:59.264Z,21.75
2019-05-21T23:28:31.027Z,22.75
2019-05-21T23:31:03.337Z,25.88
2019-05-21T23:33:35.253Z,23.42
2019-05-21T23:36:06.888Z,19.37
2019-05-21T23:38:38.714Z,28.85
2019-05-21T23:41:10.802Z,21.82
2019-05-21T23:43:42.060Z,23.32
2019-05-21T23:46:14.412Z,22.37
2019-05-21T23:48:46.069Z,20.15
2019-05-21T23:51:18.208Z,17.77
2019-05-21T23:53:49.278Z,23.75
2019-05-21T23:56:20.429Z,20.72
2019-05-21T23:58:51.578Z,22.42
