createdAt,value
2018-11-04T00:00:26.441Z,9.10
2018-11-04T00:02:54.576Z,9.20
2018-11-04T00:05:22.757Z,10.30
2018-11-04T00:07:51.702Z,10.67
2018-11-04T00:10:19.996Z,11.60
2018-11-04T00:12:48.176Z,12.03
2018-11-04T00:15:16.286Z,14.00
2018-11-04T00:17:44.407Z,15.60
2018-11-04T00:20:13.757Z,15.90
2018-11-04T00:22:41.838Z,16.70
2018-11-04T00:25:12.152Z,17.40
2018-11-04T00:27:40.382Z,18.73
2018-11-04T00:30:11.227Z,21.57
2018-11-04T00:32:39.515Z,23.13
2018-11-04T00:35:08.123Z,24.17
2018-11-04T00:37:36.404Z,26.17
2018-11-04T00:40:04.860Z,28.30
2018-11-04T00:42:33.149Z,30.77
2018-11-04T00:45:01.492Z,30.70
2018-11-04T00:47:29.609Z,32.90
2018-11-04T00:49:57.830Z,33.30
2018-11-04T00:52:26.900Z,34.20
2018-11-04T00:54:56.048Z,36.47
2018-11-04T00:57:25.353Z,36.47
2018-11-04T00:59:54.069Z,36.77
2018-11-04T01:02:22.644Z,37.37
2018-11-04T01:04:51.059Z,38.90
2018-11-04T01:07:19.193Z,39.53
2018-11-04T01:09:47.305Z,40.37
2018-11-04T01:12:15.610Z,39.63
2018-11-04T01:14:43.812Z,39.23
2018-11-04T01:17:12.004Z,40.60
2018-11-04T01:19:40.185Z,40.77
2018-11-04T01:22:08.552Z,40.70
2018-11-04T01:24:36.806Z,41.80
2018-11-04T01:27:05.138Z,40.93
2018-11-04T01:29:33.382Z,42.83
2018-11-04T01:32:01.765Z,41.17
2018-11-04T01:34:30.042Z,43.27
2018-11-04T01:36:58.876Z,44.67
2018-11-04T01:39:27.081Z,43.93
2018-11-04T01:41:55.306Z,43.03
2018-11-04T01:44:23.434Z,44.43
2018-11-04T01:46:51.674Z,45.53
2018-11-04T01:49:19.769Z,45.33
2018-11-04T01:51:47.914Z,47.00
2018-11-04T01:54:16.040Z,45.30
2018-11-04T01:56:44.182Z,47.17
2018-11-04T01:59:12.289Z,48.10
2018-11-04T02:01:40.433Z,46.47
2018-11-04T02:04:08.530Z,48.03
2018-11-04T02:06:36.898Z,47.40
2018-11-04T02:09:07.503Z,48.07
2018-11-04T02:11:35.680Z,47.43
2018-11-04T02:14:03.857Z,46.40
2018-11-04T02:16:32.025Z,48.10
2018-11-04T02:19:00.293Z,47.13
2018-11-04T02:21:28.388Z,45.90
2018-11-04T02:23:56.768Z,47.37
2018-11-04T02:26:24.861Z,46.80
2018-11-04T02:28:52.961Z,45.67
2018-11-04T02:31:21.109Z,46.13
2018-11-04T02:33:49.248Z,45.60
2018-11-04T02:36:17.492Z,45.07
2018-11-04T02:38:45.609Z,44.97
2018-11-04T02:41:13.975Z,45.13
2018-11-04T02:43:42.333Z,44.47
2018-11-04T02:46:10.429Z,44.67
2018-11-04T02:48:38.613Z,42.90
2018-11-04T02:51:06.725Z,42.97
2018-11-04T02:53:35.058Z,42.17
2018-11-04T02:56:03.434Z,41.77
2018-11-04T02:58:31.536Z,42.37
2018-11-04T03:00:59.692Z,40.10
2018-11-04T03:03:27.962Z,39.70
2018-11-04T03:05:56.074Z,38.83
2018-11-04T03:08:24.209Z,37.87
2018-11-04T03:10:52.385Z,38.00
2018-11-04T03:13:20.602Z,37.97
2018-11-04T03:15:48.730Z,36.93
2018-11-04T03:18:16.897Z,35.13
2018-11-04T03:20:45.623Z,33.73
2018-11-04T03:23:13.718Z,32.07
2018-11-04T03:25:41.888Z,32.03
2018-11-04T03:28:10.753Z,31.37
2018-11-04T03:30:39.470Z,30.40
2018-11-04T03:33:08.376Z,28.57
2018-11-04T03:35:36.631Z,28.90
2018-11-04T03:38:05.053Z,27.40
2018-11-04T03:40:33.293Z,25.40
2018-11-04T03:43:01.450Z,25.17
2018-11-04T03:45:29.645Z,23.53
2018-11-04T03:47:57.764Z,23.07
2018-11-04T03:50:26.578Z,22.57
2018-11-04T03:52:58.929Z,21.63
2018-11-04T03:55:27.045Z,20.00
2018-11-04T03:57:55.234Z,20.43
2018-11-04T04:00:23.384Z,19.03
2018-11-04T04:02:51.597Z,18.83
2018-11-04T04:05:19.801Z,17.83
2018-11-04T04:07:48.856Z,17.00
2018-11-04T04:10:16.954Z,16.93
2018-11-04T04:12:45.083Z,16.10
2018-11-04T04:15:13.209Z,15.33
2018-11-04T04:17:41.359Z,14.70
2018-11-04T04:20:09.554Z,13.90
2018-11-04T04:22:37.659Z,13.70
2018-11-04T04:25:06.033Z,12.97
2018-11-04T04:27:34.214Z,12.37
2018-11-04T04:30:02.340Z,11.90
2018-11-04T04:32:30.471Z,11.00
2018-11-04T04:34:59.394Z,10.67
2018-11-04T04:37:27.569Z,10.23
2018-11-04T04:39:55.745Z,10.57
2018-11-04T04:42:23.821Z,9.30
2018-11-04T04:44:51.946Z,8.90
2018-11-04T04:47:20.170Z,8.50
2018-11-04T04:49:48.294Z,8.77
2018-11-04T04:52:16.465Z,7.80
2018-11-04T04:54:44.553Z,7.50
2018-11-04T04:57:12.651Z,7.77
2018-11-04T04:59:40.796Z,6.87
2018-11-04T05:02:09.147Z,6.30
2018-11-04T05:04:37.246Z,6.93
2018-11-04T05:07:05.453Z,6.17
2018-11-04T05:09:33.602Z,6.23
2018-11-04T05:12:01.717Z,5.80
2018-11-04T05:14:29.869Z,5.53
2018-11-04T05:16:57.988Z,5.40
2018-11-04T05:19:26.086Z,5.03
2018-11-04T05:21:54.449Z,4.70
2018-11-04T05:24:22.522Z,4.50
2018-11-04T05:26:50.678Z,4.53
2018-11-04T05:29:18.816Z,4.60
2018-11-04T05:31:47.045Z,4.67
2018-11-04T05:34:15.634Z,4.13
2018-11-04T05:36:43.844Z,4.73
2018-11-04T05:39:12.073Z,4.43
2018-11-04T05:41:40.609Z,4.37
2018-11-04T05:44:09.445Z,4.00
2018-11-04T05:46:37.529Z,4.07
2018-11-04T05:49:05.661Z,4.10
2018-11-04T05:51:33.828Z,3.87
2018-11-04T05:54:02.058Z,4.13
2018-11-04T05:56:30.159Z,3.90
2018-11-04T05:58:58.283Z,4.00
2018-11-04T06:01:26.454Z,4.07
2018-11-04T06:03:54.526Z,3.83
2018-11-04T06:06:22.701Z,3.93
2018-11-04T06:08:50.797Z,4.20
2018-11-04T06:11:18.970Z,4.37
2018-11-04T06:13:47.136Z,3.83
2018-11-04T06:16:15.257Z,4.50
2018-11-04T06:18:43.407Z,3.40
2018-11-04T06:21:11.841Z,4.67
2018-11-04T06:23:40.381Z,4.37
2018-11-04T06:26:08.569Z,4.10
2018-11-04T06:28:36.800Z,3.90
2018-11-04T06:31:04.961Z,3.50
2018-11-04T06:33:33.152Z,4.07
2018-11-04T06:36:01.321Z,3.50
2018-11-04T06:38:29.590Z,4.10
2018-11-04T06:40:57.714Z,4.77
2018-11-04T06:43:25.750Z,3.87
2018-11-04T06:45:53.993Z,3.80
2018-11-04T06:48:22.211Z,3.47
2018-11-04T06:50:50.328Z,3.60
2018-11-04T06:53:18.428Z,4.00
2018-11-04T06:55:46.594Z,3.53
2018-11-04T06:58:14.781Z,3.73
2018-11-04T07:00:42.959Z,3.50
2018-11-04T07:03:11.192Z,3.70
2018-11-04T07:05:39.356Z,3.40
2018-11-04T07:08:07.954Z,3.47
2018-11-04T07:10:36.255Z,4.53
2018-11-04T07:13:04.428Z,3.63
2018-11-04T07:15:32.778Z,3.73
2018-11-04T07:18:01.041Z,3.87
2018-11-04T07:20:29.295Z,5.07
2018-11-04T07:22:57.479Z,4.10
2018-11-04T07:25:25.628Z,3.83
2018-11-04T07:27:53.761Z,3.97
2018-11-04T07:30:21.877Z,3.60
2018-11-04T07:32:50.107Z,3.47
2018-11-04T07:35:18.609Z,3.27
2018-11-04T07:37:46.733Z,4.20
2018-11-04T07:40:14.909Z,3.80
2018-11-04T07:42:43.153Z,3.30
2018-11-04T07:45:11.292Z,4.47
2018-11-04T07:47:39.368Z,3.50
2018-11-04T07:50:10.288Z,3.13
2018-11-04T07:52:38.616Z,4.17
2018-11-04T07:55:08.601Z,3.30
2018-11-04T07:57:38.345Z,4.10
2018-11-04T08:00:08.410Z,3.90
2018-11-04T08:02:36.609Z,3.97
2018-11-04T08:05:05.087Z,3.57
2018-11-04T08:07:33.274Z,3.40
2018-11-04T08:10:01.413Z,3.30
2018-11-04T08:12:29.633Z,3.70
2018-11-04T08:14:57.773Z,4.30
2018-11-04T08:17:26.191Z,4.17
2018-11-04T08:19:54.336Z,3.93
2018-11-04T08:22:22.589Z,3.93
2018-11-04T08:24:50.786Z,4.67
2018-11-04T08:27:19.148Z,3.87
2018-11-04T08:29:47.249Z,4.13
2018-11-04T08:32:15.549Z,4.33
2018-11-04T08:34:43.959Z,4.07
2018-11-04T08:37:12.115Z,4.63
2018-11-04T08:39:40.310Z,6.07
2018-11-04T08:42:08.826Z,5.20
2018-11-04T08:44:37.001Z,5.00
2018-11-04T08:47:05.764Z,4.40
2018-11-04T08:49:33.893Z,5.13
2018-11-04T08:52:02.045Z,5.43
2018-11-04T08:54:30.311Z,6.27
2018-11-04T08:56:58.677Z,5.93
2018-11-04T08:59:26.753Z,5.93
2018-11-04T09:01:55.137Z,6.13
2018-11-04T09:04:23.348Z,5.80
2018-11-04T09:06:51.545Z,6.53
2018-11-04T09:09:19.637Z,5.83
2018-11-04T09:11:47.749Z,6.40
2018-11-04T09:14:16.036Z,5.73
2018-11-04T09:16:44.265Z,5.43
2018-11-04T09:19:12.525Z,5.30
2018-11-04T09:21:40.877Z,5.80
2018-11-04T09:24:08.932Z,5.20
2018-11-04T09:26:37.251Z,5.87
2018-11-04T09:29:05.523Z,7.33
2018-11-04T09:31:33.764Z,5.97
2018-11-04T09:34:01.963Z,7.17
2018-11-04T09:36:30.270Z,6.27
2018-11-04T09:38:58.397Z,8.73
2018-11-04T09:41:26.542Z,7.63
2018-11-04T09:43:54.744Z,7.37
2018-11-04T09:46:22.976Z,9.63
2018-11-04T09:48:51.210Z,13.70
2018-11-04T09:51:19.365Z,13.80
2018-11-04T09:53:47.538Z,20.17
2018-11-04T09:56:15.863Z,20.60
2018-11-04T09:58:44.036Z,23.93
2018-11-04T10:01:12.165Z,20.93
2018-11-04T10:03:40.494Z,27.53
2018-11-04T10:06:08.909Z,31.27
2018-11-04T10:08:37.459Z,32.37
2018-11-04T10:11:05.918Z,36.00
2018-11-04T10:13:34.073Z,23.53
2018-11-04T10:16:02.286Z,30.50
2018-11-04T10:18:30.405Z,30.80
2018-11-04T10:20:59.042Z,27.17
2018-11-04T10:23:27.628Z,31.50
2018-11-04T10:25:55.734Z,27.93
2018-11-04T10:28:23.873Z,30.50
2018-11-04T10:30:52.157Z,31.83
2018-11-04T10:33:20.360Z,30.03
2018-11-04T10:35:48.684Z,39.63
2018-11-04T10:38:17.732Z,38.20
2018-11-04T10:40:46.013Z,34.23
2018-11-04T10:43:14.219Z,33.90
2018-11-04T10:45:42.364Z,39.00
2018-11-04T10:48:10.488Z,36.73
2018-11-04T10:50:38.847Z,45.03
2018-11-04T10:53:07.232Z,32.30
2018-11-04T10:55:35.514Z,28.63
2018-11-04T10:58:03.749Z,31.17
2018-11-04T11:00:37.386Z,33.20
2018-11-04T11:03:05.606Z,30.90
2018-11-04T11:05:33.999Z,30.13
2018-11-04T11:08:02.129Z,51.90
2018-11-04T11:10:30.365Z,30.77
2018-11-04T11:12:58.476Z,36.97
2018-11-04T11:15:26.618Z,27.97
2018-11-04T11:17:54.833Z,36.87
2018-11-04T11:20:23.158Z,32.30
2018-11-04T11:22:51.504Z,35.27
2018-11-04T11:25:19.524Z,29.33
2018-11-04T11:27:48.489Z,45.50
2018-11-04T11:30:16.852Z,32.20
2018-11-04T11:32:45.132Z,34.10
2018-11-04T11:35:13.309Z,30.37
2018-11-04T11:37:41.509Z,30.27
2018-11-04T11:40:10.104Z,32.83
2018-11-04T11:42:38.603Z,37.47
2018-11-04T11:45:07.498Z,28.37
2018-11-04T11:47:35.800Z,30.67
2018-11-04T11:50:05.125Z,32.73
2018-11-04T11:52:33.289Z,33.60
2018-11-04T11:55:01.857Z,30.10
2018-11-04T11:57:30.191Z,30.43
2018-11-04T11:59:58.619Z,30.83
2018-11-04T12:02:26.873Z,29.00
2018-11-04T12:04:55.613Z,28.97
2018-11-04T12:07:23.865Z,32.97
2018-11-04T12:09:52.445Z,28.63
2018-11-04T12:12:21.688Z,57.00
2018-11-04T12:14:50.019Z,36.83
2018-11-04T12:17:18.692Z,64.07
2018-11-04T12:19:47.150Z,33.03
2018-11-04T12:22:16.840Z,35.90
2018-11-04T12:24:45.279Z,30.00
2018-11-04T12:27:13.423Z,37.80
2018-11-04T12:29:41.660Z,26.73
2018-11-04T12:32:10.252Z,29.93
2018-11-04T12:34:38.421Z,24.77
2018-11-04T12:37:06.542Z,22.10
2018-11-04T12:39:34.677Z,29.87
2018-11-04T12:42:02.843Z,21.67
2018-11-04T12:44:31.281Z,34.00
2018-11-04T12:46:59.426Z,24.20
2018-11-04T12:49:27.627Z,27.90
2018-11-04T12:51:56.052Z,31.73
2018-11-04T12:54:24.389Z,28.07
2018-11-04T12:56:52.669Z,33.80
2018-11-04T12:59:21.013Z,25.50
2018-11-04T13:01:49.316Z,32.47
2018-11-04T13:04:17.485Z,115.60
2018-11-04T13:06:48.619Z,27.60
2018-11-04T13:09:16.922Z,32.87
2018-11-04T13:11:45.273Z,27.27
2018-11-04T13:14:13.414Z,30.80
2018-11-04T13:16:41.521Z,41.00
2018-11-04T13:19:09.726Z,33.03
2018-11-04T13:21:37.873Z,33.80
2018-11-04T13:24:06.240Z,28.50
2018-11-04T13:26:34.661Z,34.33
2018-11-04T13:29:02.837Z,32.90
2018-11-04T13:31:31.267Z,29.53
2018-11-04T13:33:59.455Z,23.57
2018-11-04T13:36:27.697Z,28.60
2018-11-04T13:38:56.013Z,32.10
2018-11-04T13:41:24.397Z,28.50
2018-11-04T13:43:52.789Z,28.50
2018-11-04T13:46:20.915Z,35.30
2018-11-04T13:48:49.185Z,25.77
2018-11-04T13:51:18.233Z,25.33
2018-11-04T13:53:47.773Z,23.70
2018-11-04T13:56:15.941Z,29.40
2018-11-04T13:58:44.366Z,22.03
2018-11-04T14:01:12.538Z,28.83
2018-11-04T14:03:40.839Z,28.07
2018-11-04T14:06:09.078Z,33.97
2018-11-04T14:08:38.081Z,29.77
2018-11-04T14:11:06.703Z,31.90
2018-11-04T14:13:35.897Z,35.00
2018-11-04T14:16:04.200Z,35.53
2018-11-04T14:18:34.312Z,22.40
2018-11-04T14:21:04.034Z,28.03
2018-11-04T14:23:32.835Z,31.90
2018-11-04T14:26:01.068Z,31.20
2018-11-04T14:28:29.938Z,63.77
2018-11-04T14:30:58.601Z,57.67
2018-11-04T14:33:27.181Z,33.63
2018-11-04T14:35:55.622Z,59.90
2018-11-04T14:38:24.125Z,29.37
2018-11-04T14:40:52.839Z,35.43
2018-11-04T14:43:21.020Z,27.73
2018-11-04T14:45:52.761Z,40.63
2018-11-04T14:48:21.571Z,38.07
2018-11-04T14:50:49.966Z,39.83
2018-11-04T14:53:18.249Z,36.40
2018-11-04T14:55:46.477Z,34.67
2018-11-04T14:58:14.672Z,30.17
2018-11-04T15:00:43.567Z,30.37
2018-11-04T15:03:14.901Z,169.53
2018-11-04T15:05:43.860Z,181.30
2018-11-04T15:08:13.075Z,107.33
2018-11-04T15:10:41.645Z,53.13
2018-11-04T15:13:09.983Z,49.47
2018-11-04T15:15:38.464Z,48.17
2018-11-04T15:18:06.821Z,43.17
2018-11-04T15:20:35.417Z,55.60
2018-11-04T15:23:04.099Z,59.33
2018-11-04T15:25:32.761Z,46.53
2018-11-04T15:28:03.424Z,57.93
2018-11-04T15:30:32.816Z,48.27
2018-11-04T15:33:02.758Z,47.73
2018-11-04T15:35:31.705Z,43.77
2018-11-04T15:38:00.126Z,39.00
2018-11-04T15:40:28.637Z,35.17
2018-11-04T15:42:56.828Z,66.27
2018-11-04T15:45:25.267Z,44.93
2018-11-04T15:47:54.170Z,47.23
2018-11-04T15:50:22.428Z,59.60
2018-11-04T15:52:51.756Z,72.03
2018-11-04T15:55:21.233Z,87.53
2018-11-04T15:57:50.079Z,42.73
2018-11-04T16:00:18.887Z,48.37
2018-11-04T16:02:47.989Z,57.17
2018-11-04T16:05:16.574Z,60.73
2018-11-04T16:07:49.440Z,42.97
2018-11-04T16:10:26.309Z,39.20
2018-11-04T16:12:54.533Z,33.53
2018-11-04T16:15:26.274Z,48.33
2018-11-04T16:17:55.349Z,40.90
2018-11-04T16:20:23.991Z,36.20
2018-11-04T16:22:52.449Z,39.77
2018-11-04T16:25:22.655Z,46.77
2018-11-04T16:27:50.861Z,33.60
2018-11-04T16:30:20.987Z,41.03
2018-11-04T16:32:50.379Z,44.37
2018-11-04T16:35:18.706Z,43.10
2018-11-04T16:37:47.038Z,45.97
2018-11-04T16:40:15.177Z,45.30
2018-11-04T16:42:44.953Z,38.90
2018-11-04T16:45:14.930Z,35.57
2018-11-04T16:47:43.388Z,40.93
2018-11-04T16:50:13.178Z,36.90
2018-11-04T16:52:41.805Z,38.60
2018-11-04T16:55:10.887Z,28.33
2018-11-04T16:57:39.306Z,74.87
2018-11-04T17:00:09.544Z,53.27
2018-11-04T17:02:38.311Z,40.93
2018-11-04T17:05:07.344Z,95.30
2018-11-04T17:07:36.173Z,72.37
2018-11-04T17:10:05.148Z,40.83
2018-11-04T17:12:34.100Z,81.63
2018-11-04T17:15:02.500Z,31.10
2018-11-04T17:17:30.754Z,36.90
2018-11-04T17:19:59.042Z,32.37
2018-11-04T17:22:27.406Z,27.33
2018-11-04T17:24:56.103Z,29.63
2018-11-04T17:27:24.396Z,37.60
2018-11-04T17:29:52.894Z,37.50
2018-11-04T17:32:21.202Z,36.13
2018-11-04T17:34:49.410Z,28.73
2018-11-04T17:37:17.708Z,31.07
2018-11-04T17:39:46.526Z,26.03
2018-11-04T17:42:14.806Z,30.67
2018-11-04T17:44:43.136Z,29.43
2018-11-04T17:47:11.294Z,29.80
2018-11-04T17:49:39.624Z,28.17
2018-11-04T17:52:07.849Z,37.03
2018-11-04T17:54:36.270Z,39.77
2018-11-04T17:57:04.522Z,70.40
2018-11-04T17:59:32.741Z,52.43
2018-11-04T18:02:00.954Z,55.67
2018-11-04T18:04:32.254Z,43.60
2018-11-04T18:07:00.919Z,33.57
2018-11-04T18:09:29.261Z,48.77
2018-11-04T18:11:57.689Z,45.83
2018-11-04T18:14:27.957Z,45.70
2018-11-04T18:16:56.154Z,38.07
2018-11-04T18:19:24.470Z,40.90
2018-11-04T18:21:52.759Z,36.63
2018-11-04T18:24:21.075Z,35.33
2018-11-04T18:26:49.404Z,37.30
2018-11-04T18:29:17.501Z,29.30
2018-11-04T18:31:45.905Z,26.17
2018-11-04T18:34:14.297Z,29.53
2018-11-04T18:36:42.487Z,24.13
2018-11-04T18:39:11.186Z,39.87
2018-11-04T18:41:39.877Z,24.77
2018-11-04T18:44:08.729Z,31.60
2018-11-04T18:46:36.908Z,24.57
2018-11-04T18:49:05.581Z,27.50
2018-11-04T18:51:33.926Z,29.93
2018-11-04T18:54:02.183Z,27.97
2018-11-04T18:56:30.336Z,23.30
2018-11-04T18:58:58.653Z,22.60
2018-11-04T19:01:26.842Z,21.47
2018-11-04T19:03:56.002Z,22.63
2018-11-04T19:06:27.212Z,23.60
2018-11-04T19:08:55.409Z,23.63
2018-11-04T19:11:24.880Z,23.67
2018-11-04T19:13:55.281Z,22.93
2018-11-04T19:16:24.068Z,18.87
2018-11-04T19:18:53.462Z,16.73
2018-11-04T19:21:22.671Z,19.63
2018-11-04T19:23:53.648Z,19.97
2018-11-04T19:26:22.402Z,22.20
2018-11-04T19:28:51.615Z,20.27
2018-11-04T19:31:19.989Z,17.50
2018-11-04T19:33:48.299Z,18.63
2018-11-04T19:36:16.858Z,18.63
2018-11-04T19:38:45.360Z,17.07
2018-11-04T19:41:14.625Z,19.97
2018-11-04T19:43:43.512Z,20.20
2018-11-04T19:46:11.945Z,17.73
2018-11-04T19:48:40.252Z,19.57
2018-11-04T19:51:08.515Z,16.93
2018-11-04T19:53:36.696Z,17.07
2018-11-04T19:56:06.877Z,15.60
2018-11-04T19:58:35.374Z,18.23
2018-11-04T20:01:03.551Z,18.00
2018-11-04T20:03:31.702Z,18.10
2018-11-04T20:05:59.940Z,18.73
2018-11-04T20:08:28.059Z,17.83
2018-11-04T20:10:56.537Z,16.90
2018-11-04T20:13:30.378Z,17.80
2018-11-04T20:15:58.517Z,16.27
2018-11-04T20:18:32.301Z,16.90
2018-11-04T20:21:00.544Z,16.60
2018-11-04T20:23:28.870Z,17.33
2018-11-04T20:26:02.471Z,15.17
2018-11-04T20:28:30.641Z,17.13
2018-11-04T20:30:58.942Z,15.33
2018-11-04T20:33:27.098Z,16.57
2018-11-04T20:35:55.391Z,15.37
2018-11-04T20:38:29.120Z,15.83
2018-11-04T20:41:02.722Z,16.50
2018-11-04T20:43:30.825Z,15.37
2018-11-04T20:45:58.983Z,17.10
2018-11-04T20:48:32.837Z,14.80
2018-11-04T20:51:04.308Z,16.00
2018-11-04T20:53:32.445Z,16.10
2018-11-04T20:56:05.969Z,14.63
2018-11-04T20:58:34.133Z,16.60
2018-11-04T21:01:02.411Z,15.43
2018-11-04T21:03:30.670Z,15.67
2018-11-04T21:05:58.959Z,18.67
2018-11-04T21:08:28.559Z,15.93
2018-11-04T21:10:56.639Z,16.10
2018-11-04T21:13:24.869Z,17.37
2018-11-04T21:15:53.111Z,18.27
2018-11-04T21:18:21.277Z,18.07
2018-11-04T21:20:49.614Z,16.17
2018-11-04T21:23:17.881Z,17.87
2018-11-04T21:25:46.235Z,17.90
2018-11-04T21:28:14.437Z,17.97
2018-11-04T21:30:42.788Z,17.17
2018-11-04T21:33:11.579Z,17.17
2018-11-04T21:35:39.745Z,18.27
2018-11-04T21:38:07.866Z,20.27
2018-11-04T21:40:36.082Z,18.47
2018-11-04T21:43:04.304Z,20.07
2018-11-04T21:45:32.357Z,19.53
2018-11-04T21:48:00.505Z,20.33
2018-11-04T21:50:28.745Z,20.57
2018-11-04T21:52:56.979Z,22.43
2018-11-04T21:55:25.272Z,21.43
2018-11-04T21:57:54.175Z,23.30
2018-11-04T22:00:22.558Z,22.40
2018-11-04T22:02:51.554Z,23.63
2018-11-04T22:05:19.393Z,24.13
2018-11-04T22:07:47.634Z,24.70
2018-11-04T22:10:16.255Z,25.87
2018-11-04T22:12:44.506Z,24.67
2018-11-04T22:15:12.808Z,25.50
2018-11-04T22:17:41.757Z,24.83
2018-11-04T22:20:11.711Z,25.10
2018-11-04T22:22:40.086Z,26.43
2018-11-04T22:25:09.131Z,29.17
2018-11-04T22:27:37.273Z,25.40
2018-11-04T22:30:06.428Z,26.10
2018-11-04T22:32:34.642Z,27.70
2018-11-04T22:35:02.787Z,26.53
2018-11-04T22:37:30.994Z,27.47
2018-11-04T22:39:59.286Z,25.67
2018-11-04T22:42:27.480Z,28.37
2018-11-04T22:44:55.542Z,27.93
2018-11-04T22:47:23.716Z,27.30
2018-11-04T22:49:51.893Z,29.50
2018-11-04T22:52:20.018Z,29.93
2018-11-04T22:54:48.137Z,28.63
2018-11-04T22:57:16.250Z,29.37
2018-11-04T22:59:44.589Z,27.73
2018-11-04T23:02:12.761Z,28.73
2018-11-04T23:04:46.320Z,29.40
2018-11-04T23:07:14.434Z,28.13
2018-11-04T23:09:42.514Z,28.73
2018-11-04T23:12:10.646Z,29.53
2018-11-04T23:14:38.849Z,28.53
2018-11-04T23:17:06.981Z,26.60
2018-11-04T23:19:35.655Z,28.80
2018-11-04T23:22:03.814Z,26.73
2018-11-04T23:24:31.957Z,27.67
2018-11-04T23:27:00.227Z,27.87
2018-11-04T23:29:28.379Z,28.40
2018-11-04T23:31:56.613Z,29.07
2018-11-04T23:34:24.949Z,28.23
2018-11-04T23:36:53.167Z,30.17
2018-11-04T23:39:21.371Z,28.03
2018-11-04T23:41:49.601Z,27.90
2018-11-04T23:44:17.778Z,29.97
2018-11-04T23:46:46.003Z,28.60
2018-11-04T23:49:14.192Z,28.77
2018-11-04T23:51:42.285Z,28.63
2018-11-04T23:54:10.697Z,29.97
2018-11-04T23:56:38.837Z,31.07
2018-11-04T23:59:06.969Z,29.77
