createdAt,value
2023-02-02T00:02:13.411Z,6.60
2023-02-02T00:04:42.640Z,5.90
2023-02-02T00:07:15.735Z,7.70
2023-02-02T00:09:46.912Z,8.00
2023-02-02T00:12:16.022Z,6.60
2023-02-02T00:14:45.475Z,7.40
2023-02-02T00:17:17.071Z,7.20
2023-02-02T00:19:47.291Z,7.30
2023-02-02T00:22:18.101Z,7.30
2023-02-02T00:24:47.197Z,7.00
2023-02-02T00:27:16.497Z,8.00
2023-02-02T00:29:46.048Z,7.10
2023-02-02T00:32:15.412Z,8.20
2023-02-02T00:34:46.312Z,6.20
2023-02-02T00:37:16.343Z,7.70
2023-02-02T00:39:45.962Z,5.80
2023-02-02T00:42:15.272Z,7.70
2023-02-02T00:45:07.192Z,8.00
2023-02-02T00:47:37.933Z,8.00
2023-02-02T00:50:08.275Z,5.70
2023-02-02T00:52:37.540Z,6.40
2023-02-02T00:55:07.611Z,8.00
2023-02-02T00:57:41.891Z,6.60
2023-02-02T01:00:16.733Z,8.90
2023-02-02T01:02:49.192Z,9.50
2023-02-02T01:05:20.352Z,9.20
2023-02-02T01:07:51.474Z,9.20
2023-02-02T01:10:21.414Z,8.80
2023-02-02T01:12:51.896Z,9.50
2023-02-02T01:15:23.794Z,9.70
2023-02-02T01:17:59.531Z,9.80
2023-02-02T01:20:28.734Z,10.50
2023-02-02T01:22:58.117Z,9.50
2023-02-02T01:25:28.413Z,10.90
2023-02-02T01:27:58.492Z,11.40
2023-02-02T01:30:30.250Z,11.20
2023-02-02T01:32:59.830Z,13.10
2023-02-02T01:35:29.261Z,11.70
2023-02-02T01:38:01.508Z,13.10
2023-02-02T01:40:31.370Z,12.20
2023-02-02T01:43:01.170Z,12.40
2023-02-02T01:45:30.891Z,12.30
2023-02-02T01:48:00.547Z,12.70
2023-02-02T01:50:33.052Z,13.40
2023-02-02T01:53:03.141Z,12.50
2023-02-02T04:16:57.956Z,15.70
2023-02-02T04:19:29.718Z,14.80
2023-02-02T04:22:00.293Z,14.40
2023-02-02T04:24:33.956Z,15.90
2023-02-02T04:27:04.728Z,13.50
2023-02-02T04:29:34.191Z,12.50
2023-02-02T04:32:03.947Z,11.40
2023-02-02T04:34:34.138Z,11.20
2023-02-02T04:37:04.164Z,12.40
2023-02-02T04:39:35.494Z,11.50
2023-02-02T04:42:05.811Z,11.00
2023-02-02T04:47:07.195Z,12.10
2023-02-02T04:49:37.407Z,11.30
2023-02-02T04:52:07.482Z,11.50
2023-02-02T04:54:36.782Z,10.80
2023-02-02T04:57:09.382Z,11.80
2023-02-02T04:59:41.143Z,13.40
2023-02-02T05:02:12.590Z,11.60
2023-02-02T05:04:41.650Z,12.30
2023-02-02T05:07:12.008Z,10.50
2023-02-02T05:09:41.201Z,12.30
2023-02-02T05:12:10.904Z,13.10
2023-02-02T05:14:41.485Z,9.60
2023-02-02T05:17:11.675Z,12.10
2023-02-02T05:19:42.847Z,12.80
2023-02-02T05:22:12.216Z,13.20
2023-02-02T05:24:41.932Z,13.10
2023-02-02T05:27:14.189Z,12.30
2023-02-02T05:29:43.393Z,14.10
2023-02-02T05:32:12.888Z,13.10
2023-02-02T05:34:41.776Z,13.20
2023-02-02T05:37:10.738Z,13.00
2023-02-02T05:39:42.121Z,14.30
2023-02-02T05:42:12.562Z,12.40
2023-02-02T05:44:46.689Z,13.80
2023-02-02T05:47:32.374Z,12.90
2023-02-02T05:52:34.716Z,13.40
2023-02-02T05:55:06.628Z,13.50
2023-02-02T05:57:35.867Z,14.50
2023-02-02T06:00:08.188Z,13.90
2023-02-02T06:02:42.534Z,14.40
2023-02-02T06:05:11.978Z,15.50
2023-02-02T06:07:42.550Z,14.10
2023-02-02T06:10:15.913Z,14.60
2023-02-02T06:12:48.799Z,14.20
2023-02-02T06:15:19.654Z,13.50
2023-02-02T06:17:49.556Z,15.40
2023-02-02T06:20:22.042Z,15.20
2023-02-02T06:22:52.614Z,14.60
2023-02-02T06:25:24.294Z,14.40
2023-02-02T06:27:59.401Z,13.70
2023-02-02T06:30:29.269Z,14.40
2023-02-02T06:33:02.625Z,16.20
2023-02-02T06:35:31.786Z,15.20
2023-02-02T06:38:01.317Z,14.20
2023-02-02T06:40:31.333Z,13.60
2023-02-02T06:43:05.025Z,12.40
2023-02-02T06:45:41.045Z,13.80
2023-02-02T06:48:13.561Z,13.40
2023-02-02T06:50:46.741Z,10.50
2023-02-02T06:53:23.814Z,11.40
2023-02-02T06:55:59.534Z,11.60
2023-02-02T06:58:28.924Z,12.00
2023-02-02T07:01:13.930Z,12.80
2023-02-02T07:03:48.951Z,12.50
2023-02-02T07:06:23.486Z,12.50
2023-02-02T07:09:01.590Z,11.40
2023-02-02T07:11:37.295Z,11.50
2023-02-02T07:14:09.680Z,10.30
2023-02-02T07:16:41.174Z,11.30
2023-02-02T07:19:11.265Z,12.30
2023-02-02T07:21:41.858Z,10.10
2023-02-02T07:24:11.929Z,11.10
2023-02-02T07:26:43.920Z,12.70
2023-02-02T07:29:14.751Z,12.70
2023-02-02T07:31:45.516Z,12.50
2023-02-02T07:34:15.570Z,12.40
2023-02-02T07:36:44.822Z,11.10
2023-02-02T07:39:15.436Z,12.40
2023-02-02T07:41:46.200Z,12.60
2023-02-02T07:44:24.857Z,13.60
2023-02-02T07:46:54.898Z,8.80
2023-02-02T07:49:24.584Z,12.60
2023-02-02T07:51:58.509Z,12.20
2023-02-02T07:54:28.207Z,12.20
2023-02-02T07:56:58.437Z,11.70
2023-02-02T07:59:29.605Z,9.10
2023-02-02T08:02:00.804Z,11.70
2023-02-02T08:04:32.570Z,12.40
2023-02-02T08:07:05.723Z,11.70
2023-02-02T08:09:40.007Z,11.40
2023-02-02T08:12:19.402Z,13.00
2023-02-02T08:14:53.181Z,12.80
2023-02-02T08:19:54.098Z,10.10
2023-02-02T08:22:23.370Z,12.70
2023-02-02T08:24:54.720Z,13.50
2023-02-02T08:27:24.407Z,13.40
2023-02-02T08:29:54.682Z,15.80
2023-02-02T08:32:24.148Z,14.70
2023-02-02T08:34:55.096Z,14.30
2023-02-02T08:37:24.186Z,14.90
2023-02-02T08:39:53.820Z,14.60
2023-02-02T08:42:24.137Z,14.40
2023-02-02T08:46:01.567Z,15.50
2023-02-02T08:47:45.559Z,15.50
2023-02-02T08:50:16.892Z,13.30
2023-02-02T08:55:17.877Z,13.20
2023-02-02T08:57:49.794Z,14.40
2023-02-02T09:00:20.210Z,13.90
2023-02-02T09:02:53.981Z,13.70
2023-02-02T09:05:25.644Z,13.60
2023-02-02T09:07:58.198Z,14.30
2023-02-02T09:10:29.140Z,14.90
2023-02-02T09:12:58.757Z,13.80
2023-02-02T09:15:28.210Z,12.80
2023-02-02T09:18:04.104Z,13.70
2023-02-02T09:20:37.392Z,13.40
2023-02-02T09:23:09.470Z,15.30
2023-02-02T09:25:39.492Z,12.70
2023-02-02T09:28:11.124Z,11.80
2023-02-02T09:30:40.153Z,12.50
2023-02-02T09:33:10.242Z,12.80
2023-02-02T09:35:39.632Z,13.90
2023-02-02T09:38:10.169Z,14.50
2023-02-02T09:40:40.903Z,13.20
2023-02-02T09:43:25.969Z,13.30
2023-02-02T09:45:58.356Z,13.70
2023-02-02T09:48:41.817Z,13.10
2023-02-02T09:51:17.299Z,12.80
2023-02-02T10:40:02.593Z,12.80
2023-02-02T10:43:30.151Z,11.80
2023-02-02T10:46:04.865Z,11.60
2023-02-02T10:48:39.930Z,10.60
2023-02-02T10:51:17.633Z,11.40
2023-02-02T10:53:55.487Z,10.70
2023-02-02T10:56:35.757Z,10.40
2023-02-02T10:59:15.341Z,11.30
2023-02-02T11:01:46.111Z,11.70
2023-02-02T11:04:35.345Z,11.50
2023-02-02T11:07:05.792Z,11.00
2023-02-02T11:12:21.426Z,10.70
2023-02-02T11:14:57.060Z,11.60
2023-02-02T11:17:28.004Z,11.80
2023-02-02T11:19:57.640Z,12.80
2023-02-02T11:22:37.969Z,13.20
2023-02-02T11:25:33.411Z,13.20
2023-02-02T11:28:13.839Z,13.40
2023-02-02T11:33:34.813Z,13.70
2023-02-02T11:36:20.811Z,12.50
2023-02-02T11:38:50.597Z,11.10
2023-02-02T11:41:24.606Z,11.70
2023-02-02T11:43:55.597Z,11.80
2023-02-02T11:46:29.688Z,12.20
2023-02-02T11:49:13.434Z,11.00
2023-02-02T11:51:44.766Z,11.50
2023-02-02T11:54:19.138Z,10.40
2023-02-02T11:56:50.715Z,10.80
2023-02-02T11:59:43.547Z,10.30
2023-02-02T12:02:19.074Z,11.80
2023-02-02T12:04:54.155Z,10.70
2023-02-02T12:07:31.688Z,10.50
2023-02-02T12:10:49.878Z,12.20
2023-02-02T12:13:28.493Z,10.40
2023-02-02T12:16:11.435Z,10.80
2023-02-02T12:18:46.687Z,10.10
2023-02-02T12:21:23.177Z,9.30
2023-02-02T12:24:16.297Z,9.50
2023-02-02T12:26:48.276Z,9.80
2023-02-02T12:29:22.067Z,10.30
2023-02-02T12:32:13.677Z,10.10
2023-02-02T12:35:04.897Z,10.70
2023-02-02T12:37:53.765Z,9.60
2023-02-02T12:40:43.536Z,10.40
2023-02-02T12:43:37.612Z,10.60
2023-02-02T12:46:46.772Z,10.40
2023-02-02T12:49:37.607Z,11.20
2023-02-02T12:52:17.394Z,11.40
2023-02-02T12:55:01.039Z,10.80
2023-02-02T12:57:44.873Z,10.60
2023-02-02T13:00:39.132Z,10.60
2023-02-02T13:03:12.670Z,10.30
2023-02-02T13:06:12.945Z,10.00
2023-02-02T13:09:06.362Z,9.60
2023-02-02T13:11:50.493Z,13.10
2023-02-02T13:14:34.941Z,11.20
2023-02-02T13:17:13.672Z,9.60
2023-02-02T13:19:53.494Z,12.30
2023-02-02T13:22:28.458Z,12.60
2023-02-02T13:25:01.554Z,12.40
2023-02-02T13:27:31.277Z,12.20
2023-02-02T13:30:12.067Z,10.80
2023-02-02T13:32:44.251Z,10.70
2023-02-02T13:35:17.196Z,11.40
2023-02-02T13:38:15.148Z,10.70
2023-02-02T13:40:45.269Z,11.50
2023-02-02T13:43:30.960Z,12.70
2023-02-02T13:46:35.089Z,15.50
2023-02-02T13:49:17.573Z,13.80
2023-02-02T13:52:10.060Z,13.80
2023-02-02T13:54:51.018Z,13.00
2023-02-02T13:57:37.755Z,11.50
2023-02-02T14:00:19.053Z,11.10
2023-02-02T14:02:52.123Z,14.80
2023-02-02T14:05:32.430Z,14.10
2023-02-02T14:08:09.390Z,12.00
2023-02-02T14:10:40.513Z,11.50
2023-02-02T14:13:48.352Z,9.70
2023-02-02T14:16:25.517Z,9.90
2023-02-02T14:18:55.953Z,10.70
2023-02-02T14:21:35.015Z,11.30
2023-02-02T14:24:27.685Z,12.00
2023-02-02T14:26:58.329Z,12.40
2023-02-02T14:29:41.468Z,14.10
2023-02-02T14:32:30.583Z,12.00
2023-02-02T14:35:15.561Z,13.00
2023-02-02T14:38:21.336Z,13.90
2023-02-02T14:41:14.436Z,13.40
2023-02-02T14:43:50.490Z,13.60
2023-02-02T14:46:40.884Z,14.30
2023-02-02T14:49:15.665Z,15.80
2023-02-02T14:51:48.732Z,14.80
2023-02-02T14:54:22.399Z,15.10
2023-02-02T14:56:59.558Z,16.90
2023-02-02T14:59:32.868Z,15.80
2023-02-02T15:02:24.513Z,17.60
2023-02-02T15:04:54.538Z,14.40
2023-02-02T15:07:23.735Z,13.20
2023-02-02T15:09:58.263Z,13.10
2023-02-02T15:12:45.767Z,12.30
2023-02-02T15:15:23.636Z,12.80
2023-02-02T15:18:08.558Z,12.50
2023-02-02T15:20:44.752Z,12.20
2023-02-02T15:23:47.855Z,13.40
2023-02-02T15:26:45.014Z,14.10
2023-02-02T15:29:20.103Z,15.20
2023-02-02T15:31:53.941Z,16.10
2023-02-02T15:34:46.566Z,17.20
2023-02-02T15:37:21.176Z,16.70
2023-02-02T15:40:02.819Z,15.70
2023-02-02T15:42:55.322Z,15.60
2023-02-02T15:45:48.812Z,16.80
2023-02-02T15:48:30.470Z,17.60
2023-02-02T15:51:03.050Z,17.40
2023-02-02T15:53:50.483Z,19.50
2023-02-02T15:56:30.235Z,17.60
2023-02-02T15:59:01.180Z,18.00
2023-02-02T16:01:33.000Z,17.70
2023-02-02T16:04:11.385Z,16.70
2023-02-02T16:06:44.778Z,19.00
2023-02-02T16:09:25.800Z,19.70
2023-02-02T16:11:59.608Z,16.20
2023-02-02T16:14:31.376Z,18.10
2023-02-02T16:17:24.449Z,16.90
2023-02-02T16:20:03.264Z,15.30
2023-02-02T16:22:33.657Z,16.70
2023-02-02T16:25:04.586Z,15.80
2023-02-02T16:27:33.895Z,15.60
2023-02-02T16:30:12.240Z,15.70
2023-02-02T16:32:42.591Z,17.20
2023-02-02T16:35:33.962Z,19.10
2023-02-02T16:40:49.107Z,18.80
2023-02-02T16:43:27.537Z,20.10
2023-02-02T16:45:58.748Z,20.70
2023-02-02T16:48:36.158Z,20.10
2023-02-02T16:51:19.519Z,19.90
2023-02-02T16:54:01.690Z,19.30
2023-02-02T16:56:37.604Z,22.90
2023-02-02T16:59:19.017Z,25.80
2023-02-02T17:04:32.903Z,22.20
2023-02-02T17:07:14.208Z,21.10
2023-02-02T17:09:47.404Z,20.30
2023-02-02T17:12:33.139Z,18.50
2023-02-02T17:15:36.837Z,18.30
2023-02-02T17:18:06.932Z,20.20
2023-02-02T17:20:36.186Z,19.20
2023-02-02T17:23:07.451Z,20.60
2023-02-02T17:25:48.961Z,19.50
2023-02-02T17:28:20.535Z,19.10
2023-02-02T17:30:57.906Z,20.10
2023-02-02T17:33:27.289Z,20.00
2023-02-02T17:36:00.833Z,20.70
2023-02-02T17:38:32.475Z,21.70
2023-02-02T17:41:04.314Z,22.90
2023-02-02T17:43:39.034Z,21.30
2023-02-02T17:46:11.208Z,23.40
2023-02-02T17:48:44.667Z,21.60
2023-02-02T17:51:17.747Z,24.60
2023-02-02T17:53:51.036Z,23.00
2023-02-02T17:56:21.519Z,22.30
2023-02-02T17:58:51.024Z,20.00
2023-02-02T20:11:48.992Z,35.80
2023-02-02T20:14:20.330Z,31.40
2023-02-02T20:17:06.977Z,31.70
2023-02-02T20:19:44.587Z,32.30
2023-02-02T20:22:34.229Z,29.70
2023-02-02T20:25:07.096Z,35.30
2023-02-02T20:27:36.535Z,44.50
2023-02-02T20:30:45.309Z,38.90
2023-02-02T20:33:21.846Z,32.40
2023-02-02T20:35:51.614Z,32.50
2023-02-02T20:38:29.546Z,33.90
2023-02-02T20:40:59.759Z,29.90
2023-02-02T20:43:29.123Z,22.30
2023-02-02T20:45:58.682Z,29.40
2023-02-02T20:48:29.564Z,27.80
2023-02-02T20:53:28.909Z,30.90
2023-02-02T20:56:02.689Z,24.80
2023-02-02T20:58:37.161Z,36.00
2023-02-02T21:01:08.128Z,35.20
2023-02-02T21:06:15.098Z,32.70
2023-02-02T21:08:48.575Z,34.50
2023-02-02T21:11:24.024Z,32.60
2023-02-02T21:13:56.181Z,29.20
2023-02-02T21:16:28.522Z,29.40
2023-02-02T21:18:59.441Z,27.70
2023-02-02T21:21:35.773Z,26.70
2023-02-02T21:24:06.800Z,26.70
2023-02-02T21:26:44.729Z,26.60
2023-02-02T21:29:20.779Z,25.80
2023-02-02T21:31:50.825Z,26.10
2023-02-02T21:34:21.300Z,25.90
2023-02-02T21:36:51.985Z,24.40
2023-02-02T21:39:28.571Z,25.90
2023-02-02T21:42:14.314Z,25.90
2023-02-02T21:44:53.225Z,26.60
2023-02-02T21:47:29.930Z,24.60
2023-02-02T21:50:34.927Z,24.30
2023-02-02T21:53:13.621Z,23.20
2023-02-02T21:56:10.967Z,24.00
2023-02-02T21:58:54.928Z,24.00
2023-02-02T22:01:39.953Z,24.40
2023-02-02T22:04:21.866Z,24.30
2023-02-02T22:07:16.613Z,24.20
2023-02-02T22:09:53.695Z,22.90
2023-02-02T22:12:24.830Z,22.70
2023-02-02T22:14:55.482Z,22.70
2023-02-02T22:17:41.258Z,22.80
2023-02-02T22:23:28.519Z,22.00
2023-02-02T22:25:58.614Z,22.30
2023-02-02T22:28:30.285Z,26.10
2023-02-02T22:31:01.341Z,28.30
2023-02-02T22:33:36.248Z,23.30
2023-02-02T22:36:19.695Z,22.10
2023-02-02T22:38:56.576Z,22.10
2023-02-02T22:41:25.875Z,22.50
2023-02-02T22:43:55.248Z,22.10
2023-02-02T22:46:25.185Z,23.20
2023-02-02T22:49:10.243Z,22.30
2023-02-02T22:51:49.730Z,21.60
2023-02-02T22:54:17.567Z,21.00
2023-02-02T22:56:47.357Z,21.60
2023-02-02T22:59:22.212Z,23.00
2023-02-02T23:01:54.768Z,22.90
2023-02-02T23:04:24.678Z,23.20
2023-02-02T23:06:53.881Z,21.40
2023-02-02T23:09:24.467Z,22.30
2023-02-02T23:11:54.857Z,18.50
2023-02-02T23:14:24.035Z,17.40
2023-02-02T23:16:54.153Z,22.30
2023-02-02T23:19:23.957Z,23.20
2023-02-02T23:21:54.070Z,24.30
2023-02-02T23:24:24.713Z,24.30
2023-02-02T23:26:54.038Z,22.90
2023-02-02T23:29:25.696Z,25.40
2023-02-02T23:31:55.013Z,23.10
2023-02-02T23:40:25.818Z,21.60
2023-02-02T23:42:55.456Z,22.80
2023-02-02T23:45:24.757Z,21.30
2023-02-02T23:47:54.256Z,24.00
2023-02-02T23:50:25.499Z,22.40
