createdAt,value
2022-10-14T00:00:17.858Z,20.63
2022-10-14T00:02:19.615Z,17.92
2022-10-14T00:04:21.292Z,18.65
2022-10-14T00:06:32.819Z,19.45
2022-10-14T00:08:34.556Z,25.75
2022-10-14T00:10:40.244Z,20.90
2022-10-14T00:12:42.043Z,19.05
2022-10-14T00:14:43.682Z,18.80
2022-10-14T00:16:46.865Z,20.27
2022-10-14T00:18:48.780Z,21.35
2022-10-14T00:21:00.901Z,19.20
2022-10-14T00:23:02.681Z,19.83
2022-10-14T00:25:04.464Z,17.33
2022-10-14T00:27:06.434Z,18.15
2022-10-14T00:29:12.720Z,19.00
2022-10-14T00:31:15.339Z,26.17
2022-10-14T00:33:16.989Z,18.95
2022-10-14T00:35:18.613Z,19.55
2022-10-14T00:37:20.595Z,19.50
2022-10-14T00:39:22.684Z,19.52
2022-10-14T00:41:34.976Z,19.73
2022-10-14T00:43:59.495Z,18.67
2022-10-14T00:46:01.079Z,28.02
2022-10-14T00:48:02.754Z,19.77
2022-10-14T00:50:04.698Z,20.08
2022-10-14T00:52:14.872Z,19.73
2022-10-14T00:54:18.464Z,23.83
2022-10-14T00:56:24.702Z,19.35
2022-10-14T00:58:26.391Z,18.70
2022-10-14T01:00:28.132Z,19.30
2022-10-14T01:02:30.078Z,18.45
2022-10-14T01:04:31.846Z,18.80
2022-10-14T01:06:51.507Z,17.73
2022-10-14T01:09:10.265Z,17.65
2022-10-14T01:11:28.199Z,18.17
2022-10-14T01:14:10.292Z,20.15
2022-10-14T01:16:35.845Z,17.88
2022-10-14T01:19:06.072Z,20.92
2022-10-14T01:21:10.650Z,19.88
2022-10-14T01:23:24.277Z,21.08
2022-10-14T01:25:55.415Z,18.23
2022-10-14T01:28:15.269Z,26.05
2022-10-14T01:30:21.768Z,19.45
2022-10-14T01:32:52.674Z,20.02
2022-10-14T01:35:02.161Z,20.38
2022-10-14T01:37:07.759Z,19.10
2022-10-14T01:39:16.690Z,23.60
2022-10-14T01:41:23.635Z,23.23
2022-10-14T01:43:27.858Z,19.10
2022-10-14T01:45:30.219Z,21.75
2022-10-14T01:47:33.428Z,21.70
2022-10-14T01:49:38.151Z,20.30
2022-10-14T01:51:42.498Z,20.80
2022-10-14T01:53:56.788Z,24.40
2022-10-14T01:55:58.930Z,21.23
2022-10-14T01:58:01.251Z,23.52
2022-10-14T02:00:05.022Z,28.23
2022-10-14T02:02:06.763Z,26.35
2022-10-14T02:04:20.003Z,22.00
2022-10-14T02:06:30.393Z,23.10
2022-10-14T02:08:57.906Z,22.92
2022-10-14T02:11:15.479Z,25.15
2022-10-14T02:13:29.879Z,21.58
2022-10-14T02:15:50.367Z,22.98
2022-10-14T02:18:06.539Z,22.33
2022-10-14T02:20:29.676Z,24.42
2022-10-14T02:22:45.744Z,24.60
2022-10-14T02:24:51.743Z,21.92
2022-10-14T02:26:55.401Z,30.10
2022-10-14T02:28:57.649Z,21.33
2022-10-14T02:31:05.093Z,21.75
2022-10-14T02:33:06.949Z,22.73
2022-10-14T02:35:10.874Z,21.90
2022-10-14T02:37:13.183Z,27.85
2022-10-14T02:39:31.627Z,27.23
2022-10-14T02:41:35.677Z,22.33
2022-10-14T02:43:38.078Z,25.80
2022-10-14T02:45:41.326Z,27.80
2022-10-14T02:47:43.183Z,22.52
2022-10-14T02:49:45.098Z,25.90
2022-10-14T02:51:46.765Z,24.92
2022-10-14T02:53:48.406Z,22.30
2022-10-14T02:55:50.125Z,26.08
2022-10-14T02:57:51.843Z,22.25
2022-10-14T02:59:53.451Z,22.42
2022-10-14T03:01:55.169Z,23.08
2022-10-14T03:03:56.873Z,21.58
2022-10-14T03:05:58.521Z,23.13
2022-10-14T03:08:00.170Z,23.70
2022-10-14T03:10:02.821Z,24.38
2022-10-14T03:12:04.601Z,21.60
2022-10-14T03:14:06.871Z,24.75
2022-10-14T03:16:08.907Z,23.02
2022-10-14T03:18:10.764Z,22.17
2022-10-14T03:20:12.557Z,22.98
2022-10-14T03:22:14.173Z,31.70
2022-10-14T03:24:15.788Z,28.67
2022-10-14T03:26:17.859Z,30.15
2022-10-14T03:28:19.671Z,22.85
2022-10-14T03:30:21.312Z,22.20
2022-10-14T03:32:23.342Z,22.27
2022-10-14T03:34:25.189Z,23.42
2022-10-14T03:36:26.833Z,25.52
2022-10-14T03:38:28.559Z,22.02
2022-10-14T03:40:31.102Z,22.10
2022-10-14T03:42:32.821Z,22.90
2022-10-14T03:44:34.455Z,20.88
2022-10-14T03:46:36.204Z,22.50
2022-10-14T03:48:37.899Z,20.55
2022-10-14T03:50:39.554Z,22.52
2022-10-14T03:52:46.488Z,21.27
2022-10-14T03:54:48.504Z,20.63
2022-10-14T03:56:50.971Z,20.65
2022-10-14T03:58:52.701Z,20.73
2022-10-14T04:00:57.067Z,22.60
2022-10-14T04:02:58.837Z,21.63
2022-10-14T04:05:01.207Z,20.60
2022-10-14T04:07:03.062Z,20.52
2022-10-14T04:09:05.330Z,21.52
2022-10-14T04:11:07.136Z,22.10
2022-10-14T04:13:08.822Z,18.83
2022-10-14T04:15:10.935Z,21.83
2022-10-14T04:17:12.628Z,23.38
2022-10-14T04:19:14.242Z,20.77
2022-10-14T04:21:16.565Z,21.85
2022-10-14T04:23:18.198Z,21.02
2022-10-14T04:25:20.013Z,20.95
2022-10-14T04:27:21.704Z,18.85
2022-10-14T04:29:23.364Z,20.13
2022-10-14T04:31:25.139Z,20.67
2022-10-14T04:33:26.975Z,21.48
2022-10-14T04:35:28.608Z,28.70
2022-10-14T04:37:30.392Z,19.27
2022-10-14T04:39:32.164Z,20.17
2022-10-14T04:41:33.848Z,19.02
2022-10-14T04:43:35.488Z,19.38
2022-10-14T04:45:37.064Z,18.98
2022-10-14T04:47:38.880Z,18.50
2022-10-14T04:49:40.514Z,18.42
2022-10-14T04:51:43.111Z,18.08
2022-10-14T04:53:44.817Z,16.35
2022-10-14T04:55:49.490Z,16.13
2022-10-14T04:57:51.160Z,15.75
2022-10-14T04:59:52.980Z,14.25
2022-10-14T05:01:54.692Z,15.13
2022-10-14T05:03:56.312Z,14.23
2022-10-14T05:05:58.345Z,14.80
2022-10-14T05:07:59.993Z,14.18
2022-10-14T05:10:05.451Z,14.43
2022-10-14T05:12:07.206Z,14.02
2022-10-14T05:14:08.940Z,14.98
2022-10-14T05:16:10.706Z,11.95
2022-10-14T05:18:12.734Z,13.70
2022-10-14T05:20:14.589Z,12.48
2022-10-14T05:22:16.344Z,13.20
2022-10-14T05:24:18.064Z,13.20
2022-10-14T05:26:19.731Z,12.70
2022-10-14T05:28:21.627Z,12.75
2022-10-14T05:30:23.740Z,13.55
2022-10-14T05:32:25.581Z,12.68
2022-10-14T05:34:27.379Z,12.02
2022-10-14T05:36:29.263Z,11.70
2022-10-14T05:38:34.229Z,11.43
2022-10-14T05:40:36.506Z,11.18
2022-10-14T05:42:38.362Z,11.57
2022-10-14T05:44:40.176Z,14.45
2022-10-14T05:46:41.870Z,12.98
2022-10-14T05:48:43.825Z,12.77
2022-10-14T05:50:45.523Z,13.23
2022-10-14T05:52:47.885Z,14.73
2022-10-14T05:54:49.975Z,13.98
2022-10-14T05:56:51.674Z,14.70
2022-10-14T05:58:53.412Z,15.88
2022-10-14T06:00:55.263Z,18.33
2022-10-14T06:02:58.487Z,14.88
2022-10-14T06:05:00.184Z,15.65
2022-10-14T06:07:01.898Z,15.55
2022-10-14T06:09:06.595Z,15.48
2022-10-14T06:11:12.999Z,13.88
2022-10-14T06:13:17.566Z,13.82
2022-10-14T06:15:19.222Z,14.80
2022-10-14T06:17:20.915Z,13.77
2022-10-14T06:19:22.617Z,13.93
2022-10-14T06:21:24.400Z,14.63
2022-10-14T06:23:26.360Z,14.25
2022-10-14T06:25:28.690Z,15.48
2022-10-14T06:27:30.446Z,13.40
2022-10-14T06:29:37.820Z,12.70
2022-10-14T06:31:39.488Z,15.30
2022-10-14T06:33:43.587Z,12.32
2022-10-14T06:35:45.507Z,11.98
2022-10-14T06:37:47.398Z,11.57
2022-10-14T06:39:49.541Z,12.65
2022-10-14T06:41:51.364Z,13.57
2022-10-14T06:43:53.391Z,12.82
2022-10-14T06:45:57.086Z,12.23
2022-10-14T06:47:59.020Z,11.98
2022-10-14T06:50:00.754Z,12.52
2022-10-14T06:52:02.553Z,10.77
2022-10-14T06:54:04.420Z,11.52
2022-10-14T06:56:06.896Z,12.15
2022-10-14T06:58:08.644Z,12.05
2022-10-14T07:00:11.040Z,11.32
2022-10-14T07:02:12.755Z,12.60
2022-10-14T07:04:14.434Z,11.90
2022-10-14T07:06:16.121Z,15.57
2022-10-14T07:08:17.842Z,13.00
2022-10-14T07:10:19.728Z,12.18
2022-10-14T07:12:24.317Z,11.93
2022-10-14T07:14:26.489Z,12.85
2022-10-14T07:16:28.877Z,10.48
2022-10-14T07:18:31.062Z,11.15
2022-10-14T07:20:34.380Z,9.57
2022-10-14T07:22:38.839Z,10.77
2022-10-14T07:24:41.041Z,10.20
2022-10-14T07:26:42.687Z,12.75
2022-10-14T07:28:44.587Z,10.15
2022-10-14T07:30:46.380Z,8.73
2022-10-14T07:32:48.351Z,10.20
2022-10-14T07:34:51.960Z,8.10
2022-10-14T07:36:53.774Z,8.43
2022-10-14T07:38:55.413Z,8.05
2022-10-14T07:41:02.856Z,9.02
2022-10-14T07:43:04.524Z,7.75
2022-10-14T07:45:06.965Z,10.48
2022-10-14T07:47:08.747Z,8.13
2022-10-14T07:49:20.114Z,9.15
2022-10-14T07:51:22.276Z,7.60
2022-10-14T07:53:25.155Z,8.73
2022-10-14T07:55:26.781Z,7.80
2022-10-14T07:57:28.890Z,7.57
2022-10-14T07:59:30.606Z,7.10
2022-10-14T08:01:32.596Z,7.38
2022-10-14T08:03:34.313Z,7.55
2022-10-14T08:05:38.810Z,8.55
2022-10-14T08:07:40.647Z,7.45
2022-10-14T08:09:42.371Z,11.23
2022-10-14T08:11:44.135Z,7.57
2022-10-14T08:13:46.839Z,7.45
2022-10-14T08:15:48.537Z,7.07
2022-10-14T08:17:50.403Z,10.20
2022-10-14T08:19:52.157Z,7.97
2022-10-14T08:21:53.933Z,7.65
2022-10-14T08:23:55.709Z,7.00
2022-10-14T08:25:57.470Z,7.07
2022-10-14T08:27:59.614Z,7.63
2022-10-14T08:30:01.710Z,7.10
2022-10-14T08:32:03.512Z,6.65
2022-10-14T08:34:05.396Z,6.75
2022-10-14T08:36:07.756Z,5.68
2022-10-14T08:38:09.533Z,6.18
2022-10-14T08:40:16.134Z,5.20
2022-10-14T08:42:30.477Z,5.35
2022-10-14T08:44:50.741Z,6.00
2022-10-14T08:47:03.245Z,8.43
2022-10-14T08:49:16.111Z,7.22
2022-10-14T08:51:18.704Z,7.60
2022-10-14T08:53:23.271Z,10.00
2022-10-14T08:55:37.859Z,14.02
2022-10-14T08:57:49.900Z,6.47
2022-10-14T08:59:51.965Z,6.65
2022-10-14T09:01:58.749Z,6.70
2022-10-14T09:04:05.825Z,6.38
2022-10-14T09:06:20.433Z,6.13
2022-10-14T09:08:30.803Z,7.82
2022-10-14T09:10:35.581Z,6.05
2022-10-14T09:12:40.833Z,8.38
2022-10-14T09:14:48.510Z,5.93
2022-10-14T09:16:54.847Z,6.35
2022-10-14T09:19:01.566Z,5.80
2022-10-14T09:21:27.745Z,5.88
2022-10-14T09:23:39.126Z,7.18
2022-10-14T09:25:43.912Z,6.13
2022-10-14T09:30:00.545Z,15.63
2022-10-14T09:32:11.906Z,6.53
2022-10-14T09:34:29.549Z,8.02
2022-10-14T09:36:31.234Z,5.68
2022-10-14T09:38:33.168Z,12.18
2022-10-14T09:40:48.542Z,6.03
2022-10-14T09:43:10.596Z,8.25
2022-10-14T09:45:14.881Z,8.65
2022-10-14T09:47:19.220Z,5.85
2022-10-14T09:49:30.278Z,5.32
2022-10-14T09:51:34.226Z,7.15
2022-10-14T09:53:42.802Z,5.82
2022-10-14T09:55:49.161Z,7.40
2022-10-14T09:58:18.283Z,5.43
2022-10-14T10:00:30.667Z,6.45
2022-10-14T10:02:42.403Z,8.50
2022-10-14T10:04:47.583Z,6.07
2022-10-14T10:06:55.039Z,5.03
2022-10-14T10:09:00.166Z,5.05
2022-10-14T10:11:05.570Z,6.28
2022-10-14T10:13:22.817Z,4.75
2022-10-14T10:15:25.061Z,5.53
2022-10-14T10:17:27.914Z,8.38
2022-10-14T10:19:34.450Z,6.05
2022-10-14T10:21:36.885Z,4.75
2022-10-14T10:23:38.577Z,5.05
2022-10-14T10:25:40.295Z,3.58
2022-10-14T10:27:45.794Z,3.50
2022-10-14T10:29:47.483Z,3.33
2022-10-14T10:31:51.831Z,3.50
2022-10-14T10:34:03.083Z,3.72
2022-10-14T10:38:21.027Z,5.15
2022-10-14T10:40:27.976Z,3.08
2022-10-14T10:42:48.789Z,6.13
2022-10-14T10:45:01.840Z,3.55
2022-10-14T10:47:04.123Z,2.67
2022-10-14T10:49:38.878Z,2.70
2022-10-14T10:51:57.316Z,3.08
2022-10-14T10:54:04.882Z,3.33
2022-10-14T10:56:06.641Z,6.47
2022-10-14T10:58:38.833Z,2.88
2022-10-14T11:00:49.717Z,5.03
2022-10-14T11:03:10.211Z,2.75
2022-10-14T11:05:17.595Z,1.90
2022-10-14T11:11:01.247Z,2.50
2022-10-14T11:13:22.471Z,2.65
2022-10-14T11:15:44.864Z,3.58
2022-10-14T11:17:58.355Z,4.50
2022-10-14T11:20:11.724Z,2.92
2022-10-14T11:22:20.355Z,2.67
2022-10-14T11:24:54.622Z,3.03
2022-10-14T11:27:08.704Z,2.85
2022-10-14T11:29:20.552Z,3.13
2022-10-14T11:31:28.810Z,3.30
2022-10-14T11:33:58.781Z,3.08
2022-10-14T11:36:00.561Z,3.63
2022-10-14T11:38:29.675Z,3.83
2022-10-14T11:40:50.280Z,2.97
2022-10-14T11:43:14.959Z,2.90
2022-10-14T11:45:20.298Z,4.43
2022-10-14T11:47:27.223Z,6.78
2022-10-14T11:49:37.228Z,5.82
2022-10-14T11:51:43.081Z,3.05
2022-10-14T11:54:05.303Z,5.10
2022-10-14T11:56:37.997Z,3.50
2022-10-14T11:58:40.322Z,3.33
2022-10-14T12:00:44.296Z,5.78
2022-10-14T12:03:18.038Z,3.92
2022-10-14T12:05:46.258Z,5.25
2022-10-14T12:08:10.000Z,5.15
2022-10-14T12:10:37.847Z,6.40
2022-10-14T12:12:41.346Z,4.70
2022-10-14T12:14:46.474Z,6.25
2022-10-14T12:16:49.556Z,4.10
2022-10-14T12:18:55.735Z,4.97
2022-10-14T12:21:06.354Z,3.97
2022-10-14T12:23:13.216Z,3.30
2022-10-14T12:25:17.541Z,3.35
2022-10-14T12:27:20.922Z,4.40
2022-10-14T12:29:29.083Z,4.90
2022-10-14T12:31:38.913Z,4.35
2022-10-14T12:34:15.604Z,3.67
2022-10-14T12:36:32.757Z,2.35
2022-10-14T12:38:35.878Z,4.32
2022-10-14T12:40:37.606Z,3.35
2022-10-14T12:42:58.120Z,3.80
2022-10-14T12:45:26.597Z,3.47
2022-10-14T12:47:29.514Z,5.30
2022-10-14T12:49:36.425Z,6.20
2022-10-14T12:51:42.094Z,6.40
2022-10-14T12:54:02.202Z,7.55
2022-10-14T12:56:05.469Z,5.85
2022-10-14T12:58:07.147Z,6.03
2022-10-14T13:00:21.450Z,3.28
2022-10-14T13:02:46.406Z,3.28
2022-10-14T13:04:53.778Z,4.03
2022-10-14T13:07:45.158Z,5.05
2022-10-14T13:09:48.361Z,1.98
2022-10-14T13:11:53.037Z,1.80
2022-10-14T13:14:01.746Z,2.58
2022-10-14T13:16:03.859Z,1.48
2022-10-14T13:18:44.098Z,1.70
2022-10-14T13:20:46.248Z,2.50
2022-10-14T13:22:49.558Z,3.83
2022-10-14T13:24:52.201Z,1.60
2022-10-14T13:26:56.154Z,1.92
2022-10-14T13:29:11.167Z,2.38
2022-10-14T13:31:22.272Z,1.50
2022-10-14T13:34:05.616Z,2.00
2022-10-14T13:36:20.079Z,1.50
2022-10-14T13:38:23.872Z,3.20
2022-10-14T13:40:53.891Z,3.75
2022-10-14T13:43:07.368Z,1.70
2022-10-14T13:45:14.451Z,1.75
2022-10-14T13:47:20.176Z,1.88
2022-10-14T13:49:33.888Z,1.60
2022-10-14T13:51:45.332Z,3.33
2022-10-14T13:53:51.309Z,1.58
2022-10-14T13:55:54.460Z,1.35
2022-10-14T13:58:17.887Z,1.35
2022-10-14T14:00:40.700Z,1.30
2022-10-14T14:02:44.313Z,1.20
2022-10-14T14:04:55.234Z,1.20
2022-10-14T14:07:27.483Z,1.08
2022-10-14T14:09:22.855Z,2.05
2022-10-14T14:11:33.749Z,1.08
2022-10-14T14:14:01.262Z,1.55
2022-10-14T14:16:03.395Z,7.32
2022-10-14T14:18:05.114Z,1.73
2022-10-14T14:20:11.285Z,1.40
2022-10-14T14:22:16.086Z,2.15
2022-10-14T14:24:25.220Z,1.70
2022-10-14T14:26:34.893Z,1.90
2022-10-14T14:28:36.701Z,2.85
2022-10-14T14:30:39.276Z,2.05
2022-10-14T14:32:40.950Z,1.40
2022-10-14T14:34:44.886Z,1.27
2022-10-14T14:36:51.825Z,1.45
2022-10-14T14:39:01.080Z,1.10
2022-10-14T14:41:14.948Z,1.20
2022-10-14T14:43:16.680Z,1.20
2022-10-14T14:45:26.261Z,1.40
2022-10-14T14:47:28.098Z,1.02
2022-10-14T14:49:35.460Z,1.60
2022-10-14T14:51:38.980Z,1.10
2022-10-14T14:53:41.173Z,1.33
2022-10-14T14:56:10.522Z,1.52
2022-10-14T14:58:30.509Z,1.75
2022-10-14T15:00:32.389Z,1.60
2022-10-14T15:02:35.129Z,1.77
2022-10-14T15:04:37.192Z,1.60
2022-10-14T15:06:38.863Z,2.75
2022-10-14T15:08:40.573Z,2.65
2022-10-14T15:10:48.422Z,1.77
2022-10-14T15:12:55.756Z,2.45
2022-10-14T15:14:59.173Z,1.55
2022-10-14T15:17:01.049Z,1.33
2022-10-14T15:19:27.305Z,1.65
2022-10-14T15:21:29.023Z,3.53
2022-10-14T15:23:46.156Z,5.47
2022-10-14T15:25:57.522Z,6.18
2022-10-14T15:28:03.057Z,1.92
2022-10-14T15:30:27.460Z,2.92
2022-10-14T15:32:29.125Z,2.55
2022-10-14T15:34:30.870Z,4.53
2022-10-14T15:36:34.363Z,2.30
2022-10-14T15:38:36.005Z,2.95
2022-10-14T15:40:37.783Z,3.58
2022-10-14T15:42:39.457Z,3.80
2022-10-14T15:44:41.102Z,2.75
2022-10-14T15:47:02.354Z,3.67
2022-10-14T15:49:13.294Z,3.58
2022-10-14T15:51:16.553Z,1.58
2022-10-14T15:53:18.190Z,1.98
2022-10-14T15:55:25.819Z,1.70
2022-10-14T15:57:27.484Z,3.75
2022-10-14T15:59:29.261Z,4.22
2022-10-14T16:01:34.555Z,2.10
2022-10-14T16:03:40.860Z,3.70
2022-10-14T16:05:42.835Z,4.78
2022-10-14T16:07:45.523Z,2.15
2022-10-14T16:09:47.260Z,2.60
2022-10-14T16:11:57.406Z,2.67
2022-10-14T16:13:59.174Z,2.92
2022-10-14T16:16:02.197Z,7.15
2022-10-14T16:18:03.896Z,2.85
2022-10-14T16:20:06.021Z,2.70
2022-10-14T16:22:07.875Z,4.55
2022-10-14T16:24:16.821Z,2.38
2022-10-14T16:26:18.545Z,2.95
2022-10-14T16:28:21.657Z,2.03
2022-10-14T16:30:23.428Z,3.50
2022-10-14T16:32:25.106Z,4.03
2022-10-14T16:34:26.809Z,3.30
2022-10-14T16:36:29.470Z,4.93
2022-10-14T16:38:31.083Z,5.10
2022-10-14T16:40:36.663Z,3.28
2022-10-14T16:42:39.001Z,6.63
2022-10-14T16:44:40.782Z,10.13
2022-10-14T16:47:01.001Z,15.57
2022-10-14T16:49:02.609Z,7.15
2022-10-14T16:51:04.468Z,6.93
2022-10-14T16:53:24.625Z,3.40
2022-10-14T16:55:26.288Z,3.85
2022-10-14T16:57:28.421Z,4.68
2022-10-14T16:59:30.748Z,3.45
2022-10-14T17:01:32.772Z,3.40
2022-10-14T17:03:34.453Z,2.05
2022-10-14T17:05:36.961Z,1.95
2022-10-14T17:07:38.612Z,2.38
2022-10-14T17:09:40.433Z,1.73
2022-10-14T17:11:42.853Z,1.52
2022-10-14T17:13:44.625Z,2.67
2022-10-14T17:15:46.253Z,3.25
2022-10-14T17:17:47.898Z,3.85
2022-10-14T17:19:50.738Z,4.43
2022-10-14T17:21:52.459Z,5.10
2022-10-14T17:23:54.123Z,4.47
2022-10-14T17:25:55.844Z,4.10
2022-10-14T17:27:57.474Z,3.90
2022-10-14T17:29:59.430Z,4.57
2022-10-14T17:32:01.080Z,2.15
2022-10-14T17:34:02.734Z,1.88
2022-10-14T17:36:06.509Z,1.10
2022-10-14T17:38:08.352Z,2.55
2022-10-14T17:40:10.330Z,2.35
2022-10-14T17:42:12.114Z,3.40
2022-10-14T17:44:13.865Z,1.95
2022-10-14T17:46:18.470Z,1.05
2022-10-14T17:48:20.304Z,17.92
2022-10-14T17:50:22.857Z,2.97
2022-10-14T17:52:24.547Z,3.30
2022-10-14T17:54:26.216Z,2.47
2022-10-14T17:56:29.089Z,1.15
2022-10-14T17:58:31.991Z,1.35
2022-10-14T18:00:33.615Z,1.10
2022-10-14T18:02:35.333Z,1.50
2022-10-14T18:04:37.111Z,3.13
2022-10-14T18:06:39.088Z,0.98
2022-10-14T18:08:41.766Z,1.58
2022-10-14T18:10:43.431Z,1.23
2022-10-14T18:12:45.034Z,1.33
2022-10-14T18:14:46.897Z,1.75
2022-10-14T18:16:48.721Z,2.03
2022-10-14T18:18:51.149Z,1.15
2022-10-14T18:20:57.127Z,1.40
2022-10-14T18:23:02.895Z,0.80
2022-10-14T18:25:05.199Z,1.13
2022-10-14T18:27:07.171Z,1.45
2022-10-14T18:29:09.307Z,1.05
2022-10-14T18:31:12.144Z,1.42
2022-10-14T18:33:13.786Z,1.20
2022-10-14T18:35:15.438Z,1.38
2022-10-14T18:37:17.117Z,1.33
2022-10-14T18:39:20.316Z,0.80
2022-10-14T18:41:22.907Z,1.50
2022-10-14T18:43:24.535Z,1.70
2022-10-14T18:45:26.106Z,0.98
2022-10-14T18:47:27.974Z,4.47
2022-10-14T18:49:29.763Z,3.10
2022-10-14T18:51:35.060Z,1.63
2022-10-14T18:53:38.182Z,3.08
2022-10-14T18:55:40.006Z,1.90
2022-10-14T18:57:41.640Z,1.63
2022-10-14T18:59:43.377Z,3.33
2022-10-14T19:01:46.116Z,1.88
2022-10-14T19:03:47.926Z,3.67
2022-10-14T19:05:49.955Z,1.95
2022-10-14T19:07:51.720Z,1.83
2022-10-14T19:09:55.565Z,1.30
2022-10-14T19:11:59.621Z,1.85
2022-10-14T19:14:03.849Z,1.23
2022-10-14T19:16:08.385Z,3.50
2022-10-14T19:18:12.332Z,1.42
2022-10-14T19:20:14.016Z,2.22
2022-10-14T19:22:15.808Z,1.25
2022-10-14T19:24:17.875Z,0.85
2022-10-14T19:26:21.877Z,1.13
2022-10-14T19:28:23.575Z,3.30
2022-10-14T19:30:26.335Z,1.95
2022-10-14T19:32:27.963Z,4.93
2022-10-14T19:34:29.730Z,4.68
2022-10-14T19:36:34.983Z,4.43
2022-10-14T19:38:38.259Z,4.63
2022-10-14T19:40:40.094Z,6.00
2022-10-14T19:42:41.745Z,5.32
2022-10-14T19:44:43.402Z,3.10
2022-10-14T19:46:45.661Z,3.25
2022-10-14T19:48:47.325Z,2.67
2022-10-14T19:50:49.008Z,2.88
2022-10-14T19:52:50.637Z,1.70
2022-10-14T19:54:52.310Z,3.58
2022-10-14T19:56:54.096Z,3.95
2022-10-14T19:58:57.775Z,1.25
2022-10-14T20:01:14.025Z,2.45
2022-10-14T20:03:15.743Z,2.15
2022-10-14T20:05:17.569Z,1.40
2022-10-14T20:07:19.303Z,2.70
2022-10-14T20:09:20.952Z,0.80
2022-10-14T20:11:24.563Z,0.82
2022-10-14T20:13:26.307Z,1.35
2022-10-14T20:15:27.946Z,1.63
2022-10-14T20:17:29.854Z,1.73
2022-10-14T20:19:31.640Z,1.98
2022-10-14T20:21:33.411Z,1.65
2022-10-14T20:23:36.564Z,1.70
2022-10-14T20:25:38.220Z,1.17
2022-10-14T20:27:40.231Z,1.08
2022-10-14T20:29:41.915Z,2.15
2022-10-14T20:31:43.567Z,1.15
2022-10-14T20:33:45.254Z,1.10
2022-10-14T20:35:46.931Z,2.05
2022-10-14T20:37:48.672Z,0.90
2022-10-14T20:39:54.008Z,2.67
2022-10-14T20:41:56.142Z,1.17
2022-10-14T20:43:57.850Z,1.33
2022-10-14T20:45:59.575Z,0.90
2022-10-14T20:48:01.308Z,1.10
2022-10-14T20:50:03.069Z,1.58
2022-10-14T20:52:04.856Z,0.65
2022-10-14T20:54:10.952Z,1.05
2022-10-14T20:56:14.110Z,1.10
2022-10-14T20:58:18.384Z,1.17
2022-10-14T21:00:20.160Z,0.90
2022-10-14T21:02:21.894Z,0.90
2022-10-14T21:04:23.564Z,0.80
2022-10-14T21:06:25.487Z,1.23
2022-10-14T21:08:27.187Z,1.33
2022-10-14T21:10:28.831Z,1.10
2022-10-14T21:12:30.674Z,1.60
2022-10-14T21:14:32.427Z,0.70
2022-10-14T21:16:36.382Z,1.08
2022-10-14T21:18:40.714Z,0.70
2022-10-14T21:20:42.334Z,2.45
2022-10-14T21:22:44.174Z,1.25
2022-10-14T21:24:45.921Z,0.73
2022-10-14T21:26:49.420Z,1.63
2022-10-14T21:28:51.373Z,1.48
2022-10-14T21:30:53.088Z,0.93
2022-10-14T21:32:54.739Z,1.13
2022-10-14T21:34:56.395Z,1.20
2022-10-14T21:36:58.098Z,0.75
2022-10-14T21:39:01.465Z,1.25
2022-10-14T21:41:04.205Z,1.02
2022-10-14T21:43:05.936Z,0.80
2022-10-14T21:45:07.716Z,1.48
2022-10-14T21:47:09.520Z,1.10
2022-10-14T21:49:11.413Z,1.42
2022-10-14T21:51:16.164Z,0.68
2022-10-14T21:53:17.858Z,1.00
2022-10-14T21:55:19.508Z,2.05
2022-10-14T21:57:21.512Z,0.50
2022-10-14T21:59:23.530Z,5.70
2022-10-14T22:01:28.193Z,0.80
2022-10-14T22:03:30.111Z,0.77
2022-10-14T22:05:34.494Z,0.50
2022-10-14T22:07:36.080Z,1.42
2022-10-14T22:09:37.712Z,0.88
2022-10-14T22:11:41.055Z,1.27
2022-10-14T22:13:42.780Z,1.63
2022-10-14T22:15:44.636Z,2.38
2022-10-14T22:17:46.314Z,2.08
2022-10-14T22:19:47.882Z,0.75
2022-10-14T22:21:50.217Z,1.58
2022-10-14T22:23:52.080Z,1.83
2022-10-14T22:25:53.762Z,0.60
2022-10-14T22:27:55.422Z,0.88
2022-10-14T22:29:57.197Z,1.23
2022-10-14T22:31:58.919Z,1.00
2022-10-14T22:34:02.315Z,0.77
2022-10-14T22:36:11.092Z,1.40
2022-10-14T22:38:12.889Z,0.80
2022-10-14T22:40:14.876Z,0.70
2022-10-14T22:42:16.645Z,1.13
2022-10-14T22:44:18.329Z,3.47
2022-10-14T22:46:22.173Z,0.75
2022-10-14T22:48:23.850Z,1.00
2022-10-14T22:50:26.869Z,3.20
2022-10-14T22:52:28.568Z,3.65
2022-10-14T22:54:30.155Z,1.58
2022-10-14T22:56:32.533Z,1.52
2022-10-14T22:58:37.566Z,1.55
2022-10-14T23:02:41.064Z,1.65
2022-10-14T23:04:42.817Z,1.58
2022-10-14T23:06:49.294Z,2.92
2022-10-14T23:08:51.065Z,1.40
2022-10-14T23:10:52.808Z,3.33
2022-10-14T23:12:54.488Z,1.17
2022-10-14T23:14:56.113Z,1.85
2022-10-14T23:16:57.841Z,1.20
2022-10-14T23:18:59.546Z,2.03
2022-10-14T23:21:12.128Z,2.00
2022-10-14T23:23:13.762Z,0.90
2022-10-14T23:25:15.684Z,2.53
2022-10-14T23:27:20.174Z,0.70
2022-10-14T23:29:21.849Z,0.47
2022-10-14T23:31:26.610Z,0.80
2022-10-14T23:33:28.568Z,1.48
2022-10-14T23:35:30.280Z,1.55
2022-10-14T23:37:31.959Z,0.70
2022-10-14T23:39:33.601Z,0.40
2022-10-14T23:41:35.265Z,0.45
2022-10-14T23:43:37.096Z,0.50
2022-10-14T23:45:38.938Z,0.52
2022-10-14T23:47:40.644Z,0.60
2022-10-14T23:49:42.334Z,0.60
2022-10-14T23:51:44.194Z,0.50
2022-10-14T23:53:45.892Z,0.50
2022-10-14T23:55:47.744Z,0.40
2022-10-14T23:57:49.446Z,1.70
2022-10-14T23:59:51.081Z,0.55
