createdAt,value
2024-01-09T00:01:29.601Z,100196.52
2024-01-09T00:03:57.258Z,100192.77
2024-01-09T00:06:25.118Z,100200.69
2024-01-09T00:08:52.928Z,100197.12
2024-01-09T00:11:20.602Z,100198.09
2024-01-09T00:13:48.341Z,100194.05
2024-01-09T00:16:15.997Z,100190.64
2024-01-09T00:18:43.695Z,100194.69
2024-01-09T00:21:11.408Z,100197.09
2024-01-09T00:23:39.151Z,100201.23
2024-01-09T00:26:07.038Z,100204.17
2024-01-09T00:28:34.682Z,100200.66
2024-01-09T00:31:02.389Z,100207.69
2024-01-09T00:33:30.490Z,100211.59
2024-01-09T00:35:58.250Z,100213.52
2024-01-09T00:38:26.042Z,100212.01
2024-01-09T00:40:53.752Z,100214.38
2024-01-09T00:43:21.415Z,100215.83
2024-01-09T00:45:49.094Z,100220.69
2024-01-09T00:48:16.929Z,100223.56
2024-01-09T00:50:44.866Z,100220.08
2024-01-09T00:53:12.527Z,100222.58
2024-01-09T00:55:40.242Z,100220.44
2024-01-09T00:58:07.875Z,100223.42
2024-01-09T01:00:35.544Z,100224.63
2024-01-09T01:03:03.317Z,100221.52
2024-01-09T01:05:31.096Z,100223.54
2024-01-09T01:07:58.745Z,100234.02
2024-01-09T01:10:26.393Z,100237.98
2024-01-09T01:12:54.039Z,100244.41
2024-01-09T01:15:21.672Z,100241.88
2024-01-09T01:17:49.376Z,100243.84
2024-01-09T01:20:17.246Z,100243.55
2024-01-09T01:22:44.947Z,100241.39
2024-01-09T01:25:12.618Z,100242.71
2024-01-09T01:27:40.255Z,100245.27
2024-01-09T01:30:08.614Z,100248.31
2024-01-09T01:32:36.479Z,100248.02
2024-01-09T01:35:04.578Z,100248.92
2024-01-09T01:37:32.368Z,100246.02
2024-01-09T01:40:00.006Z,100247.17
2024-01-09T01:42:27.701Z,100250.99
2024-01-09T01:44:55.350Z,100247.65
2024-01-09T01:47:23.432Z,100249.64
2024-01-09T01:49:52.011Z,100251.80
2024-01-09T01:52:20.397Z,100247.95
2024-01-09T01:54:48.129Z,100248.56
2024-01-09T01:57:16.209Z,100246.20
2024-01-09T01:59:46.753Z,100246.62
2024-01-09T02:02:15.531Z,100249.40
2024-01-09T02:04:44.671Z,100249.70
2024-01-09T02:07:12.475Z,100253.90
2024-01-09T02:09:40.501Z,100260.25
2024-01-09T02:12:08.748Z,100262.65
2024-01-09T02:14:36.442Z,100265.13
2024-01-09T02:17:04.622Z,100267.38
2024-01-09T02:19:32.410Z,100269.69
2024-01-09T02:22:00.053Z,100266.35
2024-01-09T02:24:27.718Z,100270.36
2024-01-09T02:27:06.758Z,100265.61
2024-01-09T02:29:36.267Z,100264.21
2024-01-09T02:32:05.646Z,100262.41
2024-01-09T02:34:35.152Z,100261.53
2024-01-09T02:37:02.926Z,100265.23
2024-01-09T02:39:30.628Z,100260.86
2024-01-09T02:41:58.392Z,100259.95
2024-01-09T02:44:26.111Z,100258.37
2024-01-09T02:46:53.783Z,100256.60
2024-01-09T02:49:21.486Z,100260.69
2024-01-09T02:51:49.163Z,100259.69
2024-01-09T02:54:16.797Z,100257.81
2024-01-09T02:56:44.891Z,100255.27
2024-01-09T02:59:12.612Z,100252.21
2024-01-09T03:01:40.268Z,100248.79
2024-01-09T03:04:07.924Z,100248.36
2024-01-09T03:06:35.800Z,100247.46
2024-01-09T03:09:03.595Z,100245.04
2024-01-09T03:11:31.319Z,100243.35
2024-01-09T03:13:59.093Z,100242.78
2024-01-09T03:16:26.728Z,100239.21
2024-01-09T03:18:54.472Z,100242.95
2024-01-09T03:21:22.207Z,100241.36
2024-01-09T03:23:49.924Z,100245.48
2024-01-09T03:26:17.636Z,100245.09
2024-01-09T03:28:45.315Z,100241.25
2024-01-09T03:31:23.225Z,100238.81
2024-01-09T03:33:51.843Z,100239.34
2024-01-09T03:36:19.575Z,100240.55
2024-01-09T03:38:47.323Z,100240.89
2024-01-09T03:41:15.117Z,100239.63
2024-01-09T03:43:42.848Z,100242.52
2024-01-09T03:46:10.590Z,100242.63
2024-01-09T03:48:38.408Z,100248.90
2024-01-09T03:51:06.272Z,100250.80
2024-01-09T03:53:34.141Z,100255.09
2024-01-09T03:56:01.802Z,100258.89
2024-01-09T03:58:29.485Z,100259.70
2024-01-09T04:00:57.236Z,100257.30
2024-01-09T04:03:25.072Z,100262.02
2024-01-09T04:05:52.808Z,100260.98
2024-01-09T04:08:20.588Z,100258.02
2024-01-09T04:10:48.241Z,100259.25
2024-01-09T04:13:16.040Z,100256.91
2024-01-09T04:15:43.708Z,100255.81
2024-01-09T04:18:11.544Z,100261.69
2024-01-09T04:20:40.298Z,100257.89
2024-01-09T04:23:07.960Z,100256.75
2024-01-09T04:25:35.616Z,100261.85
2024-01-09T04:28:03.429Z,100264.14
2024-01-09T04:30:31.096Z,100265.73
2024-01-09T04:32:59.012Z,100265.90
2024-01-09T04:35:26.805Z,100263.30
2024-01-09T04:37:54.482Z,100262.65
2024-01-09T04:40:22.126Z,100266.44
2024-01-09T04:42:49.770Z,100265.37
2024-01-09T04:45:17.568Z,100266.94
2024-01-09T04:47:45.332Z,100269.42
2024-01-09T04:50:13.066Z,100273.42
2024-01-09T04:52:40.769Z,100272.89
2024-01-09T04:55:09.137Z,100275.36
2024-01-09T04:57:36.803Z,100279.33
2024-01-09T05:00:05.962Z,100278.69
2024-01-09T05:02:33.943Z,100279.55
2024-01-09T05:05:02.748Z,100282.27
2024-01-09T05:07:30.954Z,100282.65
2024-01-09T05:09:58.592Z,100282.41
2024-01-09T05:12:26.259Z,100281.27
2024-01-09T05:14:53.970Z,100282.95
2024-01-09T05:17:21.755Z,100279.04
2024-01-09T05:19:50.729Z,100282.52
2024-01-09T05:22:20.816Z,100291.71
2024-01-09T05:24:48.444Z,100291.19
2024-01-09T05:27:16.090Z,100298.59
2024-01-09T05:29:43.742Z,100301.55
2024-01-09T05:32:11.468Z,100303.20
2024-01-09T05:34:39.135Z,100306.75
2024-01-09T05:37:06.828Z,100305.48
2024-01-09T05:39:34.492Z,100306.16
2024-01-09T05:42:02.189Z,100307.33
2024-01-09T05:44:29.866Z,100304.86
2024-01-09T05:46:57.546Z,100302.41
2024-01-09T05:49:25.236Z,100306.48
2024-01-09T05:51:52.953Z,100307.71
2024-01-09T05:54:20.600Z,100308.67
2024-01-09T05:56:48.372Z,100308.42
2024-01-09T05:59:16.071Z,100308.87
2024-01-09T06:01:43.734Z,100309.09
2024-01-09T06:04:11.761Z,100311.52
2024-01-09T06:06:39.538Z,100318.25
2024-01-09T06:09:07.225Z,100325.23
2024-01-09T06:11:35.046Z,100325.64
2024-01-09T06:14:02.721Z,100328.45
2024-01-09T06:16:30.431Z,100327.48
2024-01-09T06:18:58.192Z,100333.48
2024-01-09T06:21:25.940Z,100331.80
2024-01-09T06:23:53.730Z,100336.15
2024-01-09T06:26:21.480Z,100341.69
2024-01-09T06:28:49.203Z,100337.89
2024-01-09T06:31:16.905Z,100333.98
2024-01-09T06:33:44.790Z,100333.39
2024-01-09T06:36:12.518Z,100334.30
2024-01-09T06:38:41.066Z,100337.39
2024-01-09T06:41:08.697Z,100340.77
2024-01-09T06:43:36.342Z,100345.33
2024-01-09T06:46:04.140Z,100350.20
2024-01-09T06:48:32.010Z,100352.94
2024-01-09T06:50:59.827Z,100353.12
2024-01-09T06:53:27.735Z,100355.55
2024-01-09T06:55:55.470Z,100355.45
2024-01-09T06:58:23.130Z,100361.70
2024-01-09T07:00:50.836Z,100360.27
2024-01-09T07:03:18.589Z,100371.06
2024-01-09T07:05:46.465Z,100370.41
2024-01-09T07:08:14.240Z,100371.56
2024-01-09T07:10:41.931Z,100368.90
2024-01-09T07:13:09.619Z,100365.41
2024-01-09T07:15:37.284Z,100364.05
2024-01-09T07:18:05.299Z,100363.83
2024-01-09T07:20:33.276Z,100367.38
2024-01-09T07:23:09.333Z,100374.73
2024-01-09T07:25:44.514Z,100373.67
2024-01-09T07:28:12.201Z,100371.02
2024-01-09T07:30:39.888Z,100378.97
2024-01-09T07:33:07.740Z,100375.67
2024-01-09T07:35:35.622Z,100378.94
2024-01-09T07:38:03.497Z,100379.70
2024-01-09T07:40:31.144Z,100375.27
2024-01-09T07:43:01.137Z,100373.67
2024-01-09T07:45:29.420Z,100375.73
2024-01-09T07:47:57.766Z,100377.46
2024-01-09T07:50:25.503Z,100373.89
2024-01-09T07:52:53.176Z,100375.98
2024-01-09T07:55:20.840Z,100368.83
2024-01-09T07:57:48.495Z,100373.11
2024-01-09T08:00:16.450Z,100376.11
2024-01-09T08:02:44.119Z,100374.00
2024-01-09T08:05:11.890Z,100375.35
2024-01-09T08:07:39.569Z,100372.36
2024-01-09T08:10:07.708Z,100374.98
2024-01-09T08:12:35.354Z,100377.80
2024-01-09T08:15:03.450Z,100377.44
2024-01-09T08:17:31.204Z,100380.34
2024-01-09T08:19:58.972Z,100379.80
2024-01-09T08:22:26.725Z,100382.59
2024-01-09T08:24:54.404Z,100386.13
2024-01-09T08:27:22.070Z,100382.31
2024-01-09T08:29:49.767Z,100381.46
2024-01-09T08:32:17.506Z,100381.59
2024-01-09T08:34:45.296Z,100382.21
2024-01-09T08:37:13.058Z,100383.36
2024-01-09T08:39:40.762Z,100380.80
2024-01-09T08:42:08.447Z,100379.54
2024-01-09T08:44:36.218Z,100380.17
2024-01-09T08:47:04.109Z,100379.86
2024-01-09T08:49:31.798Z,100380.02
2024-01-09T08:51:59.486Z,100377.31
2024-01-09T08:54:27.213Z,100378.84
2024-01-09T08:56:55.083Z,100382.31
2024-01-09T08:59:22.806Z,100382.65
2024-01-09T09:01:50.463Z,100383.71
2024-01-09T09:04:18.207Z,100386.68
2024-01-09T09:06:46.060Z,100381.85
2024-01-09T09:09:13.912Z,100382.20
2024-01-09T09:11:41.637Z,100384.93
2024-01-09T09:14:09.309Z,100388.01
2024-01-09T09:16:36.947Z,100388.66
2024-01-09T09:19:04.647Z,100389.46
2024-01-09T09:21:32.502Z,100389.77
2024-01-09T09:24:00.220Z,100391.29
2024-01-09T09:26:28.406Z,100389.70
2024-01-09T09:29:04.184Z,100387.73
2024-01-09T09:31:39.867Z,100387.77
2024-01-09T09:34:08.386Z,100385.99
2024-01-09T09:36:36.252Z,100385.34
2024-01-09T09:39:04.381Z,100376.94
2024-01-09T09:41:34.319Z,100373.79
2024-01-09T09:44:03.885Z,100374.02
2024-01-09T09:46:35.154Z,100371.98
2024-01-09T09:49:03.271Z,100369.06
2024-01-09T09:51:31.104Z,100366.11
2024-01-09T09:53:59.852Z,100366.64
2024-01-09T09:56:28.915Z,100366.66
2024-01-09T09:58:56.622Z,100365.41
2024-01-09T10:01:25.167Z,100363.68
2024-01-09T10:04:01.985Z,100363.66
2024-01-09T10:06:30.697Z,100361.73
2024-01-09T10:09:02.700Z,100360.60
2024-01-09T10:11:33.028Z,100355.15
2024-01-09T10:14:01.336Z,100352.80
2024-01-09T10:16:28.944Z,100352.27
2024-01-09T10:18:56.834Z,100346.33
2024-01-09T10:21:24.672Z,100344.45
2024-01-09T10:23:55.383Z,100345.04
2024-01-09T10:26:24.044Z,100345.25
2024-01-09T10:28:52.145Z,100342.86
2024-01-09T10:31:19.854Z,100340.23
2024-01-09T10:33:47.811Z,100341.89
2024-01-09T10:36:15.649Z,100340.14
2024-01-09T10:38:44.868Z,100341.95
2024-01-09T10:41:16.382Z,100338.04
2024-01-09T10:43:44.769Z,100336.71
2024-01-09T10:46:12.540Z,100338.61
2024-01-09T10:48:42.289Z,100340.80
2024-01-09T10:51:11.919Z,100335.29
2024-01-09T10:53:40.304Z,100328.01
2024-01-09T10:56:10.355Z,100325.61
2024-01-09T10:58:39.115Z,100322.76
2024-01-09T11:01:09.221Z,100323.60
2024-01-09T11:03:50.850Z,100320.29
2024-01-09T11:06:19.125Z,100319.16
2024-01-09T11:08:50.824Z,100313.38
2024-01-09T11:11:21.107Z,100314.70
2024-01-09T11:13:53.979Z,100312.04
2024-01-09T11:16:24.701Z,100312.30
2024-01-09T11:18:53.923Z,100307.01
2024-01-09T11:21:24.974Z,100301.91
2024-01-09T11:23:52.976Z,100297.58
2024-01-09T11:26:20.846Z,100292.82
2024-01-09T11:28:48.788Z,100295.42
2024-01-09T11:31:17.734Z,100296.55
2024-01-09T11:33:45.678Z,100295.59
2024-01-09T11:36:13.729Z,100293.80
2024-01-09T11:38:41.512Z,100287.48
2024-01-09T11:41:09.964Z,100282.50
2024-01-09T11:44:06.295Z,100277.52
2024-01-09T11:46:37.706Z,100267.95
2024-01-09T11:49:07.526Z,100265.42
2024-01-09T11:51:36.020Z,100263.38
2024-01-09T11:54:05.509Z,100260.39
2024-01-09T11:56:33.813Z,100258.41
2024-01-09T11:59:01.661Z,100257.03
2024-01-09T12:01:29.430Z,100252.05
2024-01-09T12:03:58.490Z,100252.48
2024-01-09T12:06:27.847Z,100248.74
2024-01-09T12:08:55.634Z,100244.29
2024-01-09T12:11:23.482Z,100241.02
2024-01-09T12:14:01.946Z,100239.31
2024-01-09T12:16:31.640Z,100236.02
2024-01-09T12:19:00.602Z,100236.11
2024-01-09T12:21:31.134Z,100234.16
2024-01-09T12:24:18.204Z,100240.11
2024-01-09T12:26:48.234Z,100240.41
2024-01-09T12:29:16.313Z,100237.69
2024-01-09T12:31:44.617Z,100232.33
2024-01-09T12:34:12.880Z,100234.13
2024-01-09T12:36:41.000Z,100230.46
2024-01-09T12:39:08.943Z,100227.27
2024-01-09T12:41:36.653Z,100229.02
2024-01-09T12:44:14.593Z,100228.32
2024-01-09T12:46:43.395Z,100231.84
2024-01-09T12:49:20.602Z,100231.11
2024-01-09T12:51:48.333Z,100228.48
2024-01-09T12:54:17.266Z,100227.59
2024-01-09T12:56:45.271Z,100227.95
2024-01-09T12:59:13.200Z,100230.22
2024-01-09T13:01:41.220Z,100232.98
2024-01-09T13:04:09.000Z,100233.96
2024-01-09T13:06:40.249Z,100236.50
2024-01-09T13:09:09.996Z,100235.60
2024-01-09T13:11:42.559Z,100231.13
2024-01-09T13:14:11.724Z,100228.95
2024-01-09T13:16:39.847Z,100230.69
2024-01-09T13:19:08.267Z,100229.89
2024-01-09T13:23:38.550Z,100232.95
2024-01-09T13:24:23.820Z,100234.29
2024-01-09T13:26:51.625Z,100231.05
2024-01-09T13:30:46.080Z,100229.48
2024-01-09T13:32:07.396Z,100227.95
2024-01-09T13:34:35.177Z,100225.73
2024-01-09T13:37:02.873Z,100235.14
2024-01-09T13:39:30.932Z,100235.31
2024-01-09T13:41:58.572Z,100241.97
2024-01-09T13:44:46.659Z,100235.73
2024-01-09T13:47:14.362Z,100234.95
2024-01-09T13:52:12.756Z,100236.16
2024-01-09T13:54:40.450Z,100236.16
2024-01-09T13:57:08.127Z,100236.64
2024-01-09T13:59:37.513Z,100238.50
2024-01-09T14:02:07.943Z,100237.90
2024-01-09T14:04:35.718Z,100235.41
2024-01-09T14:07:03.578Z,100233.96
2024-01-09T14:09:31.219Z,100232.08
2024-01-09T14:11:58.856Z,100228.47
2024-01-09T14:14:26.550Z,100230.31
2024-01-09T14:16:54.273Z,100228.86
2024-01-09T14:19:25.276Z,100227.36
2024-01-09T14:21:53.475Z,100224.02
2024-01-09T14:24:21.146Z,100227.45
2024-01-09T14:26:48.864Z,100224.83
2024-01-09T14:29:16.596Z,100225.33
2024-01-09T14:31:44.277Z,100225.80
2024-01-09T14:34:11.938Z,100223.81
2024-01-09T14:36:39.654Z,100226.88
2024-01-09T14:39:07.345Z,100226.57
2024-01-09T14:41:35.054Z,100231.94
2024-01-09T14:44:02.734Z,100232.09
2024-01-09T14:46:30.475Z,100237.31
2024-01-09T14:48:58.323Z,100231.02
2024-01-09T14:51:26.090Z,100229.55
2024-01-09T14:53:53.688Z,100231.05
2024-01-09T14:56:21.964Z,100235.70
2024-01-09T15:01:35.037Z,100235.38
2024-01-09T15:04:02.940Z,100241.72
2024-01-09T15:06:30.640Z,100244.44
2024-01-09T15:08:58.302Z,100247.42
2024-01-09T15:11:27.511Z,100250.09
2024-01-09T15:13:55.307Z,100259.48
2024-01-09T15:16:23.009Z,100255.79
2024-01-09T15:18:50.684Z,100256.30
2024-01-09T15:21:18.625Z,100259.73
2024-01-09T15:23:46.889Z,100258.35
2024-01-09T15:26:14.585Z,100263.71
2024-01-09T15:28:42.358Z,100264.13
2024-01-09T15:31:10.204Z,100268.76
2024-01-09T15:33:38.016Z,100268.52
2024-01-09T15:36:06.017Z,100269.42
2024-01-09T15:38:33.831Z,100271.45
2024-01-09T15:41:04.781Z,100278.69
2024-01-09T15:43:32.656Z,100279.48
2024-01-09T15:46:00.337Z,100282.15
2024-01-09T15:48:28.083Z,100283.59
2024-01-09T15:50:56.526Z,100280.19
2024-01-09T15:53:24.291Z,100287.45
2024-01-09T15:55:52.024Z,100284.82
2024-01-09T15:58:19.940Z,100283.27
2024-01-09T16:00:47.593Z,100275.71
2024-01-09T16:03:15.399Z,100275.37
2024-01-09T16:05:43.196Z,100278.59
2024-01-09T16:08:11.845Z,100278.94
2024-01-09T16:10:39.648Z,100272.89
2024-01-09T16:13:07.461Z,100277.13
2024-01-09T16:15:38.436Z,100280.80
2024-01-09T16:18:06.779Z,100282.48
2024-01-09T16:20:34.681Z,100280.23
2024-01-09T16:23:02.389Z,100278.01
2024-01-09T16:25:30.625Z,100276.70
2024-01-09T16:27:58.338Z,100274.05
2024-01-09T16:30:26.002Z,100275.45
2024-01-09T16:32:53.890Z,100275.70
2024-01-09T16:35:21.762Z,100279.98
2024-01-09T16:37:49.524Z,100283.46
2024-01-09T16:40:17.245Z,100283.08
2024-01-09T16:42:44.867Z,100286.78
2024-01-09T16:45:12.497Z,100286.11
2024-01-09T16:47:40.120Z,100285.57
2024-01-09T16:50:08.155Z,100287.46
2024-01-09T16:52:35.980Z,100285.17
2024-01-09T16:55:03.948Z,100287.83
2024-01-09T16:57:41.776Z,100284.05
2024-01-09T17:00:10.873Z,100283.03
2024-01-09T17:02:38.567Z,100280.73
2024-01-09T17:05:06.266Z,100282.91
2024-01-09T17:07:34.140Z,100287.26
2024-01-09T17:10:01.811Z,100289.77
2024-01-09T17:12:29.667Z,100300.21
2024-01-09T17:14:57.459Z,100299.80
2024-01-09T17:17:25.244Z,100303.87
2024-01-09T17:19:53.019Z,100303.70
2024-01-09T17:22:20.714Z,100308.16
2024-01-09T17:24:48.367Z,100307.55
2024-01-09T17:27:16.060Z,100304.91
2024-01-09T17:29:43.672Z,100308.38
2024-01-09T17:32:11.448Z,100307.86
2024-01-09T17:34:40.165Z,100310.88
2024-01-09T17:37:07.994Z,100307.02
2024-01-09T17:39:37.182Z,100311.81
2024-01-09T17:42:05.247Z,100310.27
2024-01-09T17:44:33.060Z,100317.02
2024-01-09T17:47:00.781Z,100312.48
2024-01-09T17:49:28.485Z,100310.89
2024-01-09T17:51:56.119Z,100307.97
2024-01-09T17:54:23.815Z,100301.16
2024-01-09T17:56:51.435Z,100307.05
2024-01-09T17:59:19.197Z,100303.04
2024-01-09T18:01:47.044Z,100299.95
2024-01-09T18:04:14.776Z,100301.45
2024-01-09T18:06:43.478Z,100299.30
2024-01-09T18:09:11.577Z,100300.86
2024-01-09T18:11:39.192Z,100307.53
2024-01-09T18:14:06.949Z,100309.05
2024-01-09T18:16:34.710Z,100300.82
2024-01-09T18:19:02.417Z,100300.39
2024-01-09T18:21:30.152Z,100302.48
2024-01-09T18:23:58.051Z,100301.11
2024-01-09T18:26:25.677Z,100304.52
2024-01-09T18:28:57.268Z,100301.44
2024-01-09T18:31:30.375Z,100300.48
2024-01-09T18:33:58.114Z,100299.27
2024-01-09T18:36:25.844Z,100304.64
2024-01-09T18:38:53.464Z,100304.64
2024-01-09T18:41:22.444Z,100305.59
2024-01-09T18:43:50.204Z,100307.50
2024-01-09T18:46:17.853Z,100307.20
2024-01-09T18:48:45.528Z,100303.30
2024-01-09T18:51:13.223Z,100297.66
2024-01-09T18:53:41.092Z,100302.88
2024-01-09T18:56:08.838Z,100296.23
2024-01-09T18:58:36.827Z,100299.18
2024-01-09T19:01:04.645Z,100303.08
2024-01-09T19:03:33.346Z,100303.04
2024-01-09T19:06:00.995Z,100302.15
2024-01-09T19:08:28.947Z,100302.95
2024-01-09T19:11:00.722Z,100308.93
2024-01-09T19:13:34.498Z,100315.21
2024-01-09T19:16:03.233Z,100319.64
2024-01-09T19:18:31.338Z,100312.42
2024-01-09T19:21:03.401Z,100309.48
2024-01-09T19:23:31.391Z,100315.65
2024-01-09T19:25:59.134Z,100314.20
2024-01-09T19:28:27.151Z,100315.11
2024-01-09T19:30:55.912Z,100315.02
2024-01-09T19:33:24.615Z,100311.67
2024-01-09T19:35:52.308Z,100315.21
2024-01-09T19:38:21.379Z,100313.23
2024-01-09T19:40:49.048Z,100310.22
2024-01-09T19:43:16.792Z,100311.23
2024-01-09T19:45:46.081Z,100312.70
2024-01-09T19:48:13.879Z,100312.95
2024-01-09T19:50:41.658Z,100313.54
2024-01-09T19:53:09.343Z,100316.21
2024-01-09T19:55:38.136Z,100316.94
2024-01-09T19:58:06.082Z,100319.75
2024-01-09T20:00:34.405Z,100314.70
2024-01-09T20:03:03.266Z,100318.58
2024-01-09T20:05:31.078Z,100316.55
2024-01-09T20:07:58.892Z,100313.20
2024-01-09T20:10:26.960Z,100303.56
2024-01-09T20:12:55.941Z,100306.38
2024-01-09T20:15:23.662Z,100300.04
2024-01-09T20:17:51.430Z,100299.28
2024-01-09T20:20:19.702Z,100297.12
2024-01-09T20:22:47.659Z,100297.13
2024-01-09T20:25:15.499Z,100289.80
2024-01-09T20:27:43.936Z,100288.84
2024-01-09T20:30:12.429Z,100290.67
2024-01-09T20:32:40.961Z,100296.36
2024-01-09T20:35:11.998Z,100299.08
2024-01-09T20:37:40.002Z,100299.86
2024-01-09T20:40:09.610Z,100302.89
2024-01-09T20:42:37.312Z,100300.73
2024-01-09T20:45:05.518Z,100304.70
2024-01-09T20:47:33.388Z,100307.93
2024-01-09T20:50:01.206Z,100300.99
2024-01-09T20:52:29.064Z,100305.98
2024-01-09T20:54:58.012Z,100308.13
2024-01-09T20:57:25.679Z,100314.83
2024-01-09T20:59:53.321Z,100313.12
2024-01-09T21:02:21.006Z,100312.86
2024-01-09T21:04:48.798Z,100308.48
2024-01-09T21:07:16.669Z,100301.40
2024-01-09T21:09:44.307Z,100304.88
2024-01-09T21:12:11.960Z,100304.88
2024-01-09T21:14:39.585Z,100304.19
2024-01-09T21:17:07.254Z,100301.23
2024-01-09T21:19:35.113Z,100304.88
2024-01-09T21:22:02.838Z,100306.55
2024-01-09T21:24:30.523Z,100305.02
2024-01-09T21:26:58.185Z,100297.81
2024-01-09T21:29:26.361Z,100297.35
2024-01-09T21:31:54.067Z,100293.70
2024-01-09T21:34:21.846Z,100294.56
2024-01-09T21:36:49.520Z,100292.03
2024-01-09T21:39:17.202Z,100293.82
2024-01-09T21:41:48.594Z,100290.95
2024-01-09T21:44:16.376Z,100286.05
2024-01-09T21:46:44.117Z,100281.00
2024-01-09T21:49:11.821Z,100282.77
2024-01-09T21:51:39.474Z,100278.60
2024-01-09T21:54:07.251Z,100276.27
2024-01-09T21:56:36.889Z,100269.91
2024-01-09T21:59:04.663Z,100274.70
2024-01-09T22:01:32.678Z,100276.60
2024-01-09T22:04:00.534Z,100274.75
2024-01-09T22:06:28.324Z,100269.03
2024-01-09T22:08:56.026Z,100263.11
2024-01-09T22:11:23.762Z,100259.88
2024-01-09T22:13:51.419Z,100259.11
2024-01-09T22:16:21.907Z,100259.63
2024-01-09T22:18:49.716Z,100262.98
2024-01-09T22:21:17.436Z,100265.11
2024-01-09T22:23:45.055Z,100265.23
2024-01-09T22:26:20.050Z,100266.80
2024-01-09T22:28:48.688Z,100263.79
2024-01-09T22:31:17.516Z,100266.17
2024-01-09T22:33:46.118Z,100261.91
2024-01-09T22:36:13.820Z,100263.41
2024-01-09T22:38:41.550Z,100266.13
2024-01-09T22:41:09.195Z,100261.45
2024-01-09T22:43:36.915Z,100252.58
2024-01-09T22:46:04.712Z,100254.00
2024-01-09T22:48:32.998Z,100257.00
2024-01-09T22:51:00.691Z,100251.73
2024-01-09T22:53:28.306Z,100248.59
2024-01-09T22:55:55.992Z,100249.00
2024-01-09T22:58:23.664Z,100246.88
2024-01-09T23:00:51.321Z,100240.48
2024-01-09T23:03:19.505Z,100242.98
2024-01-09T23:05:47.305Z,100245.79
2024-01-09T23:08:15.171Z,100243.13
2024-01-09T23:10:42.892Z,100241.48
2024-01-09T23:13:10.559Z,100238.02
2024-01-09T23:15:38.222Z,100238.71
2024-01-09T23:18:06.394Z,100243.19
2024-01-09T23:20:34.326Z,100245.84
2024-01-09T23:23:02.692Z,100244.14
2024-01-09T23:25:30.416Z,100243.13
2024-01-09T23:27:58.217Z,100241.44
2024-01-09T23:30:25.912Z,100245.23
2024-01-09T23:32:55.173Z,100246.66
2024-01-09T23:35:24.358Z,100239.52
2024-01-09T23:37:52.042Z,100242.40
2024-01-09T23:40:19.737Z,100241.75
2024-01-09T23:42:47.351Z,100237.98
2024-01-09T23:45:15.010Z,100236.50
2024-01-09T23:47:42.776Z,100231.98
2024-01-09T23:50:10.828Z,100227.41
2024-01-09T23:52:38.578Z,100223.10
2024-01-09T23:55:07.026Z,100223.48
2024-01-09T23:57:34.803Z,100217.93
