createdAt,value
2022-12-25T00:01:32.436Z,4.90
2022-12-25T00:03:59.666Z,4.90
2022-12-25T00:06:26.505Z,4.90
2022-12-25T00:08:53.319Z,5.00
2022-12-25T00:11:23.420Z,5.00
2022-12-25T00:13:51.036Z,5.10
2022-12-25T00:16:26.872Z,5.20
2022-12-25T00:18:56.014Z,5.20
2022-12-25T00:21:23.069Z,5.20
2022-12-25T00:23:58.452Z,5.10
2022-12-25T00:26:26.818Z,5.10
2022-12-25T00:28:57.393Z,5.30
2022-12-25T00:31:25.158Z,5.30
2022-12-25T00:33:54.599Z,5.20
2022-12-25T00:36:22.943Z,5.20
2022-12-25T00:38:49.740Z,5.30
2022-12-25T00:41:40.146Z,5.30
2022-12-25T00:44:10.786Z,5.30
2022-12-25T00:46:37.717Z,5.30
2022-12-25T00:49:08.051Z,5.20
2022-12-25T00:51:34.947Z,5.20
2022-12-25T00:54:07.898Z,5.00
2022-12-25T00:56:35.666Z,5.10
2022-12-25T00:59:02.724Z,5.00
2022-12-25T01:01:30.172Z,5.00
2022-12-25T01:03:57.741Z,4.90
2022-12-25T01:06:24.977Z,4.80
2022-12-25T01:09:11.244Z,4.70
2022-12-25T01:11:41.007Z,4.70
2022-12-25T01:14:11.099Z,4.50
2022-12-25T01:16:38.674Z,4.50
2022-12-25T01:19:05.468Z,4.50
2022-12-25T01:21:32.788Z,4.50
2022-12-25T01:24:02.424Z,4.50
2022-12-25T01:26:29.177Z,4.60
2022-12-25T01:28:56.008Z,4.50
2022-12-25T01:31:24.732Z,4.50
2022-12-25T01:33:52.903Z,4.60
2022-12-25T01:36:25.315Z,4.70
2022-12-25T01:38:53.407Z,5.00
2022-12-25T01:41:22.278Z,4.90
2022-12-25T01:43:59.816Z,5.00
2022-12-25T01:46:26.758Z,4.90
2022-12-25T01:48:57.809Z,5.00
2022-12-25T01:51:35.941Z,5.00
2022-12-25T01:54:09.931Z,5.00
2022-12-25T01:56:39.317Z,5.00
2022-12-25T01:59:07.989Z,5.10
2022-12-25T02:01:37.110Z,5.00
2022-12-25T02:04:16.417Z,5.10
2022-12-25T02:06:43.255Z,5.10
2022-12-25T02:09:10.420Z,5.10
2022-12-25T02:11:55.843Z,5.20
2022-12-25T02:14:23.356Z,5.20
2022-12-25T02:16:59.010Z,5.20
2022-12-25T02:19:39.329Z,5.10
2022-12-25T02:22:33.096Z,5.10
2022-12-25T02:25:26.857Z,5.10
2022-12-25T02:27:56.782Z,5.10
2022-12-25T02:30:23.756Z,5.10
2022-12-25T02:33:23.239Z,5.00
2022-12-25T02:35:55.551Z,5.10
2022-12-25T02:38:35.014Z,5.10
2022-12-25T02:41:10.153Z,5.10
2022-12-25T02:44:00.205Z,5.10
2022-12-25T02:46:50.163Z,5.10
2022-12-25T02:49:42.537Z,5.00
2022-12-25T02:52:31.583Z,5.00
2022-12-25T02:55:23.420Z,4.90
2022-12-25T02:58:12.649Z,4.90
2022-12-25T03:01:02.340Z,5.00
2022-12-25T03:03:51.441Z,4.90
2022-12-25T03:06:39.135Z,4.90
2022-12-25T03:09:27.864Z,4.90
2022-12-25T03:12:00.193Z,4.90
2022-12-25T03:14:46.716Z,4.90
2022-12-25T03:17:13.843Z,4.90
2022-12-25T03:19:59.730Z,4.90
2022-12-25T03:22:47.565Z,4.90
2022-12-25T03:25:34.300Z,4.90
2022-12-25T03:28:04.685Z,4.90
2022-12-25T03:31:00.292Z,4.90
2022-12-25T03:33:48.421Z,4.90
2022-12-25T03:36:33.121Z,4.90
2022-12-25T03:39:16.246Z,4.90
2022-12-25T03:42:06.320Z,4.90
2022-12-25T03:44:54.339Z,4.90
2022-12-25T03:47:49.045Z,4.90
2022-12-25T03:50:40.949Z,4.90
2022-12-25T03:53:33.379Z,4.90
2022-12-25T03:56:19.613Z,4.90
2022-12-25T03:59:23.243Z,5.10
2022-12-25T04:02:10.445Z,5.10
2022-12-25T04:04:58.299Z,5.10
2022-12-25T04:07:43.758Z,5.10
2022-12-25T04:10:29.127Z,5.10
2022-12-25T04:13:14.968Z,5.00
2022-12-25T04:16:01.613Z,5.00
2022-12-25T04:18:49.464Z,5.00
2022-12-25T04:21:36.638Z,5.10
2022-12-25T04:24:24.951Z,5.10
2022-12-25T04:27:10.395Z,5.00
2022-12-25T04:30:09.534Z,5.00
2022-12-25T04:32:55.326Z,4.90
2022-12-25T04:35:41.020Z,5.00
2022-12-25T04:38:07.860Z,5.00
2022-12-25T04:40:35.213Z,5.00
2022-12-25T04:43:04.777Z,5.00
2022-12-25T04:45:32.330Z,5.10
2022-12-25T04:48:01.449Z,5.00
2022-12-25T04:50:28.313Z,5.10
2022-12-25T04:52:55.093Z,5.20
2022-12-25T04:55:26.768Z,5.30
2022-12-25T04:57:56.008Z,5.20
2022-12-25T05:00:23.126Z,5.20
2022-12-25T05:02:50.203Z,5.20
2022-12-25T05:05:17.250Z,5.10
2022-12-25T05:07:44.547Z,5.00
2022-12-25T05:10:14.062Z,5.00
2022-12-25T05:12:40.824Z,5.00
2022-12-25T05:15:08.180Z,5.00
2022-12-25T05:17:35.111Z,5.00
2022-12-25T05:20:03.504Z,5.00
2022-12-25T05:22:31.521Z,5.10
2022-12-25T05:24:58.398Z,5.00
2022-12-25T05:27:25.340Z,5.10
2022-12-25T05:29:54.477Z,5.10
2022-12-25T05:32:21.197Z,5.10
2022-12-25T05:34:50.263Z,5.10
2022-12-25T05:37:17.139Z,5.00
2022-12-25T05:39:43.895Z,5.10
2022-12-25T05:42:10.800Z,5.10
2022-12-25T05:44:37.665Z,5.10
2022-12-25T05:47:06.676Z,5.20
2022-12-25T05:49:33.485Z,5.30
2022-12-25T05:52:06.714Z,5.20
2022-12-25T05:54:34.552Z,5.10
2022-12-25T05:57:02.421Z,5.10
2022-12-25T05:59:31.237Z,5.20
2022-12-25T06:02:00.283Z,5.20
2022-12-25T06:04:27.445Z,5.20
2022-12-25T06:06:54.343Z,5.20
2022-12-25T06:09:23.298Z,5.10
2022-12-25T06:11:50.573Z,5.10
2022-12-25T06:14:17.361Z,5.10
2022-12-25T06:16:46.555Z,5.10
2022-12-25T06:19:13.565Z,5.00
2022-12-25T06:21:40.602Z,5.10
2022-12-25T06:24:07.553Z,5.10
2022-12-25T06:26:37.627Z,5.10
2022-12-25T06:29:06.678Z,5.10
2022-12-25T06:31:36.597Z,5.00
2022-12-25T06:34:05.200Z,5.10
2022-12-25T06:36:33.303Z,5.20
2022-12-25T06:39:01.494Z,5.10
2022-12-25T06:41:33.751Z,5.10
2022-12-25T06:44:02.191Z,5.00
2022-12-25T06:46:31.452Z,5.10
2022-12-25T06:48:59.569Z,5.10
2022-12-25T06:51:29.126Z,5.10
2022-12-25T06:53:56.770Z,5.00
2022-12-25T06:56:26.892Z,5.00
2022-12-25T06:58:57.013Z,5.00
2022-12-25T07:02:07.197Z,4.90
2022-12-25T07:04:39.373Z,5.00
2022-12-25T07:07:10.877Z,5.00
2022-12-25T07:09:42.418Z,5.00
2022-12-25T07:12:20.368Z,4.90
2022-12-25T07:14:50.021Z,5.10
2022-12-25T07:17:17.872Z,5.10
2022-12-25T07:19:46.803Z,5.10
2022-12-25T07:22:17.670Z,5.10
2022-12-25T07:24:45.812Z,5.20
2022-12-25T07:27:12.598Z,5.20
2022-12-25T07:29:41.963Z,5.20
2022-12-25T07:32:08.925Z,5.20
2022-12-25T07:34:35.937Z,5.30
2022-12-25T07:37:03.073Z,5.30
2022-12-25T07:39:30.236Z,5.30
2022-12-25T07:41:57.839Z,5.30
2022-12-25T07:44:27.981Z,5.40
2022-12-25T07:46:54.777Z,5.40
2022-12-25T07:49:21.679Z,5.40
2022-12-25T07:51:49.171Z,5.40
2022-12-25T07:54:18.231Z,5.40
2022-12-25T07:56:45.448Z,5.40
2022-12-25T07:59:12.270Z,5.40
2022-12-25T08:01:41.990Z,5.40
2022-12-25T08:04:11.891Z,5.40
2022-12-25T08:06:38.952Z,5.50
2022-12-25T08:09:11.556Z,5.50
2022-12-25T08:11:39.178Z,5.50
2022-12-25T08:14:07.605Z,5.50
2022-12-25T08:16:35.162Z,5.60
2022-12-25T08:19:02.950Z,5.60
2022-12-25T08:21:32.586Z,5.60
2022-12-25T08:24:03.038Z,5.70
2022-12-25T08:26:30.355Z,5.60
2022-12-25T08:28:58.030Z,5.60
2022-12-25T08:31:28.488Z,5.70
2022-12-25T08:34:02.625Z,5.70
2022-12-25T08:36:29.506Z,5.80
2022-12-25T08:39:02.742Z,5.90
2022-12-25T08:41:31.431Z,5.80
2022-12-25T08:43:58.737Z,5.90
2022-12-25T08:46:30.238Z,5.90
2022-12-25T08:48:58.256Z,6.00
2022-12-25T08:51:26.384Z,6.00
2022-12-25T08:53:57.849Z,6.00
2022-12-25T08:56:27.127Z,6.00
2022-12-25T08:58:54.437Z,6.00
2022-12-25T09:01:21.572Z,6.10
2022-12-25T09:03:50.855Z,6.10
2022-12-25T09:06:17.871Z,6.20
2022-12-25T09:08:49.171Z,6.30
2022-12-25T09:11:19.470Z,6.40
2022-12-25T09:13:47.743Z,6.30
2022-12-25T09:16:18.098Z,6.30
2022-12-25T09:18:45.381Z,6.20
2022-12-25T09:21:16.095Z,6.30
2022-12-25T09:23:43.470Z,6.20
2022-12-25T09:26:17.201Z,6.20
2022-12-25T09:28:50.558Z,6.10
2022-12-25T09:31:22.548Z,6.10
2022-12-25T09:33:50.734Z,6.20
2022-12-25T09:36:17.993Z,6.20
2022-12-25T09:38:45.102Z,6.30
2022-12-25T09:41:25.204Z,6.30
2022-12-25T09:44:02.601Z,6.10
2022-12-25T09:46:39.414Z,6.10
2022-12-25T09:49:55.340Z,6.20
2022-12-25T09:52:51.420Z,6.10
2022-12-25T09:55:21.100Z,6.10
2022-12-25T09:57:58.754Z,6.00
2022-12-25T10:00:40.740Z,6.00
2022-12-25T10:03:37.248Z,6.00
2022-12-25T10:06:15.552Z,6.10
2022-12-25T10:08:57.442Z,6.10
2022-12-25T10:11:58.594Z,6.00
2022-12-25T10:14:43.573Z,6.00
2022-12-25T10:17:39.085Z,6.00
2022-12-25T10:20:28.324Z,5.90
2022-12-25T10:23:00.680Z,6.00
2022-12-25T10:25:28.257Z,6.10
2022-12-25T10:28:05.735Z,6.20
2022-12-25T10:30:32.806Z,6.20
2022-12-25T10:33:02.689Z,6.30
2022-12-25T10:35:31.599Z,6.20
2022-12-25T10:38:09.746Z,6.30
2022-12-25T10:41:19.052Z,6.10
2022-12-25T10:43:53.542Z,6.10
2022-12-25T10:46:28.242Z,6.00
2022-12-25T10:49:01.166Z,6.00
2022-12-25T10:51:29.962Z,6.10
2022-12-25T10:53:56.937Z,6.20
2022-12-25T10:56:26.004Z,6.30
2022-12-25T10:59:05.380Z,6.30
2022-12-25T11:01:33.283Z,6.30
2022-12-25T11:04:00.379Z,6.30
2022-12-25T11:06:33.536Z,6.40
2022-12-25T11:09:05.035Z,6.40
2022-12-25T11:11:35.642Z,6.30
2022-12-25T11:14:03.140Z,6.30
2022-12-25T11:16:34.386Z,6.30
2022-12-25T11:19:02.531Z,6.50
2022-12-25T11:21:32.524Z,6.70
2022-12-25T11:24:00.999Z,6.90
2022-12-25T11:26:30.129Z,7.00
2022-12-25T11:28:58.157Z,7.00
2022-12-25T11:31:37.599Z,7.00
2022-12-25T11:34:30.044Z,7.10
2022-12-25T11:37:03.819Z,7.00
2022-12-25T11:39:37.200Z,7.00
2022-12-25T11:42:04.086Z,7.00
2022-12-25T11:45:15.573Z,7.00
2022-12-25T11:47:56.464Z,7.00
2022-12-25T11:50:34.036Z,6.90
2022-12-25T11:53:05.052Z,6.90
2022-12-25T11:55:43.068Z,6.80
2022-12-25T11:58:38.984Z,6.90
2022-12-25T12:01:25.039Z,7.00
2022-12-25T12:03:52.384Z,7.10
2022-12-25T12:06:42.921Z,7.30
2022-12-25T12:09:57.593Z,7.40
2022-12-25T12:12:50.754Z,7.40
2022-12-25T12:15:24.724Z,7.30
2022-12-25T12:17:54.777Z,7.20
2022-12-25T12:20:37.125Z,7.20
2022-12-25T12:23:12.370Z,7.10
2022-12-25T12:25:43.321Z,7.10
2022-12-25T12:28:29.665Z,7.20
2022-12-25T12:31:07.183Z,7.20
2022-12-25T12:33:40.789Z,7.40
2022-12-25T12:36:13.160Z,7.30
2022-12-25T12:38:43.547Z,7.30
2022-12-25T12:41:13.845Z,7.30
2022-12-25T12:43:46.463Z,7.40
2022-12-25T12:46:24.401Z,7.40
2022-12-25T12:49:11.342Z,7.40
2022-12-25T12:51:40.925Z,7.50
2022-12-25T12:54:22.784Z,7.40
2022-12-25T12:57:03.617Z,7.40
2022-12-25T12:59:46.914Z,7.30
2022-12-25T13:02:19.946Z,7.30
2022-12-25T13:05:09.234Z,7.30
2022-12-25T13:07:50.027Z,7.10
2022-12-25T13:10:37.287Z,7.10
2022-12-25T13:13:15.303Z,7.00
2022-12-25T13:15:47.317Z,7.10
2022-12-25T13:18:14.879Z,6.90
2022-12-25T13:20:49.611Z,7.00
2022-12-25T13:23:28.896Z,6.90
2022-12-25T13:25:58.571Z,6.90
2022-12-25T13:28:33.236Z,6.70
2022-12-25T13:31:05.580Z,6.70
2022-12-25T13:33:33.623Z,6.70
2022-12-25T13:36:01.401Z,6.80
2022-12-25T13:38:29.580Z,6.80
2022-12-25T13:41:33.340Z,6.80
2022-12-25T13:44:00.609Z,7.10
2022-12-25T13:46:30.258Z,7.20
2022-12-25T13:49:01.352Z,7.20
2022-12-25T13:51:28.422Z,7.20
2022-12-25T13:54:15.372Z,7.30
2022-12-25T13:56:55.228Z,7.20
2022-12-25T13:59:25.377Z,7.20
2022-12-25T14:01:54.273Z,7.20
2022-12-25T14:04:24.106Z,7.20
2022-12-25T14:06:52.293Z,7.10
2022-12-25T14:09:20.096Z,7.10
2022-12-25T14:11:51.432Z,7.20
2022-12-25T14:14:24.184Z,7.10
2022-12-25T14:16:56.102Z,7.00
2022-12-25T14:19:30.485Z,7.10
2022-12-25T14:22:11.582Z,6.90
2022-12-25T14:24:41.947Z,6.90
2022-12-25T14:27:17.867Z,6.90
2022-12-25T14:29:46.688Z,6.90
2022-12-25T14:32:22.674Z,6.90
2022-12-25T14:34:52.785Z,6.80
2022-12-25T14:37:23.595Z,6.80
2022-12-25T14:40:20.133Z,6.80
2022-12-25T14:43:05.375Z,6.70
2022-12-25T14:45:40.338Z,6.70
2022-12-25T14:48:25.326Z,6.70
2022-12-25T14:51:12.001Z,6.70
2022-12-25T14:53:47.409Z,6.60
2022-12-25T14:56:20.177Z,6.70
2022-12-25T14:59:02.882Z,6.70
2022-12-25T15:01:33.896Z,6.50
2022-12-25T15:04:27.587Z,6.70
2022-12-25T15:06:59.436Z,6.70
2022-12-25T15:09:30.955Z,6.70
2022-12-25T15:11:57.879Z,6.70
2022-12-25T15:14:26.395Z,6.70
2022-12-25T15:17:01.232Z,6.70
2022-12-25T15:19:37.997Z,6.70
2022-12-25T15:22:07.556Z,6.70
2022-12-25T15:24:34.429Z,6.70
2022-12-25T15:27:01.966Z,6.60
2022-12-25T15:32:22.693Z,6.70
2022-12-25T15:34:50.409Z,6.70
2022-12-25T15:37:20.294Z,6.70
2022-12-25T15:39:47.298Z,6.70
2022-12-25T15:42:16.912Z,6.80
2022-12-25T15:44:45.159Z,6.80
2022-12-25T15:47:15.729Z,6.80
2022-12-25T15:49:43.228Z,6.80
2022-12-25T15:52:15.539Z,6.80
2022-12-25T15:54:42.772Z,6.80
2022-12-25T15:57:19.608Z,6.90
2022-12-25T15:59:46.534Z,6.90
2022-12-25T16:02:19.163Z,7.00
2022-12-25T16:04:46.389Z,7.00
2022-12-25T16:07:22.948Z,7.00
2022-12-25T16:09:50.979Z,7.00
2022-12-25T16:12:18.657Z,7.00
2022-12-25T16:14:45.454Z,7.00
2022-12-25T16:17:16.402Z,7.10
2022-12-25T16:19:44.831Z,7.00
2022-12-25T16:22:14.627Z,7.10
2022-12-25T16:24:41.381Z,7.00
2022-12-25T16:27:08.467Z,7.00
2022-12-25T16:29:35.273Z,7.00
2022-12-25T16:32:03.258Z,6.90
2022-12-25T16:34:31.517Z,6.80
2022-12-25T16:37:01.176Z,6.80
2022-12-25T16:39:28.669Z,6.50
2022-12-25T16:41:58.105Z,6.60
2022-12-25T16:44:25.032Z,6.40
2022-12-25T16:46:51.961Z,6.30
2022-12-25T16:49:18.770Z,6.40
2022-12-25T16:51:48.213Z,6.20
2022-12-25T16:54:17.574Z,6.20
2022-12-25T16:56:44.316Z,6.20
2022-12-25T16:59:11.487Z,6.20
2022-12-25T17:01:43.162Z,6.30
2022-12-25T17:04:10.318Z,6.40
2022-12-25T17:06:37.685Z,6.30
2022-12-25T17:09:07.449Z,6.40
2022-12-25T17:11:34.260Z,6.50
2022-12-25T17:14:04.026Z,6.60
2022-12-25T17:16:36.255Z,6.60
2022-12-25T17:19:17.813Z,6.80
2022-12-25T17:21:46.546Z,6.70
2022-12-25T17:24:14.606Z,6.70
2022-12-25T17:26:43.853Z,6.80
2022-12-25T17:29:14.665Z,6.70
2022-12-25T17:31:45.608Z,6.70
2022-12-25T17:34:16.126Z,6.60
2022-12-25T17:36:43.093Z,6.80
2022-12-25T17:39:10.590Z,6.70
2022-12-25T17:41:40.532Z,6.70
2022-12-25T17:44:07.321Z,6.70
2022-12-25T17:46:41.711Z,6.60
2022-12-25T17:49:15.430Z,6.60
2022-12-25T17:51:42.171Z,6.70
2022-12-25T17:54:10.107Z,6.70
2022-12-25T17:56:37.547Z,6.70
2022-12-25T17:59:08.017Z,6.70
2022-12-25T18:01:37.763Z,6.90
2022-12-25T18:04:06.261Z,6.80
2022-12-25T18:06:35.891Z,6.80
2022-12-25T18:09:06.011Z,6.80
2022-12-25T18:11:34.068Z,6.90
2022-12-25T18:14:09.650Z,6.90
2022-12-25T18:16:40.385Z,7.00
2022-12-25T18:19:07.337Z,7.00
2022-12-25T18:21:36.510Z,7.00
2022-12-25T18:24:05.269Z,7.00
2022-12-25T18:26:33.758Z,7.00
2022-12-25T18:29:00.622Z,7.00
2022-12-25T18:31:30.614Z,6.90
2022-12-25T18:33:59.194Z,7.10
2022-12-25T18:36:28.616Z,6.90
2022-12-25T18:38:57.622Z,6.90
2022-12-25T18:41:24.884Z,6.90
2022-12-25T18:43:55.589Z,7.00
2022-12-25T18:46:27.337Z,6.90
2022-12-25T18:48:58.099Z,7.00
2022-12-25T18:51:28.710Z,7.00
2022-12-25T18:54:02.390Z,7.00
2022-12-25T18:56:32.449Z,7.00
2022-12-25T18:59:01.361Z,6.90
2022-12-25T19:01:28.445Z,6.90
2022-12-25T19:04:02.118Z,7.00
2022-12-25T19:06:33.373Z,6.90
2022-12-25T19:09:01.744Z,7.00
2022-12-25T19:11:28.607Z,7.00
2022-12-25T19:13:56.552Z,7.10
2022-12-25T19:16:23.762Z,7.00
2022-12-25T19:18:50.731Z,6.90
2022-12-25T19:21:17.988Z,7.00
2022-12-25T19:23:44.929Z,7.00
2022-12-25T19:26:12.367Z,6.90
2022-12-25T19:28:39.857Z,7.00
2022-12-25T19:31:07.952Z,7.00
2022-12-25T19:33:36.486Z,6.90
2022-12-25T19:36:05.902Z,7.00
2022-12-25T19:38:33.203Z,7.00
2022-12-25T19:41:04.750Z,6.90
2022-12-25T19:43:34.696Z,6.80
2022-12-25T19:46:03.971Z,6.90
2022-12-25T19:48:33.835Z,6.90
2022-12-25T19:51:01.228Z,6.90
2022-12-25T19:53:30.166Z,6.90
2022-12-25T19:56:03.561Z,7.00
2022-12-25T19:58:33.079Z,6.90
2022-12-25T20:01:02.539Z,6.90
2022-12-25T20:03:29.704Z,6.90
2022-12-25T20:05:56.936Z,6.90
2022-12-25T20:08:24.829Z,6.90
2022-12-25T20:10:52.314Z,6.90
2022-12-25T20:13:19.382Z,6.80
2022-12-25T20:15:46.717Z,6.90
2022-12-25T20:18:14.556Z,6.70
2022-12-25T20:20:43.673Z,6.70
2022-12-25T20:23:10.806Z,6.90
2022-12-25T20:25:41.078Z,6.90
2022-12-25T20:28:08.339Z,6.90
2022-12-25T20:30:41.069Z,6.90
2022-12-25T20:33:10.841Z,6.80
2022-12-25T20:35:37.649Z,6.80
2022-12-25T20:38:06.888Z,6.80
2022-12-25T20:40:53.016Z,6.80
2022-12-25T20:43:22.069Z,6.80
2022-12-25T20:45:52.660Z,6.90
2022-12-25T20:48:21.855Z,6.80
2022-12-25T20:50:49.940Z,6.80
2022-12-25T20:53:17.457Z,6.80
2022-12-25T20:55:45.955Z,6.80
2022-12-25T20:58:14.143Z,6.90
2022-12-25T21:00:42.305Z,7.00
2022-12-25T21:03:09.797Z,7.00
2022-12-25T21:05:49.708Z,6.90
2022-12-25T21:08:17.913Z,6.90
2022-12-25T21:10:50.254Z,6.80
2022-12-25T21:13:21.514Z,6.70
2022-12-25T21:15:50.036Z,6.80
2022-12-25T21:18:18.692Z,6.90
2022-12-25T21:20:51.568Z,6.90
2022-12-25T21:23:19.138Z,6.80
2022-12-25T21:25:47.266Z,6.70
2022-12-25T21:28:16.795Z,6.70
2022-12-25T21:30:43.893Z,6.70
2022-12-25T21:33:31.980Z,6.70
2022-12-25T21:36:10.214Z,6.70
2022-12-25T21:38:38.012Z,6.70
2022-12-25T21:41:10.591Z,6.70
2022-12-25T21:43:38.769Z,6.70
2022-12-25T21:46:14.735Z,6.70
2022-12-25T21:48:42.641Z,6.80
2022-12-25T21:51:37.761Z,6.80
2022-12-25T21:54:05.771Z,6.80
2022-12-25T21:56:43.107Z,6.90
2022-12-25T21:59:12.817Z,6.90
2022-12-25T22:01:39.819Z,7.00
2022-12-25T22:04:09.440Z,7.00
2022-12-25T22:06:55.259Z,7.10
2022-12-25T22:09:22.803Z,7.20
2022-12-25T22:12:12.864Z,7.20
2022-12-25T22:15:02.708Z,7.20
2022-12-25T22:17:51.905Z,7.30
2022-12-25T22:20:25.434Z,7.40
2022-12-25T22:22:53.405Z,7.40
2022-12-25T22:25:20.967Z,7.40
2022-12-25T22:27:53.003Z,7.40
2022-12-25T22:30:25.825Z,7.40
2022-12-25T22:32:53.063Z,7.40
2022-12-25T22:35:20.801Z,7.40
2022-12-25T22:37:48.153Z,7.40
2022-12-25T22:40:19.818Z,7.40
2022-12-25T22:42:46.953Z,7.40
2022-12-25T22:45:14.879Z,7.40
2022-12-25T22:47:41.938Z,7.40
2022-12-25T22:50:14.502Z,7.40
2022-12-25T22:52:42.411Z,7.40
2022-12-25T22:55:12.296Z,7.40
2022-12-25T22:57:41.563Z,7.30
2022-12-25T23:00:09.276Z,7.20
2022-12-25T23:02:38.629Z,7.30
2022-12-25T23:05:06.189Z,7.30
2022-12-25T23:07:33.127Z,7.30
2022-12-25T23:10:00.114Z,7.20
2022-12-25T23:12:45.763Z,7.20
2022-12-25T23:15:12.578Z,7.30
2022-12-25T23:18:01.065Z,7.30
2022-12-25T23:20:46.172Z,7.20
2022-12-25T23:23:34.941Z,7.20
2022-12-25T23:26:09.395Z,7.30
2022-12-25T23:28:56.651Z,7.20
2022-12-25T23:31:32.542Z,7.20
2022-12-25T23:34:01.886Z,7.20
2022-12-25T23:36:28.768Z,7.20
2022-12-25T23:38:55.577Z,7.10
2022-12-25T23:41:22.407Z,7.00
2022-12-25T23:43:49.315Z,7.10
2022-12-25T23:46:16.861Z,7.00
2022-12-25T23:48:43.754Z,7.00
2022-12-25T23:51:11.104Z,6.90
2022-12-25T23:53:37.949Z,7.00
2022-12-25T23:56:05.114Z,7.00
2022-12-25T23:58:35.903Z,7.00
