createdAt,value
2019-05-14T00:01:47.258Z,101157.89
2019-05-14T00:04:15.653Z,101158.23
2019-05-14T00:06:44.046Z,101156.75
2019-05-14T00:09:12.466Z,101159.84
2019-05-14T00:11:42.119Z,101150.53
2019-05-14T00:14:11.656Z,101155.11
2019-05-14T00:16:42.484Z,101146.05
2019-05-14T00:19:11.273Z,101139.95
2019-05-14T00:21:42.099Z,101138.30
2019-05-14T00:24:11.344Z,101138.79
2019-05-14T00:26:42.363Z,101139.70
2019-05-14T00:29:11.386Z,101137.66
2019-05-14T00:31:42.217Z,101132.27
2019-05-14T00:34:11.156Z,101130.48
2019-05-14T00:36:41.723Z,101124.09
2019-05-14T00:39:11.180Z,101125.74
2019-05-14T00:41:41.778Z,101124.91
2019-05-14T00:44:09.853Z,101116.77
2019-05-14T00:46:38.263Z,101105.64
2019-05-14T00:49:06.927Z,101111.21
2019-05-14T00:51:35.394Z,101104.82
2019-05-14T00:54:03.974Z,101099.12
2019-05-14T00:56:32.373Z,101096.33
2019-05-14T00:59:01.432Z,101105.16
2019-05-14T01:01:31.827Z,101101.55
2019-05-14T01:04:01.274Z,101095.55
2019-05-14T01:06:31.492Z,101090.46
2019-05-14T01:09:01.413Z,101088.36
2019-05-14T01:11:31.471Z,101093.49
2019-05-14T01:14:01.676Z,101092.76
2019-05-14T01:16:31.739Z,101091.76
2019-05-14T01:19:01.997Z,101096.98
2019-05-14T01:21:31.187Z,101095.28
2019-05-14T01:24:01.982Z,101096.50
2019-05-14T01:26:31.093Z,101088.98
2019-05-14T01:29:01.465Z,101077.88
2019-05-14T01:31:31.480Z,101081.31
2019-05-14T01:34:02.007Z,101082.13
2019-05-14T01:36:32.107Z,101082.88
2019-05-14T01:39:01.834Z,101084.09
2019-05-14T01:41:31.749Z,101082.22
2019-05-14T01:44:01.780Z,101078.21
2019-05-14T01:46:31.658Z,101083.73
2019-05-14T01:49:01.523Z,101081.95
2019-05-14T01:51:31.592Z,101083.56
2019-05-14T01:54:01.506Z,101076.98
2019-05-14T01:56:31.908Z,101076.81
2019-05-14T01:59:01.752Z,101074.13
2019-05-14T02:01:31.527Z,101076.55
2019-05-14T02:04:02.155Z,101076.23
2019-05-14T02:06:31.787Z,101073.84
2019-05-14T02:09:02.022Z,101080.28
2019-05-14T02:11:32.087Z,101081.83
2019-05-14T02:14:02.433Z,101079.31
2019-05-14T02:16:31.524Z,101077.17
2019-05-14T02:19:01.362Z,101077.17
2019-05-14T02:21:31.734Z,101079.11
2019-05-14T02:24:02.047Z,101076.33
2019-05-14T02:26:31.532Z,101080.03
2019-05-14T02:29:02.041Z,101077.79
2019-05-14T02:31:30.540Z,101074.19
2019-05-14T02:33:59.176Z,101071.70
2019-05-14T02:36:30.757Z,101077.15
2019-05-14T02:39:00.474Z,101074.20
2019-05-14T02:41:29.891Z,101076.88
2019-05-14T02:43:59.364Z,101083.88
2019-05-14T02:46:29.631Z,101080.67
2019-05-14T02:48:59.519Z,101082.27
2019-05-14T02:51:30.101Z,101081.55
2019-05-14T02:53:59.228Z,101080.58
2019-05-14T02:56:29.566Z,101079.20
2019-05-14T02:59:00.440Z,101070.23
2019-05-14T03:01:30.139Z,101066.47
2019-05-14T03:03:59.786Z,101065.27
2019-05-14T03:06:29.150Z,101063.15
2019-05-14T03:09:00.002Z,101067.16
2019-05-14T03:11:29.668Z,101068.22
2019-05-14T03:13:59.891Z,101052.60
2019-05-14T03:16:32.531Z,101059.44
2019-05-14T03:18:59.497Z,101066.25
2019-05-14T03:21:30.452Z,101054.44
2019-05-14T03:24:00.731Z,101059.58
2019-05-14T03:26:29.672Z,101060.78
2019-05-14T03:29:00.105Z,101053.66
2019-05-14T03:31:32.962Z,101051.39
2019-05-14T03:34:02.788Z,101049.89
2019-05-14T03:36:33.993Z,101051.52
2019-05-14T03:38:59.399Z,101045.80
2019-05-14T03:41:30.551Z,101054.91
2019-05-14T03:44:00.102Z,101053.45
2019-05-14T03:46:43.928Z,101058.66
2019-05-14T03:49:00.138Z,101057.01
2019-05-14T03:51:29.820Z,101058.24
2019-05-14T03:54:05.834Z,101061.98
2019-05-14T03:56:29.816Z,101059.28
2019-05-14T03:58:59.985Z,101061.17
2019-05-14T04:01:29.746Z,101056.65
2019-05-14T04:03:59.448Z,101064.45
2019-05-14T04:06:30.366Z,101064.16
2019-05-14T04:09:00.872Z,101064.48
2019-05-14T04:11:31.299Z,101067.58
2019-05-14T04:14:03.389Z,101071.58
2019-05-14T04:16:34.383Z,101066.98
2019-05-14T04:19:04.736Z,101067.28
2019-05-14T04:21:34.057Z,101061.59
2019-05-14T04:24:04.619Z,101067.70
2019-05-14T04:26:53.235Z,101073.39
2019-05-14T04:29:10.179Z,101066.98
2019-05-14T04:31:39.936Z,101071.87
2019-05-14T04:34:10.743Z,101068.97
2019-05-14T04:36:39.328Z,101073.56
2019-05-14T04:39:09.540Z,101075.35
2019-05-14T04:41:39.308Z,101084.36
2019-05-14T04:44:09.784Z,101088.78
2019-05-14T04:46:39.472Z,101078.86
2019-05-14T04:49:09.698Z,101086.02
2019-05-14T04:51:39.734Z,101076.16
2019-05-14T04:54:09.732Z,101069.95
2019-05-14T04:56:39.998Z,101071.58
2019-05-14T04:59:10.387Z,101061.58
2019-05-14T05:01:40.305Z,101058.77
2019-05-14T05:04:09.684Z,101056.44
2019-05-14T05:06:39.714Z,101052.22
2019-05-14T05:09:09.577Z,101049.11
2019-05-14T05:11:39.439Z,101049.50
2019-05-14T05:14:08.954Z,101046.34
2019-05-14T05:16:39.053Z,101055.59
2019-05-14T05:19:10.470Z,101054.01
2019-05-14T05:21:38.767Z,101053.23
2019-05-14T05:24:09.188Z,101061.44
2019-05-14T05:26:39.260Z,101065.33
2019-05-14T05:29:10.374Z,101057.07
2019-05-14T05:31:38.290Z,101055.13
2019-05-14T05:34:08.983Z,101043.41
2019-05-14T05:36:38.016Z,101053.44
2019-05-14T05:39:08.585Z,101050.65
2019-05-14T05:41:38.460Z,101055.66
2019-05-14T05:44:08.154Z,101052.09
2019-05-14T05:46:38.790Z,101052.20
2019-05-14T05:49:08.042Z,101055.77
2019-05-14T05:51:39.045Z,101049.34
2019-05-14T05:54:09.061Z,101047.68
2019-05-14T05:56:38.813Z,101040.37
2019-05-14T05:59:09.579Z,101038.35
2019-05-14T06:01:42.986Z,101037.93
2019-05-14T06:04:08.665Z,101034.92
2019-05-14T06:06:39.066Z,101034.61
2019-05-14T06:09:08.925Z,101030.42
2019-05-14T06:11:38.269Z,101027.67
2019-05-14T06:14:08.303Z,101024.83
2019-05-14T06:16:38.502Z,101028.88
2019-05-14T06:19:08.276Z,101018.75
2019-05-14T06:21:39.519Z,101012.27
2019-05-14T06:24:09.079Z,101012.20
2019-05-14T06:26:38.434Z,101011.98
2019-05-14T06:29:08.398Z,101017.28
2019-05-14T06:31:38.685Z,101015.42
2019-05-14T06:34:09.519Z,101018.33
2019-05-14T06:36:39.579Z,101015.00
2019-05-14T06:39:09.233Z,101014.80
2019-05-14T06:41:42.658Z,101006.83
2019-05-14T06:44:09.181Z,101007.22
2019-05-14T06:46:39.150Z,101013.16
2019-05-14T06:49:09.057Z,101009.75
2019-05-14T06:51:39.597Z,101006.53
2019-05-14T06:54:09.222Z,101006.84
2019-05-14T06:56:38.546Z,101011.98
2019-05-14T06:59:09.041Z,101004.33
2019-05-14T07:01:38.499Z,101009.35
2019-05-14T07:04:08.806Z,101000.88
2019-05-14T07:06:39.067Z,100999.22
2019-05-14T07:09:08.599Z,100996.87
2019-05-14T07:11:38.858Z,100984.81
2019-05-14T07:14:11.201Z,100983.65
2019-05-14T07:16:39.036Z,100976.13
2019-05-14T07:19:09.449Z,100971.83
2019-05-14T07:21:38.338Z,100966.73
2019-05-14T07:24:08.730Z,100968.81
2019-05-14T07:26:38.820Z,100969.98
2019-05-14T07:29:11.221Z,100971.11
2019-05-14T07:31:38.440Z,100970.47
2019-05-14T07:34:08.925Z,100963.38
2019-05-14T07:36:38.661Z,100960.77
2019-05-14T07:39:09.423Z,100957.89
2019-05-14T07:41:39.021Z,100953.00
2019-05-14T07:44:09.234Z,100951.27
2019-05-14T07:46:38.963Z,100949.64
2019-05-14T07:49:10.991Z,100945.78
2019-05-14T07:51:38.819Z,100932.41
2019-05-14T07:54:08.367Z,100943.47
2019-05-14T07:56:38.498Z,100941.13
2019-05-14T07:59:08.878Z,100942.02
2019-05-14T08:01:38.829Z,100933.29
2019-05-14T08:04:11.078Z,100934.08
2019-05-14T08:06:39.427Z,100925.80
2019-05-14T08:09:09.553Z,100930.69
2019-05-14T08:11:38.783Z,100921.19
2019-05-14T08:14:09.070Z,100927.66
2019-05-14T08:16:38.119Z,100928.72
2019-05-14T08:19:22.523Z,100923.88
2019-05-14T08:21:38.765Z,100917.05
2019-05-14T08:24:08.882Z,100917.35
2019-05-14T08:26:38.235Z,100934.22
2019-05-14T08:29:08.676Z,100911.22
2019-05-14T08:31:38.392Z,100918.48
2019-05-14T08:34:09.228Z,100918.23
2019-05-14T08:36:38.000Z,100929.56
2019-05-14T08:39:08.797Z,100910.88
2019-05-14T08:41:38.380Z,100917.25
2019-05-14T08:44:08.495Z,100912.93
2019-05-14T08:46:38.901Z,100904.97
2019-05-14T08:49:08.935Z,100901.37
2019-05-14T08:51:38.886Z,100897.16
2019-05-14T08:54:08.244Z,100899.95
2019-05-14T08:56:38.928Z,100905.24
2019-05-14T08:59:08.659Z,100888.92
2019-05-14T09:01:38.699Z,100894.72
2019-05-14T09:04:09.045Z,100893.58
2019-05-14T09:06:38.491Z,100899.84
2019-05-14T09:09:09.490Z,100900.33
2019-05-14T09:11:44.580Z,100902.63
2019-05-14T09:14:10.913Z,100888.11
2019-05-14T09:16:46.541Z,100901.89
2019-05-14T09:19:08.791Z,100893.91
2019-05-14T09:21:39.862Z,100892.62
2019-05-14T09:24:09.540Z,100895.28
2019-05-14T09:26:39.090Z,100892.98
2019-05-14T09:29:19.398Z,100896.42
2019-05-14T09:31:39.088Z,100880.94
2019-05-14T09:34:09.179Z,100872.25
2019-05-14T09:36:39.500Z,100882.92
2019-05-14T09:39:11.815Z,100884.53
2019-05-14T09:41:38.853Z,100871.20
2019-05-14T09:44:09.333Z,100872.47
2019-05-14T09:46:38.486Z,100866.33
2019-05-14T09:49:08.071Z,100874.41
2019-05-14T09:51:38.462Z,100873.80
2019-05-14T09:54:08.540Z,100857.47
2019-05-14T09:56:39.319Z,100865.49
2019-05-14T09:59:09.031Z,100850.05
2019-05-14T10:01:38.341Z,100865.55
2019-05-14T10:04:09.024Z,100863.18
2019-05-14T10:06:39.230Z,100852.64
2019-05-14T10:09:08.562Z,100864.75
2019-05-14T10:11:38.371Z,100855.48
2019-05-14T10:14:07.954Z,100861.63
2019-05-14T10:16:38.564Z,100858.12
2019-05-14T10:19:06.695Z,100856.30
2019-05-14T10:21:35.090Z,100846.17
2019-05-14T10:24:03.472Z,100842.25
2019-05-14T10:26:31.889Z,100831.16
2019-05-14T10:29:00.289Z,100823.20
2019-05-14T10:31:29.142Z,100829.87
2019-05-14T10:33:58.889Z,100830.75
2019-05-14T10:36:29.803Z,100828.98
2019-05-14T10:38:58.776Z,100827.66
2019-05-14T10:41:29.136Z,100815.26
2019-05-14T10:43:58.858Z,100821.02
2019-05-14T10:46:29.236Z,100805.33
2019-05-14T10:48:58.677Z,100801.42
2019-05-14T10:51:28.486Z,100798.84
2019-05-14T10:53:59.421Z,100798.87
2019-05-14T10:56:29.538Z,100805.06
2019-05-14T10:58:58.404Z,100791.33
2019-05-14T11:01:28.493Z,100795.31
2019-05-14T11:03:56.990Z,100785.98
2019-05-14T11:06:25.371Z,100788.66
2019-05-14T11:08:53.775Z,100792.64
2019-05-14T11:11:22.198Z,100802.78
2019-05-14T11:13:50.616Z,100792.45
2019-05-14T11:16:19.266Z,100787.19
2019-05-14T11:18:49.666Z,100789.02
2019-05-14T11:21:25.609Z,100777.14
2019-05-14T11:23:49.047Z,100786.02
2019-05-14T11:26:18.643Z,100791.78
2019-05-14T11:28:49.166Z,100773.59
2019-05-14T11:31:19.049Z,100778.91
2019-05-14T11:33:49.681Z,100782.02
2019-05-14T11:36:18.779Z,100788.17
2019-05-14T11:38:50.286Z,100778.42
2019-05-14T11:41:18.588Z,100775.28
2019-05-14T11:43:49.341Z,100766.46
2019-05-14T11:46:26.203Z,100759.82
2019-05-14T11:48:49.032Z,100781.44
2019-05-14T11:51:19.256Z,100774.73
2019-05-14T11:53:49.513Z,100761.09
2019-05-14T11:56:19.395Z,100762.93
2019-05-14T11:58:48.093Z,100771.35
2019-05-14T12:01:18.830Z,100755.86
2019-05-14T12:03:49.946Z,100746.09
2019-05-14T12:06:18.592Z,100756.70
2019-05-14T12:08:47.160Z,100748.27
2019-05-14T12:11:18.522Z,100745.21
2019-05-14T12:13:48.423Z,100750.97
2019-05-14T12:16:15.831Z,100745.65
2019-05-14T12:18:44.301Z,100746.52
2019-05-14T12:21:12.816Z,100733.20
2019-05-14T12:23:41.210Z,100726.98
2019-05-14T12:26:09.837Z,100706.66
2019-05-14T12:28:38.791Z,100712.86
2019-05-14T12:31:09.335Z,100710.21
2019-05-14T12:33:39.639Z,100711.12
2019-05-14T12:36:10.122Z,100711.09
2019-05-14T12:38:38.370Z,100724.40
2019-05-14T12:41:09.184Z,100711.99
2019-05-14T12:43:39.606Z,100713.75
2019-05-14T12:46:10.070Z,100709.77
2019-05-14T12:48:38.923Z,100700.03
2019-05-14T12:51:08.953Z,100696.04
2019-05-14T12:53:39.408Z,100698.71
2019-05-14T12:56:08.669Z,100688.94
2019-05-14T12:58:42.888Z,100726.16
2019-05-14T13:01:08.903Z,100684.96
2019-05-14T13:03:37.878Z,100678.30
2019-05-14T13:06:09.644Z,100682.73
2019-05-14T13:08:38.762Z,100679.21
2019-05-14T13:11:09.318Z,100676.98
2019-05-14T13:13:42.309Z,100683.64
2019-05-14T13:16:07.268Z,100680.97
2019-05-14T13:18:38.581Z,100678.77
2019-05-14T13:21:06.080Z,100661.48
2019-05-14T13:23:34.552Z,100669.00
2019-05-14T13:26:03.350Z,100662.36
2019-05-14T13:28:31.747Z,100656.16
2019-05-14T13:31:00.148Z,100648.20
2019-05-14T13:33:28.766Z,100649.55
2019-05-14T13:35:59.420Z,100626.93
2019-05-14T13:38:27.590Z,100645.11
2019-05-14T13:40:56.066Z,100626.05
2019-05-14T13:43:24.470Z,100641.98
2019-05-14T13:45:52.884Z,100631.36
2019-05-14T13:48:21.281Z,100636.67
2019-05-14T13:50:49.675Z,100612.79
2019-05-14T13:53:18.857Z,100632.25
2019-05-14T13:55:55.769Z,100637.14
2019-05-14T13:58:20.787Z,100625.16
2019-05-14T14:00:51.598Z,100617.65
2019-05-14T14:03:19.962Z,100600.82
2019-05-14T14:05:49.749Z,100609.23
2019-05-14T14:08:19.340Z,100598.58
2019-05-14T14:10:53.026Z,100597.69
2019-05-14T14:13:19.799Z,100608.31
2019-05-14T14:15:48.967Z,100603.02
2019-05-14T14:18:20.920Z,100613.22
2019-05-14T14:20:48.874Z,100602.60
2019-05-14T14:23:23.109Z,100586.20
2019-05-14T14:25:53.746Z,100590.16
2019-05-14T14:28:17.721Z,100593.30
2019-05-14T14:30:48.978Z,100587.92
2019-05-14T14:33:18.573Z,100591.91
2019-05-14T14:35:48.557Z,100589.68
2019-05-14T14:38:16.582Z,100576.81
2019-05-14T14:40:44.993Z,100580.76
2019-05-14T14:43:13.384Z,100576.33
2019-05-14T14:45:46.015Z,100571.02
2019-05-14T14:48:13.011Z,100562.19
2019-05-14T14:50:41.567Z,100563.95
2019-05-14T14:53:09.925Z,100553.30
2019-05-14T14:55:39.916Z,100543.45
2019-05-14T14:58:11.420Z,100551.48
2019-05-14T15:00:39.205Z,100544.34
2019-05-14T15:03:10.105Z,100550.94
2019-05-14T15:05:39.026Z,100534.32
2019-05-14T15:08:10.255Z,100533.76
2019-05-14T15:10:39.548Z,100527.41
2019-05-14T15:13:09.313Z,100530.11
2019-05-14T15:15:39.395Z,100537.50
2019-05-14T15:18:10.107Z,100529.36
2019-05-14T15:20:38.015Z,100527.84
2019-05-14T15:23:09.852Z,100538.63
2019-05-14T15:25:36.677Z,100539.20
2019-05-14T15:28:05.041Z,100527.67
2019-05-14T15:30:33.547Z,100511.72
2019-05-14T15:33:01.940Z,100520.55
2019-05-14T15:35:30.332Z,100518.41
2019-05-14T15:37:59.054Z,100520.64
2019-05-14T15:40:28.890Z,100521.56
2019-05-14T15:42:58.999Z,100515.36
2019-05-14T15:45:28.754Z,100516.22
2019-05-14T15:48:02.962Z,100509.17
2019-05-14T15:50:29.238Z,100503.42
2019-05-14T15:52:57.705Z,100495.91
2019-05-14T15:55:26.101Z,100503.89
2019-05-14T15:57:54.506Z,100501.64
2019-05-14T16:00:23.063Z,100510.06
2019-05-14T16:02:51.483Z,100494.13
2019-05-14T16:05:19.880Z,100499.88
2019-05-14T16:07:49.415Z,100495.45
2019-05-14T16:10:21.724Z,100499.44
2019-05-14T16:12:49.558Z,100502.52
2019-05-14T16:15:18.854Z,100487.95
2019-05-14T16:18:03.360Z,100487.52
2019-05-14T16:20:18.867Z,100484.84
2019-05-14T16:22:47.557Z,100483.07
2019-05-14T16:25:16.137Z,100479.07
2019-05-14T16:27:44.528Z,100481.73
2019-05-14T16:30:13.358Z,100479.50
2019-05-14T16:32:41.756Z,100470.21
2019-05-14T16:35:10.287Z,100475.52
2019-05-14T16:37:39.373Z,100475.52
2019-05-14T16:40:08.220Z,100468.89
2019-05-14T16:42:39.235Z,100462.72
2019-05-14T16:45:08.735Z,100466.66
2019-05-14T16:47:39.772Z,100471.09
2019-05-14T16:50:09.445Z,100460.94
2019-05-14T16:52:42.313Z,100467.57
2019-05-14T16:55:22.520Z,100466.24
2019-05-14T16:57:38.891Z,100465.36
2019-05-14T17:00:09.706Z,100467.15
2019-05-14T17:02:38.373Z,100471.98
2019-05-14T17:05:09.134Z,100462.71
2019-05-14T17:07:38.605Z,100467.13
2019-05-14T17:10:08.332Z,100457.83
2019-05-14T17:12:49.767Z,100457.84
2019-05-14T17:15:09.536Z,100464.02
2019-05-14T17:17:38.038Z,100471.13
2019-05-14T17:20:08.461Z,100465.35
2019-05-14T17:22:39.919Z,100469.33
2019-05-14T17:25:09.405Z,100473.78
2019-05-14T17:27:39.536Z,100464.02
2019-05-14T17:30:08.842Z,100474.20
2019-05-14T17:32:39.107Z,100464.91
2019-05-14T17:35:08.853Z,100469.77
2019-05-14T17:37:39.476Z,100471.55
2019-05-14T17:40:09.437Z,100465.78
2019-05-14T17:42:39.325Z,100470.66
2019-05-14T17:45:09.118Z,100467.09
2019-05-14T17:47:38.789Z,100467.11
2019-05-14T17:50:08.627Z,100468.00
2019-05-14T17:52:42.950Z,100464.02
2019-05-14T17:55:12.030Z,100464.02
2019-05-14T17:57:45.785Z,100467.09
2019-05-14T18:00:09.897Z,100469.31
2019-05-14T18:02:38.270Z,100467.55
2019-05-14T18:05:09.414Z,100473.30
2019-05-14T18:07:37.349Z,100472.41
2019-05-14T18:10:08.717Z,100470.64
2019-05-14T18:12:39.650Z,100471.96
2019-05-14T18:15:08.726Z,100466.63
2019-05-14T18:17:39.298Z,100467.09
2019-05-14T18:20:08.361Z,100470.19
2019-05-14T18:22:42.163Z,100469.31
2019-05-14T18:25:07.537Z,100470.17
2019-05-14T18:27:38.760Z,100475.48
2019-05-14T18:30:09.151Z,100469.70
2019-05-14T18:32:37.856Z,100473.23
2019-05-14T18:35:06.788Z,100467.48
2019-05-14T18:37:35.208Z,100474.50
2019-05-14T18:40:05.539Z,100470.10
2019-05-14T18:42:33.936Z,100473.60
2019-05-14T18:45:02.675Z,100477.94
2019-05-14T18:47:31.077Z,100477.94
2019-05-14T18:49:59.725Z,100473.95
2019-05-14T18:52:29.601Z,100469.96
2019-05-14T18:54:59.062Z,100472.16
2019-05-14T18:57:28.732Z,100472.56
2019-05-14T18:59:57.200Z,100467.70
2019-05-14T19:02:26.249Z,100474.33
2019-05-14T19:04:54.895Z,100474.75
2019-05-14T19:07:23.314Z,100475.58
2019-05-14T19:09:51.714Z,100468.89
2019-05-14T19:12:20.176Z,100468.88
2019-05-14T19:14:49.193Z,100469.27
2019-05-14T19:17:18.674Z,100473.19
2019-05-14T19:19:48.186Z,100477.55
2019-05-14T19:22:16.848Z,100475.69
2019-05-14T19:24:45.551Z,100478.29
2019-05-14T19:27:13.942Z,100480.48
2019-05-14T19:29:42.616Z,100479.95
2019-05-14T19:32:11.014Z,100470.59
2019-05-14T19:34:39.414Z,100479.75
2019-05-14T19:37:08.356Z,100479.12
2019-05-14T19:39:38.622Z,100476.36
2019-05-14T19:42:08.610Z,100478.39
2019-05-14T19:44:37.094Z,100479.45
2019-05-14T19:47:05.493Z,100484.54
2019-05-14T19:49:33.878Z,100490.06
2019-05-14T19:52:02.626Z,100492.05
2019-05-14T19:54:31.274Z,100490.58
2019-05-14T19:57:00.921Z,100493.06
2019-05-14T19:59:29.478Z,100495.09
2019-05-14T20:01:58.943Z,100488.39
2019-05-14T20:04:29.195Z,100494.87
2019-05-14T20:06:57.952Z,100494.71
2019-05-14T20:09:28.112Z,100500.22
2019-05-14T20:11:58.138Z,100504.45
2019-05-14T20:14:28.548Z,100509.61
2019-05-14T20:16:58.317Z,100513.89
2019-05-14T20:19:28.631Z,100509.29
2019-05-14T20:21:58.803Z,100510.93
2019-05-14T20:24:28.275Z,100509.90
2019-05-14T20:27:05.778Z,100510.19
2019-05-14T20:29:27.122Z,100511.81
2019-05-14T20:31:55.517Z,100513.00
2019-05-14T20:34:23.905Z,100511.98
2019-05-14T20:36:52.329Z,100510.12
2019-05-14T20:39:20.718Z,100511.70
2019-05-14T20:41:49.221Z,100502.45
2019-05-14T20:44:18.918Z,100506.30
2019-05-14T20:46:48.963Z,100508.30
2019-05-14T20:49:19.029Z,100502.84
2019-05-14T20:51:49.380Z,100509.68
2019-05-14T20:54:18.393Z,100508.22
2019-05-14T20:56:49.030Z,100511.10
2019-05-14T20:59:19.040Z,100513.12
2019-05-14T21:01:47.190Z,100509.39
2019-05-14T21:04:15.614Z,100510.91
2019-05-14T21:06:44.042Z,100510.25
2019-05-14T21:09:13.267Z,100509.38
2019-05-14T21:11:41.803Z,100508.06
2019-05-14T21:14:10.578Z,100514.11
2019-05-14T21:16:39.464Z,100515.14
2019-05-14T21:19:08.643Z,100517.00
2019-05-14T21:21:38.378Z,100514.12
2019-05-14T21:24:08.828Z,100513.25
2019-05-14T21:26:39.836Z,100511.03
2019-05-14T21:29:07.952Z,100511.30
2019-05-14T21:31:38.593Z,100511.13
2019-05-14T21:34:08.190Z,100515.34
2019-05-14T21:36:38.942Z,100514.61
2019-05-14T21:39:08.122Z,100513.05
2019-05-14T21:41:38.662Z,100516.75
2019-05-14T21:44:08.535Z,100515.20
2019-05-14T21:46:39.719Z,100511.52
2019-05-14T21:49:10.905Z,100512.55
2019-05-14T21:51:39.191Z,100513.70
2019-05-14T21:54:09.522Z,100505.59
2019-05-14T21:56:38.642Z,100508.91
2019-05-14T21:59:09.495Z,100508.66
2019-05-14T22:01:39.256Z,100511.47
2019-05-14T22:04:11.760Z,100510.34
2019-05-14T22:06:41.417Z,100510.61
2019-05-14T22:09:10.065Z,100518.20
2019-05-14T22:11:39.262Z,100518.33
2019-05-14T22:14:08.056Z,100514.55
2019-05-14T22:16:38.062Z,100513.65
2019-05-14T22:19:08.522Z,100518.28
2019-05-14T22:21:38.705Z,100516.34
2019-05-14T22:24:07.259Z,100512.25
2019-05-14T22:26:35.746Z,100512.07
2019-05-14T22:29:04.224Z,100511.04
2019-05-14T22:31:32.677Z,100504.67
2019-05-14T22:34:01.080Z,100511.45
2019-05-14T22:36:29.560Z,100513.39
2019-05-14T22:38:58.087Z,100513.67
2019-05-14T22:41:28.925Z,100515.72
2019-05-14T22:43:59.339Z,100507.63
2019-05-14T22:46:26.793Z,100506.37
2019-05-14T22:48:55.197Z,100508.80
2019-05-14T22:51:23.879Z,100506.38
2019-05-14T22:53:52.312Z,100505.39
2019-05-14T22:56:20.733Z,100503.56
2019-05-14T22:58:49.141Z,100503.91
2019-05-14T23:01:18.410Z,100506.06
2019-05-14T23:03:49.028Z,100501.96
2019-05-14T23:06:18.822Z,100499.20
2019-05-14T23:08:48.731Z,100500.16
2019-05-14T23:11:19.517Z,100507.25
2019-05-14T23:13:48.840Z,100511.87
2019-05-14T23:16:30.991Z,100512.09
2019-05-14T23:18:48.774Z,100512.35
2019-05-14T23:21:17.324Z,100519.23
2019-05-14T23:23:45.833Z,100509.49
2019-05-14T23:26:14.251Z,100509.34
2019-05-14T23:28:45.948Z,100510.33
2019-05-14T23:31:12.844Z,100510.74
2019-05-14T23:33:41.347Z,100509.49
2019-05-14T23:36:10.132Z,100503.20
2019-05-14T23:38:39.401Z,100503.80
2019-05-14T23:41:08.708Z,100501.91
2019-05-14T23:43:39.126Z,100495.48
2019-05-14T23:46:09.302Z,100492.62
2019-05-14T23:48:39.254Z,100495.95
2019-05-14T23:51:08.338Z,100497.51
2019-05-14T23:53:39.196Z,100499.06
2019-05-14T23:56:08.623Z,100496.66
2019-05-14T23:58:37.266Z,100499.64
