createdAt,value
2017-06-04T00:01:01.976Z,18.1
2017-06-04T00:02:04.781Z,18.1
2017-06-04T00:03:07.585Z,18.1
2017-06-04T00:04:10.386Z,18.1
2017-06-04T00:06:15.851Z,18.1
2017-06-04T00:07:18.656Z,18.1
2017-06-04T00:08:21.463Z,18.1
2017-06-04T00:10:27.179Z,18
2017-06-04T00:11:30.232Z,18
2017-06-04T00:12:32.415Z,18
2017-06-04T00:13:35.220Z,18
2017-06-04T00:14:38.049Z,18
2017-06-04T00:16:44.066Z,18
2017-06-04T00:20:55.108Z,18
2017-06-04T00:21:58.211Z,18
2017-06-04T00:23:01.085Z,18
2017-06-04T00:25:06.180Z,17.9
2017-06-04T00:28:14.558Z,17.8
2017-06-04T00:29:17.361Z,17.8
2017-06-04T00:30:20.166Z,17.8
2017-06-04T00:31:22.971Z,17.9
2017-06-04T00:33:28.986Z,18
2017-06-04T00:34:31.287Z,18
2017-06-04T00:35:34.094Z,18
2017-06-04T00:37:39.810Z,18
2017-06-04T00:39:45.781Z,17.9
2017-06-04T00:40:48.075Z,18
2017-06-04T00:42:53.788Z,18
2017-06-04T00:43:56.474Z,18
2017-06-04T00:44:59.474Z,18
2017-06-04T00:46:02.274Z,17.9
2017-06-04T00:49:10.282Z,17.8
2017-06-04T00:50:13.394Z,17.7
2017-06-04T00:52:18.611Z,17.6
2017-06-04T00:53:21.416Z,17.6
2017-06-04T00:54:24.219Z,17.7
2017-06-04T00:55:27.283Z,17.7
2017-06-04T00:56:29.970Z,17.8
2017-06-04T00:57:32.771Z,17.8
2017-06-04T00:58:35.575Z,17.8
2017-06-04T00:59:38.380Z,17.8
2017-06-04T01:00:41.317Z,17.8
2017-06-04T01:01:44.003Z,17.8
2017-06-04T01:02:46.810Z,17.8
2017-06-04T01:03:49.612Z,17.8
2017-06-04T01:04:52.415Z,17.8
2017-06-04T01:05:55.517Z,17.8
2017-06-04T01:06:57.817Z,17.8
2017-06-04T01:08:00.617Z,17.8
2017-06-04T01:10:06.332Z,17.8
2017-06-04T01:11:09.387Z,17.8
2017-06-04T01:13:14.481Z,17.7
2017-06-04T01:14:17.160Z,17.7
2017-06-04T01:16:23.569Z,17.8
2017-06-04T01:17:25.870Z,17.8
2017-06-04T01:18:28.674Z,17.8
2017-06-04T01:19:31.481Z,17.7
2017-06-04T01:20:34.284Z,17.8
2017-06-04T01:21:37.338Z,17.8
2017-06-04T01:22:39.636Z,17.8
2017-06-04T01:23:42.441Z,17.7
2017-06-04T01:24:45.245Z,17.7
2017-06-04T01:25:47.931Z,17.7
2017-06-04T01:27:53.950Z,17.7
2017-06-04T01:28:56.750Z,17.7
2017-06-04T01:29:59.555Z,17.7
2017-06-04T01:31:02.362Z,17.6
2017-06-04T01:32:05.047Z,17.7
2017-06-04T01:34:10.511Z,17.7
2017-06-04T01:35:13.315Z,17.6
2017-06-04T01:36:15.997Z,17.5
2017-06-04T01:37:18.802Z,17.6
2017-06-04T01:39:24.822Z,17.5
2017-06-04T01:41:30.038Z,17.5
2017-06-04T01:43:35.755Z,17.3
2017-06-04T01:44:38.687Z,17.3
2017-06-04T01:45:40.985Z,17.3
2017-06-04T01:46:43.663Z,17.3
2017-06-04T01:47:46.970Z,17.3
2017-06-04T01:48:49.656Z,17.4
2017-06-04T01:50:55.627Z,17.4
2017-06-04T01:51:57.807Z,17.5
2017-06-04T01:55:06.435Z,17.5
2017-06-04T01:56:09.423Z,17.5
2017-06-04T01:57:11.598Z,17.5
2017-06-04T01:58:14.904Z,17.5
2017-06-04T01:59:17.274Z,17.5
2017-06-04T02:00:20.077Z,17.5
2017-06-04T02:01:23.011Z,17.5
2017-06-04T02:02:25.762Z,17.5
2017-06-04T02:04:31.478Z,17.6
2017-06-04T02:05:34.289Z,17.6
2017-06-04T02:06:37.392Z,17.6
2017-06-04T02:07:39.694Z,17.6
2017-06-04T02:10:48.323Z,17.6
2017-06-04T02:11:51.465Z,17.6
2017-06-04T02:12:54.339Z,17.6
2017-06-04T02:13:56.633Z,17.6
2017-06-04T02:14:59.439Z,17.6
2017-06-04T02:17:04.900Z,17.6
2017-06-04T02:18:07.699Z,17.6
2017-06-04T02:19:10.498Z,17.6
2017-06-04T02:20:13.306Z,17.6
2017-06-04T02:22:19.271Z,17.6
2017-06-04T02:23:21.571Z,17.6
2017-06-04T02:24:24.255Z,17.6
2017-06-04T02:25:27.053Z,17.6
2017-06-04T02:27:32.779Z,17.6
2017-06-04T02:28:35.464Z,17.6
2017-06-04T02:29:38.268Z,17.6
2017-06-04T02:30:40.954Z,17.6
2017-06-04T02:31:43.756Z,17.6
2017-06-04T02:32:46.814Z,17.6
2017-06-04T02:33:49.621Z,17.5
2017-06-04T02:34:52.427Z,17.5
2017-06-04T02:35:55.233Z,17.5
2017-06-04T02:36:58.040Z,17.5
2017-06-04T02:38:01.146Z,17.5
2017-06-04T02:39:03.444Z,17.5
2017-06-04T02:40:06.009Z,17.5
2017-06-04T02:41:09.386Z,17.5
2017-06-04T02:42:11.687Z,17.5
2017-06-04T02:43:14.795Z,17.5
2017-06-04T02:46:22.924Z,17.5
2017-06-04T02:47:25.733Z,17.5
2017-06-04T02:48:28.789Z,17.5
2017-06-04T02:49:31.599Z,17.5
2017-06-04T02:51:36.696Z,17.5
2017-06-04T02:52:39.496Z,17.5
2017-06-04T02:53:42.553Z,17.5
2017-06-04T02:54:45.357Z,17.5
2017-06-04T02:55:48.042Z,17.5
2017-06-04T02:56:50.849Z,17.5
2017-06-04T02:59:59.783Z,17.5
2017-06-04T03:03:07.418Z,17.5
2017-06-04T03:04:10.220Z,17.5
2017-06-04T03:05:13.276Z,17.5
2017-06-04T03:07:18.878Z,17.4
2017-06-04T03:08:21.680Z,17.3
2017-06-04T03:09:24.430Z,17.3
2017-06-04T03:10:27.492Z,17.3
2017-06-04T03:12:32.720Z,17.4
2017-06-04T03:13:35.410Z,17.3
2017-06-04T03:14:38.097Z,17.3
2017-06-04T03:15:41.238Z,17.4
2017-06-04T03:16:44.045Z,17.3
2017-06-04T03:18:49.767Z,17.2
2017-06-04T03:19:52.080Z,17.2
2017-06-04T03:20:55.137Z,17.2
2017-06-04T03:24:03.277Z,17.3
2017-06-04T03:25:06.082Z,17.2
2017-06-04T03:26:08.900Z,17.3
2017-06-04T03:27:11.703Z,17.3
2017-06-04T03:28:14.269Z,17.3
2017-06-04T03:31:23.204Z,17.3
2017-06-04T03:33:28.419Z,17.3
2017-06-04T03:34:31.102Z,17.3
2017-06-04T03:35:33.909Z,17.3
2017-06-04T03:36:37.018Z,17.3
2017-06-04T03:38:42.738Z,17.4
2017-06-04T03:40:47.957Z,17.4
2017-06-04T03:41:51.065Z,17.4
2017-06-04T03:42:53.872Z,17.4
2017-06-04T03:43:56.682Z,17.4
2017-06-04T03:46:01.906Z,17.4
2017-06-04T03:47:04.963Z,17.3
2017-06-04T03:48:07.649Z,17.3
2017-06-04T03:49:10.458Z,17.4
2017-06-04T03:50:13.145Z,17.4
2017-06-04T03:52:19.166Z,17.4
2017-06-04T03:53:21.472Z,17.4
2017-06-04T03:54:24.279Z,17.3
2017-06-04T03:55:27.088Z,17.3
2017-06-04T03:57:33.059Z,17.3
2017-06-04T03:58:35.364Z,17.4
2017-06-04T03:59:38.049Z,17.3
2017-06-04T04:00:40.855Z,17.4
2017-06-04T04:01:44.044Z,17.3
2017-06-04T04:02:47.102Z,17.3
2017-06-04T04:03:49.405Z,17.3
2017-06-04T04:05:55.124Z,17.3
2017-06-04T04:06:57.813Z,17.3
2017-06-04T04:08:00.991Z,17.3
2017-06-04T04:09:03.295Z,17.3
2017-06-04T04:10:06.099Z,17.3
2017-06-04T04:12:11.698Z,17.3
2017-06-04T04:13:14.688Z,17.3
2017-06-04T04:17:25.591Z,17.3
2017-06-04T04:18:28.652Z,17.3
2017-06-04T04:19:31.338Z,17.3
2017-06-04T04:22:39.460Z,17.3
2017-06-04T04:23:42.518Z,17.3
2017-06-04T04:24:45.329Z,17.3
2017-06-04T04:25:48.139Z,17.3
2017-06-04T04:26:50.954Z,17.3
2017-06-04T04:27:53.762Z,17.3
2017-06-04T04:28:56.818Z,17.3
2017-06-04T04:29:59.118Z,17.3
2017-06-04T04:31:01.922Z,17.3
2017-06-04T04:32:05.193Z,17.3
2017-06-04T04:35:13.577Z,17.3
2017-06-04T04:36:15.883Z,17.3
2017-06-04T04:37:18.698Z,17.3
2017-06-04T04:38:21.506Z,17.3
2017-06-04T04:39:24.314Z,17.3
2017-06-04T04:40:27.366Z,17.3
2017-06-04T04:42:32.582Z,17.3
2017-06-04T04:43:35.388Z,17.3
2017-06-04T04:44:38.191Z,17.3
2017-06-04T04:45:41.709Z,17.3
2017-06-04T04:48:49.333Z,17.3
2017-06-04T04:49:52.144Z,17.3
2017-06-04T04:50:55.081Z,17.3
2017-06-04T04:53:00.296Z,17.3
2017-06-04T04:54:03.108Z,17.3
2017-06-04T04:56:09.089Z,17.3
2017-06-04T04:57:11.900Z,17.3
2017-06-04T04:59:17.113Z,17.3
2017-06-04T05:00:19.918Z,17.2
2017-06-04T05:01:23.024Z,17.3
2017-06-04T05:02:25.587Z,17.3
2017-06-04T05:03:28.278Z,17.3
2017-06-04T05:04:31.083Z,17.3
2017-06-04T05:07:39.969Z,17.3
2017-06-04T05:08:42.268Z,17.3
2017-06-04T05:09:45.069Z,17.3
2017-06-04T05:10:47.880Z,17.3
2017-06-04T05:11:50.685Z,17.3
2017-06-04T05:13:56.710Z,17.3
2017-06-04T05:14:59.015Z,17.3
2017-06-04T05:16:02.394Z,17.3
2017-06-04T05:17:04.582Z,17.3
2017-06-04T05:19:10.551Z,17.3
2017-06-04T05:20:12.854Z,17.3
2017-06-04T05:21:15.658Z,17.3
2017-06-04T05:22:18.474Z,17.3
2017-06-04T05:23:21.862Z,17.3
2017-06-04T05:24:24.427Z,17.3
2017-06-04T05:25:27.111Z,17.3
2017-06-04T05:26:29.918Z,17.3
2017-06-04T05:27:32.602Z,17.3
2017-06-04T05:28:35.865Z,17.3
2017-06-04T05:30:41.215Z,17.3
2017-06-04T05:31:43.516Z,17.3
2017-06-04T05:32:46.318Z,17.3
2017-06-04T05:33:49.131Z,17.3
2017-06-04T05:35:55.109Z,17.3
2017-06-04T05:40:06.032Z,17.3
2017-06-04T05:41:09.090Z,17.3
2017-06-04T05:42:11.897Z,17.3
2017-06-04T05:43:14.589Z,17.3
2017-06-04T05:44:17.399Z,17.3
2017-06-04T05:46:22.865Z,17.3
2017-06-04T05:48:28.591Z,17.3
2017-06-04T05:50:33.806Z,17.3
2017-06-04T05:51:36.866Z,17.3
2017-06-04T05:52:39.551Z,17.3
2017-06-04T05:53:42.354Z,17.3
2017-06-04T05:54:45.156Z,17.3
2017-06-04T05:55:47.960Z,17.3
2017-06-04T05:56:50.948Z,17.3
2017-06-04T05:57:53.631Z,17.3
2017-06-04T05:58:56.438Z,17.3
2017-06-04T05:59:59.243Z,17.3
2017-06-04T06:01:02.049Z,17.3
2017-06-04T06:02:05.108Z,17.3
2017-06-04T06:03:07.406Z,17.3
2017-06-04T06:04:10.208Z,17.3
2017-06-04T06:06:15.931Z,17.3
2017-06-04T06:07:18.750Z,17.2
2017-06-04T06:08:21.555Z,17.2
2017-06-04T06:09:24.363Z,17.2
2017-06-04T06:10:27.168Z,17.2
2017-06-04T06:11:29.975Z,17.1
2017-06-04T06:13:36.010Z,17.1
2017-06-04T06:14:38.379Z,17.1
2017-06-04T06:18:49.487Z,17.2
2017-06-04T06:19:52.291Z,17.2
2017-06-04T06:20:54.986Z,17.2
2017-06-04T06:21:57.795Z,17.2
2017-06-04T06:23:00.600Z,17.2
2017-06-04T06:24:03.733Z,17.2
2017-06-04T06:25:06.041Z,17.2
2017-06-04T06:26:08.847Z,17.2
2017-06-04T06:27:11.656Z,17.2
2017-06-04T06:29:17.677Z,17.2
2017-06-04T06:30:19.986Z,17.2
2017-06-04T06:31:22.672Z,17.2
2017-06-04T06:32:25.480Z,17.2
2017-06-04T06:33:28.163Z,17.2
2017-06-04T06:36:36.945Z,17.2
2017-06-04T06:37:39.752Z,17.2
2017-06-04T06:39:44.966Z,17.1
2017-06-04T06:40:47.771Z,17.1
2017-06-04T06:42:53.739Z,17.2
2017-06-04T06:43:56.542Z,17.2
2017-06-04T06:44:59.346Z,17.2
2017-06-04T06:46:01.736Z,17.1
2017-06-04T06:47:04.543Z,17.1
2017-06-04T06:48:07.478Z,17.1
2017-06-04T06:49:10.294Z,17.1
2017-06-04T06:50:13.098Z,17.1
2017-06-04T06:51:15.900Z,17.1
2017-06-04T06:52:18.710Z,17.1
2017-06-04T06:53:21.837Z,17.1
2017-06-04T06:54:24.141Z,17.1
2017-06-04T06:55:26.947Z,17.1
2017-06-04T06:56:29.752Z,17.1
2017-06-04T06:57:32.434Z,17.1
2017-06-04T06:58:35.957Z,17.1
2017-06-04T07:01:43.579Z,17
2017-06-04T07:02:46.386Z,17.1
2017-06-04T07:03:49.442Z,17.1
2017-06-04T07:04:52.248Z,17.1
2017-06-04T07:06:57.463Z,17.1
2017-06-04T07:08:00.682Z,17.1
2017-06-04T07:09:03.115Z,17.1
2017-06-04T07:10:05.688Z,17.1
2017-06-04T07:11:09.001Z,17.1
2017-06-04T07:12:11.692Z,17.1
2017-06-04T07:15:20.069Z,17.1
2017-06-04T07:17:25.165Z,17.1
2017-06-04T07:18:28.476Z,17.1
2017-06-04T07:19:31.161Z,17.1
2017-06-04T07:20:34.100Z,17.1
2017-06-04T07:21:36.423Z,17.1
2017-06-04T07:22:39.227Z,17.1
2017-06-04T07:23:42.419Z,17
2017-06-04T07:24:45.223Z,17.1
2017-06-04T07:26:50.697Z,17
2017-06-04T07:27:53.509Z,17
2017-06-04T07:28:56.318Z,17
2017-06-04T07:29:59.125Z,17
2017-06-04T07:31:01.939Z,17
2017-06-04T07:35:13.816Z,16.9
2017-06-04T07:36:15.618Z,16.9
2017-06-04T07:41:29.834Z,16.7
2017-06-04T07:42:31.896Z,16.7
2017-06-04T07:43:35.208Z,16.8
2017-06-04T07:44:38.018Z,16.8
2017-06-04T07:46:43.868Z,16.7
2017-06-04T07:48:48.968Z,16.7
2017-06-04T07:49:51.654Z,16.6
2017-06-04T07:50:54.465Z,16.7
2017-06-04T07:51:57.518Z,16.7
2017-06-04T07:53:00.204Z,16.6
2017-06-04T07:54:02.891Z,16.5
2017-06-04T07:55:05.700Z,16.6
2017-06-04T07:56:08.510Z,16.5
2017-06-04T07:57:11.622Z,16.5
2017-06-04T07:58:13.925Z,16.6
2017-06-04T08:00:19.643Z,16.4
2017-06-04T08:02:24.868Z,16.3
2017-06-04T08:03:28.058Z,16.3
2017-06-04T08:04:30.757Z,16.3
2017-06-04T08:06:35.973Z,16.5
2017-06-04T08:07:39.037Z,16.5
2017-06-04T08:08:41.839Z,16.5
2017-06-04T08:09:44.523Z,16.5
2017-06-04T08:10:47.332Z,16.5
2017-06-04T08:11:50.594Z,16.4
2017-06-04T08:12:53.148Z,16.4
2017-06-04T08:13:55.327Z,16.5
2017-06-04T08:14:58.127Z,16.5
2017-06-04T08:17:03.850Z,16.4
2017-06-04T08:19:09.874Z,16.4
2017-06-04T08:20:12.181Z,16.5
2017-06-04T08:21:14.991Z,16.5
2017-06-04T08:22:17.796Z,16.4
2017-06-04T08:24:23.268Z,16.5
2017-06-04T08:25:26.075Z,16.5
2017-06-04T08:26:28.885Z,16.4
2017-06-04T08:27:31.192Z,16.4
2017-06-04T08:28:34.380Z,16.4
2017-06-04T08:29:37.322Z,16.4
2017-06-04T08:30:39.627Z,16.4
2017-06-04T08:31:42.431Z,16.3
2017-06-04T08:32:45.121Z,16.3
2017-06-04T08:33:47.805Z,16.3
2017-06-04T08:34:50.911Z,16.3
2017-06-04T08:35:53.723Z,16.3
2017-06-04T08:36:56.530Z,16.3
2017-06-04T08:37:58.830Z,16.3
2017-06-04T08:39:01.638Z,16.3
2017-06-04T08:40:04.750Z,16.3
2017-06-04T08:41:07.558Z,16.3
2017-06-04T08:42:09.977Z,16.3
2017-06-04T08:44:15.692Z,16.3
2017-06-04T08:45:18.658Z,16.3
2017-06-04T08:46:21.248Z,16.3
2017-06-04T08:49:29.600Z,16.3
2017-06-04T08:51:35.021Z,16.3
2017-06-04T08:52:37.990Z,16.2
2017-06-04T08:53:40.266Z,16.3
2017-06-04T08:57:51.677Z,16.3
2017-06-04T08:58:54.488Z,16.3
2017-06-04T09:00:59.883Z,16.3
2017-06-04T09:02:02.466Z,16.3
2017-06-04T09:03:05.442Z,16.3
2017-06-04T09:04:08.172Z,16.3
2017-06-04T09:05:34.771Z,16.3
2017-06-04T09:08:19.431Z,16.2
2017-06-04T09:09:21.732Z,16.2
2017-06-04T09:10:24.544Z,16.3
2017-06-04T09:11:27.354Z,16.2
2017-06-04T09:12:30.163Z,16.3
2017-06-04T09:14:36.196Z,16.3
2017-06-04T09:15:38.504Z,16.3
2017-06-04T09:16:41.309Z,16.3
2017-06-04T09:17:44.117Z,16.3
2017-06-04T09:20:52.525Z,16.2
2017-06-04T09:22:57.628Z,16.2
2017-06-04T09:24:00.432Z,16.2
2017-06-04T09:25:03.235Z,16.3
2017-06-04T09:26:06.676Z,16.3
2017-06-04T09:29:14.178Z,16.3
2017-06-04T09:30:17.371Z,16.3
2017-06-04T09:31:20.440Z,16.3
2017-06-04T09:32:22.742Z,16.3
2017-06-04T09:33:25.550Z,16.3
2017-06-04T09:36:33.809Z,16.1
2017-06-04T09:37:36.493Z,16.2
2017-06-04T09:38:39.294Z,16.2
2017-06-04T09:40:45.010Z,16.2
2017-06-04T09:41:48.119Z,16.2
2017-06-04T09:42:50.423Z,16.1
2017-06-04T09:43:53.233Z,16.2
2017-06-04T09:45:58.832Z,16.2
2017-06-04T09:49:07.261Z,16.2
2017-06-04T09:51:12.505Z,16.2
2017-06-04T09:52:15.310Z,16.2
2017-06-04T09:53:18.114Z,16.2
2017-06-04T09:55:23.631Z,16.1
2017-06-04T09:56:26.437Z,16.2
2017-06-04T09:57:29.240Z,16.1
2017-06-04T09:59:34.453Z,16.1
2017-06-04T10:03:45.744Z,16.1
2017-06-04T10:04:48.552Z,16.1
2017-06-04T10:06:53.765Z,16.1
2017-06-04T10:07:56.572Z,16.1
2017-06-04T10:08:59.630Z,16.1
2017-06-04T10:12:07.684Z,16.1
2017-06-04T10:13:10.375Z,16.1
2017-06-04T10:14:13.481Z,16.1
2017-06-04T10:16:18.693Z,16.1
2017-06-04T10:17:21.508Z,16.2
2017-06-04T10:18:24.311Z,16.2
2017-06-04T10:19:27.254Z,16.2
2017-06-04T10:21:32.466Z,16.2
2017-06-04T10:22:35.269Z,16.2
2017-06-04T10:23:37.960Z,16.2
2017-06-04T10:24:41.019Z,16.1
2017-06-04T10:26:46.234Z,16.2
2017-06-04T10:27:49.041Z,16.3
2017-06-04T10:29:55.008Z,16.3
2017-06-04T10:30:57.189Z,16.3
2017-06-04T10:32:00.503Z,16.3
2017-06-04T10:33:03.308Z,16.3
2017-06-04T10:34:05.619Z,16.3
2017-06-04T10:35:08.558Z,16.2
2017-06-04T10:36:11.367Z,16.3
2017-06-04T10:37:14.174Z,16.3
2017-06-04T10:38:16.999Z,16.3
2017-06-04T10:39:19.687Z,16.3
2017-06-04T10:40:22.745Z,16.3
2017-06-04T10:41:24.929Z,16.3
2017-06-04T10:43:30.651Z,16.3
2017-06-04T10:44:34.032Z,16.3
2017-06-04T10:45:36.588Z,16.2
2017-06-04T10:46:38.770Z,16.3
2017-06-04T10:48:44.488Z,16.3
2017-06-04T10:49:47.291Z,16.3
2017-06-04T10:50:50.399Z,16.3
2017-06-04T10:52:55.493Z,16.3
2017-06-04T10:53:58.201Z,16.3
2017-06-04T10:55:01.093Z,16.3
2017-06-04T10:57:07.110Z,16.3
2017-06-04T10:59:12.327Z,16.2
2017-06-04T11:00:15.136Z,16.2
2017-06-04T11:02:20.605Z,16.2
2017-06-04T11:03:23.288Z,16.2
2017-06-04T11:04:26.167Z,16.3
2017-06-04T11:05:28.972Z,16.2
2017-06-04T11:06:31.541Z,16.2
2017-06-04T11:07:34.649Z,16.2
2017-06-04T11:08:36.832Z,16.1
2017-06-04T11:10:42.555Z,16.1
2017-06-04T11:11:45.237Z,16.1
2017-06-04T11:12:48.293Z,16.1
2017-06-04T11:13:51.105Z,16.1
2017-06-04T11:14:53.909Z,16.1
2017-06-04T11:15:56.473Z,16.2
2017-06-04T11:16:59.277Z,16.1
2017-06-04T11:18:02.380Z,16.2
2017-06-04T11:19:04.683Z,16.1
2017-06-04T11:20:07.375Z,16.2
2017-06-04T11:21:10.566Z,16.2
2017-06-04T11:22:12.749Z,16.1
2017-06-04T11:24:18.769Z,16.1
2017-06-04T11:26:23.864Z,16.1
2017-06-04T11:29:32.559Z,16.1
2017-06-04T11:32:40.456Z,16.1
2017-06-04T11:33:43.264Z,16
2017-06-04T11:34:46.324Z,16.1
2017-06-04T11:35:49.130Z,16
2017-06-04T11:36:51.933Z,16
2017-06-04T11:37:54.735Z,16
2017-06-04T11:38:57.426Z,15.9
2017-06-04T11:40:00.485Z,16
2017-06-04T11:41:02.696Z,15.9
2017-06-04T11:42:05.380Z,15.8
2017-06-04T11:43:08.185Z,15.8
2017-06-04T11:44:10.989Z,15.8
2017-06-04T11:45:14.046Z,15.8
2017-06-04T11:46:16.879Z,15.8
2017-06-04T11:47:19.180Z,15.8
2017-06-04T11:48:21.986Z,15.8
2017-06-04T11:49:24.671Z,15.9
2017-06-04T11:50:27.783Z,15.9
2017-06-04T11:53:35.794Z,15.8
2017-06-04T11:54:38.600Z,15.8
2017-06-04T11:55:41.538Z,15.8
2017-06-04T11:56:44.343Z,15.8
2017-06-04T11:57:47.150Z,15.8
2017-06-04T11:58:49.458Z,15.9
2017-06-04T11:59:52.266Z,16
2017-06-04T12:00:55.326Z,16
2017-06-04T12:04:03.457Z,16.1
2017-06-04T12:05:06.216Z,16.1
2017-06-04T12:08:14.646Z,16.1
2017-06-04T12:11:22.787Z,16.1
2017-06-04T12:12:25.599Z,16.1
2017-06-04T12:15:33.977Z,16.1
2017-06-04T12:16:36.780Z,16.1
2017-06-04T12:17:39.468Z,16.1
2017-06-04T12:18:42.155Z,16.1
2017-06-04T12:19:44.964Z,16.1
2017-06-04T12:20:48.074Z,16.1
2017-06-04T12:21:50.256Z,16.1
2017-06-04T12:22:53.638Z,16.1
2017-06-04T12:23:55.943Z,16.1
2017-06-04T12:24:58.645Z,16.1
2017-06-04T12:26:01.702Z,16
2017-06-04T12:27:04.386Z,16.1
2017-06-04T12:28:07.191Z,16.1
2017-06-04T12:29:09.995Z,16.1
2017-06-04T12:30:12.795Z,16.1
2017-06-04T12:31:15.852Z,16.1
2017-06-04T12:32:18.159Z,16.1
2017-06-04T12:33:20.961Z,16.1
2017-06-04T12:34:23.764Z,16.1
2017-06-04T12:35:26.454Z,16.1
2017-06-04T12:36:29.512Z,16.1
2017-06-04T12:39:37.671Z,16.1
2017-06-04T12:40:40.477Z,16.1
2017-06-04T12:41:43.586Z,16
2017-06-04T12:42:45.771Z,16
2017-06-04T12:43:48.575Z,16
2017-06-04T12:45:54.296Z,16.1
2017-06-04T12:46:57.478Z,16.1
2017-06-04T12:47:59.782Z,16.1
2017-06-04T12:50:05.500Z,16.1
2017-06-04T12:51:08.192Z,16.1
2017-06-04T12:52:11.182Z,16.1
2017-06-04T12:53:13.481Z,16.1
2017-06-04T12:54:16.170Z,16
2017-06-04T12:55:19.367Z,16.1
2017-06-04T12:56:22.172Z,16
2017-06-04T12:57:25.230Z,16
2017-06-04T12:58:27.537Z,16
2017-06-04T12:59:30.222Z,16
2017-06-04T13:00:33.030Z,16
2017-06-04T13:01:35.838Z,16
2017-06-04T13:02:38.926Z,16
2017-06-04T13:03:41.228Z,16.1
2017-06-04T13:04:44.035Z,16.1
2017-06-04T13:05:46.720Z,16.1
2017-06-04T13:06:49.523Z,16.1
2017-06-04T13:07:52.627Z,16.1
2017-06-04T13:08:55.316Z,16.1
2017-06-04T13:11:01.039Z,16.1
2017-06-04T13:12:03.844Z,16.1
2017-06-04T13:14:09.199Z,16.1
2017-06-04T13:16:14.919Z,16.1
2017-06-04T13:18:20.134Z,16.1
2017-06-04T13:19:23.187Z,16.1
2017-06-04T13:21:28.402Z,16.1
2017-06-04T13:22:31.211Z,16.1
2017-06-04T13:23:33.918Z,16.1
2017-06-04T13:24:37.026Z,16.2
2017-06-04T13:25:39.713Z,16.2
2017-06-04T13:26:42.517Z,16.2
2017-06-04T13:27:45.334Z,16.2
2017-06-04T13:28:47.898Z,16.3
2017-06-04T13:29:51.003Z,16.3
2017-06-04T13:30:53.808Z,16.3
2017-06-04T13:31:56.107Z,16.3
2017-06-04T13:32:58.913Z,16.3
2017-06-04T13:34:01.726Z,16.2
2017-06-04T13:35:04.792Z,16.3
2017-06-04T13:37:10.008Z,16.2
2017-06-04T13:38:12.692Z,16.3
2017-06-04T13:40:18.658Z,16.3
2017-06-04T13:43:26.780Z,16.3
2017-06-04T13:44:29.465Z,16.3
2017-06-04T13:46:35.492Z,16.3
2017-06-04T13:47:38.298Z,16.3
2017-06-04T13:48:41.105Z,16.3
2017-06-04T13:49:43.911Z,16.3
2017-06-04T13:50:46.216Z,16.3
2017-06-04T13:51:49.268Z,16.3
2017-06-04T13:52:52.074Z,16.3
2017-06-04T13:57:03.364Z,16.1
2017-06-04T13:58:06.052Z,16.1
2017-06-04T13:59:08.855Z,16.1
2017-06-04T14:00:11.662Z,16.1
2017-06-04T14:01:15.041Z,16.1
2017-06-04T14:02:17.479Z,16
2017-06-04T14:03:19.665Z,16
2017-06-04T14:04:22.855Z,16
2017-06-04T14:05:25.663Z,16
2017-06-04T14:06:28.477Z,16
2017-06-04T14:09:36.750Z,16
2017-06-04T14:10:39.443Z,16
2017-06-04T14:11:42.251Z,16
2017-06-04T14:12:44.816Z,16
2017-06-04T14:13:47.616Z,16
2017-06-04T14:14:50.991Z,16
2017-06-04T14:15:53.291Z,16
2017-06-04T14:17:58.966Z,16
2017-06-04T14:19:01.772Z,16
2017-06-04T14:20:04.886Z,16
2017-06-04T14:21:07.065Z,16
2017-06-04T14:22:09.870Z,15.9
2017-06-04T14:23:12.677Z,15.9
2017-06-04T14:25:18.695Z,15.9
2017-06-04T14:26:20.877Z,16
2017-06-04T14:27:24.188Z,16
2017-06-04T14:29:29.403Z,16
2017-06-04T14:30:32.458Z,16
2017-06-04T14:32:37.672Z,16
2017-06-04T14:33:40.480Z,16
2017-06-04T14:34:43.284Z,16
2017-06-04T14:35:46.343Z,16
2017-06-04T14:36:49.150Z,16
2017-06-04T14:37:51.711Z,16
2017-06-04T14:39:57.433Z,15.9
2017-06-04T14:42:03.049Z,15.9
2017-06-04T14:43:05.864Z,15.8
2017-06-04T14:45:11.551Z,15.9
2017-06-04T14:46:13.851Z,15.9
2017-06-04T14:47:16.963Z,15.9
2017-06-04T14:48:19.644Z,15.9
2017-06-04T14:49:22.460Z,16
2017-06-04T14:50:25.147Z,15.9
2017-06-04T14:51:27.838Z,16
2017-06-04T14:52:30.903Z,16
2017-06-04T14:53:33.593Z,16
2017-06-04T14:54:36.403Z,16
2017-06-04T14:56:41.619Z,16
2017-06-04T14:57:44.730Z,16
2017-06-04T14:58:47.538Z,16
2017-06-04T15:00:52.635Z,16
2017-06-04T15:01:55.825Z,16
2017-06-04T15:02:58.905Z,16
2017-06-04T15:04:01.209Z,16
2017-06-04T15:05:04.013Z,16
2017-06-04T15:06:06.700Z,16
2017-06-04T15:07:09.383Z,16
2017-06-04T15:08:12.491Z,16
2017-06-04T15:09:15.292Z,16
2017-06-04T15:10:17.980Z,16
2017-06-04T15:11:20.782Z,16
2017-06-04T15:12:23.589Z,16
2017-06-04T15:16:34.937Z,16
2017-06-04T15:17:37.743Z,16.1
2017-06-04T15:18:40.047Z,16.1
2017-06-04T15:20:45.644Z,16.1
2017-06-04T15:21:49.136Z,16.1
2017-06-04T15:22:51.449Z,16.1
2017-06-04T15:23:54.277Z,16.1
2017-06-04T15:25:59.885Z,16.2
2017-06-04T15:27:02.943Z,16.2
2017-06-04T15:28:05.251Z,16.2
2017-06-04T15:29:08.056Z,16.2
2017-06-04T15:31:13.779Z,16.2
2017-06-04T15:32:16.794Z,16.2
2017-06-04T15:34:22.020Z,16.2
2017-06-04T15:35:24.706Z,16.2
2017-06-04T15:37:30.869Z,16.2
2017-06-04T15:38:33.173Z,16.2
2017-06-04T15:44:50.369Z,16.3
2017-06-04T15:47:57.986Z,16.2
2017-06-04T15:49:01.074Z,16.2
2017-06-04T15:54:14.977Z,16.1
2017-06-04T15:56:20.324Z,16.1
2017-06-04T15:57:30.832Z,16.1
2017-06-04T16:05:45.756Z,16.1
2017-06-04T16:08:53.875Z,16.1
2017-06-04T16:09:57.977Z,16.1
2017-06-04T16:15:11.007Z,16.1
2017-06-04T16:17:16.140Z,16.1
2017-06-04T16:18:18.942Z,16.1
2017-06-04T16:19:21.744Z,16.1
2017-06-04T16:20:25.221Z,16.1
2017-06-04T16:23:32.724Z,16.1
2017-06-04T16:25:38.679Z,16.1
2017-06-04T16:26:41.438Z,16.1
2017-06-04T16:29:49.654Z,16.1
2017-06-04T16:31:55.417Z,16.1
2017-06-04T16:32:58.369Z,16.1
2017-06-04T16:34:01.089Z,16.1
2017-06-04T16:35:03.814Z,16.1
2017-06-04T16:36:06.466Z,16.1
2017-06-04T16:39:15.354Z,16.1
2017-06-04T16:40:17.569Z,16
2017-06-04T16:41:20.518Z,16
2017-06-04T16:44:29.209Z,16
2017-06-04T16:45:31.427Z,16
2017-06-04T16:46:34.837Z,16
2017-06-04T16:47:37.284Z,16
2017-06-04T16:50:45.870Z,16
2017-06-04T16:51:48.430Z,16
2017-06-04T16:52:51.108Z,16
2017-06-04T16:53:53.735Z,16
2017-06-04T16:54:56.409Z,16
2017-06-04T16:58:05.077Z,15.9
2017-06-04T16:59:07.835Z,15.9
2017-06-04T17:00:10.513Z,15.9
2017-06-04T17:01:13.190Z,15.9
2017-06-04T17:02:16.069Z,15.9
2017-06-04T17:03:19.037Z,15.9
2017-06-04T17:04:21.500Z,15.9
2017-06-04T17:05:24.257Z,15.9
2017-06-04T17:07:29.978Z,15.9
2017-06-04T17:08:33.044Z,16
2017-06-04T17:10:38.460Z,16
2017-06-04T17:12:44.013Z,16
2017-06-04T17:13:46.997Z,16
2017-06-04T17:15:52.247Z,16
2017-06-04T17:17:57.674Z,16
2017-06-04T17:20:03.522Z,16.1
2017-06-04T17:21:06.328Z,16.1
2017-06-04T17:23:11.538Z,16
2017-06-04T17:24:14.343Z,16
2017-06-04T17:25:17.397Z,16
2017-06-04T17:26:20.206Z,16.1
2017-06-04T17:28:25.804Z,16
2017-06-04T17:29:28.615Z,16.1
2017-06-04T17:30:31.723Z,16
2017-06-04T17:31:34.027Z,16
2017-06-04T17:32:36.710Z,16
2017-06-04T17:33:39.517Z,16
2017-06-04T17:34:42.326Z,16
2017-06-04T17:35:45.399Z,16
2017-06-04T17:36:47.705Z,16.1
2017-06-04T17:37:50.508Z,16
2017-06-04T17:38:53.320Z,16.1
2017-06-04T17:39:56.124Z,16.1
2017-06-04T17:40:59.187Z,16.1
2017-06-04T17:43:04.407Z,16.1
2017-06-04T17:44:07.092Z,16.1
2017-06-04T17:45:09.902Z,16.1
2017-06-04T17:46:12.964Z,16.1
2017-06-04T17:47:15.769Z,16.1
2017-06-04T17:48:18.584Z,16.1
2017-06-04T17:49:21.396Z,16.2
2017-06-04T17:50:24.213Z,16.2
2017-06-04T17:51:27.901Z,16.1
2017-06-04T17:52:29.702Z,16.1
2017-06-04T17:53:32.507Z,16.1
2017-06-04T17:55:37.721Z,16.1
2017-06-04T17:58:47.170Z,16.1
2017-06-04T17:59:48.758Z,16.1
2017-06-04T18:00:51.442Z,16.1
2017-06-04T18:01:54.750Z,16.1
2017-06-04T18:02:57.557Z,16.1
2017-06-04T18:04:00.163Z,16.1
2017-06-04T18:05:02.856Z,16.1
2017-06-04T18:06:05.671Z,16.1
2017-06-04T18:08:11.267Z,16.1
2017-06-04T18:09:14.259Z,16.1
2017-06-04T18:12:22.269Z,16.1
2017-06-04T18:13:25.073Z,16.1
2017-06-04T18:14:28.137Z,16.1
2017-06-04T18:15:30.325Z,16.1
2017-06-04T18:16:33.511Z,16.1
2017-06-04T18:17:36.200Z,16.1
2017-06-04T18:20:44.585Z,16.1
2017-06-04T18:21:47.390Z,16.1
2017-06-04T18:22:49.962Z,16.1
2017-06-04T18:24:55.758Z,16.1
2017-06-04T18:25:58.697Z,16.1
2017-06-04T18:27:01.000Z,16.1
2017-06-04T18:28:03.686Z,16.1
2017-06-04T18:29:06.814Z,16.1
2017-06-04T18:30:09.627Z,16.1
2017-06-04T18:32:15.158Z,16.1
2017-06-04T18:33:17.974Z,16.1
2017-06-04T18:34:20.284Z,16.1
2017-06-04T18:35:23.358Z,16.1
2017-06-04T18:36:26.047Z,16.1
2017-06-04T18:37:29.107Z,16.1
2017-06-04T18:38:31.408Z,16.1
2017-06-04T18:41:40.038Z,16.1
2017-06-04T18:42:42.974Z,16.2
2017-06-04T18:43:45.277Z,16.2