createdAt,value
2023-01-26T00:01:16.409Z,87.25
2023-01-26T00:03:43.746Z,92.78
2023-01-26T00:06:12.510Z,61.42
2023-01-26T00:08:40.957Z,118.30
2023-01-26T00:11:09.566Z,70.18
2023-01-26T00:13:36.974Z,86.95
2023-01-26T00:16:04.271Z,80.88
2023-01-26T00:18:31.725Z,77.82
2023-01-26T00:21:00.240Z,83.43
2023-01-26T00:23:27.692Z,79.05
2023-01-26T00:25:54.410Z,61.95
2023-01-26T00:28:21.433Z,82.28
2023-01-26T00:30:48.606Z,63.38
2023-01-26T00:33:17.285Z,76.13
2023-01-26T00:35:44.544Z,79.53
2023-01-26T00:38:14.404Z,82.03
2023-01-26T00:40:41.589Z,75.63
2023-01-26T00:43:08.214Z,59.90
2023-01-26T00:45:35.885Z,73.18
2023-01-26T00:48:05.525Z,55.90
2023-01-26T00:50:33.103Z,78.05
2023-01-26T00:53:00.559Z,71.35
2023-01-26T00:55:33.422Z,74.13
2023-01-26T00:58:05.238Z,71.07
2023-01-26T01:00:34.278Z,78.07
2023-01-26T01:03:02.345Z,74.15
2023-01-26T01:05:30.729Z,82.15
2023-01-26T01:07:58.068Z,74.65
2023-01-26T01:10:27.325Z,71.70
2023-01-26T01:12:54.212Z,73.75
2023-01-26T01:15:22.932Z,70.97
2023-01-26T01:17:50.184Z,82.18
2023-01-26T01:20:17.419Z,74.55
2023-01-26T01:22:44.241Z,80.35
2023-01-26T01:25:10.898Z,81.20
2023-01-26T01:27:37.618Z,80.18
2023-01-26T01:30:07.847Z,78.85
2023-01-26T01:32:36.307Z,88.50
2023-01-26T01:35:03.241Z,92.07
2023-01-26T01:37:30.782Z,120.18
2023-01-26T01:39:57.524Z,92.57
2023-01-26T01:42:24.977Z,92.13
2023-01-26T01:45:22.720Z,81.43
2023-01-26T01:47:49.852Z,74.93
2023-01-26T01:50:18.227Z,92.13
2023-01-26T01:52:45.645Z,84.47
2023-01-26T01:55:15.355Z,70.40
2023-01-26T01:57:51.504Z,82.95
2023-01-26T02:00:21.290Z,72.72
2023-01-26T02:03:14.882Z,74.78
2023-01-26T02:06:06.550Z,70.38
2023-01-26T02:08:37.367Z,57.72
2023-01-26T02:11:29.886Z,59.53
2023-01-26T02:14:05.057Z,63.97
2023-01-26T02:16:31.762Z,67.00
2023-01-26T02:18:59.433Z,51.28
2023-01-26T02:21:26.684Z,63.88
2023-01-26T02:24:02.381Z,72.88
2023-01-26T02:26:34.551Z,60.47
2023-01-26T02:29:03.819Z,57.03
2023-01-26T02:31:31.343Z,62.10
2023-01-26T02:33:58.563Z,62.17
2023-01-26T02:36:27.735Z,52.85
2023-01-26T02:39:02.652Z,58.13
2023-01-26T02:41:48.522Z,68.20
2023-01-26T02:44:15.693Z,66.97
2023-01-26T02:46:42.669Z,70.35
2023-01-26T02:49:28.051Z,81.80
2023-01-26T02:51:54.723Z,62.03
2023-01-26T02:54:39.991Z,71.35
2023-01-26T02:57:06.670Z,64.05
2023-01-26T02:59:33.370Z,76.32
2023-01-26T03:02:00.354Z,76.00
2023-01-26T03:04:27.207Z,77.72
2023-01-26T03:06:53.865Z,94.97
2023-01-26T03:09:20.533Z,79.85
2023-01-26T03:11:47.630Z,80.07
2023-01-26T03:14:16.769Z,82.57
2023-01-26T03:16:43.662Z,88.20
2023-01-26T03:19:32.283Z,95.95
2023-01-26T03:22:17.860Z,78.35
2023-01-26T03:25:03.439Z,84.03
2023-01-26T03:27:58.448Z,88.50
2023-01-26T03:30:25.477Z,71.60
2023-01-26T03:32:52.180Z,67.70
2023-01-26T03:35:22.428Z,88.40
2023-01-26T03:37:54.407Z,78.22
2023-01-26T03:40:52.375Z,80.75
2023-01-26T03:43:38.991Z,84.53
2023-01-26T03:46:25.385Z,73.22
2023-01-26T03:49:11.951Z,80.82
2023-01-26T03:51:57.122Z,73.28
2023-01-26T03:54:42.689Z,79.90
2023-01-26T03:57:09.363Z,66.07
2023-01-26T03:59:38.951Z,79.68
2023-01-26T04:02:31.375Z,79.40
2023-01-26T04:05:17.483Z,74.80
2023-01-26T04:08:06.121Z,69.35
2023-01-26T04:10:32.857Z,71.53
2023-01-26T04:13:20.952Z,82.65
2023-01-26T04:16:11.246Z,83.97
2023-01-26T04:18:56.815Z,95.57
2023-01-26T04:21:33.877Z,72.03
2023-01-26T04:24:16.793Z,72.85
2023-01-26T04:26:44.566Z,89.32
2023-01-26T04:29:16.709Z,91.78
2023-01-26T04:31:44.358Z,82.20
2023-01-26T04:34:15.444Z,91.15
2023-01-26T04:36:43.312Z,80.80
2023-01-26T04:39:10.375Z,70.22
2023-01-26T04:41:42.440Z,78.18
2023-01-26T04:44:11.778Z,83.05
2023-01-26T04:46:38.564Z,87.22
2023-01-26T04:49:05.927Z,81.75
2023-01-26T04:51:34.059Z,73.57
2023-01-26T04:54:00.759Z,101.57
2023-01-26T04:56:30.965Z,84.07
2023-01-26T04:59:01.510Z,90.63
2023-01-26T05:01:28.612Z,97.57
2023-01-26T05:03:55.566Z,85.72
2023-01-26T05:06:23.208Z,82.63
2023-01-26T05:08:50.706Z,83.97
2023-01-26T05:11:17.879Z,93.93
2023-01-26T05:13:56.631Z,74.32
2023-01-26T05:16:26.230Z,91.97
2023-01-26T05:19:19.299Z,105.15
2023-01-26T05:21:55.766Z,111.57
2023-01-26T05:24:22.965Z,103.90
2023-01-26T05:27:22.548Z,116.25
2023-01-26T05:29:52.499Z,93.53
2023-01-26T05:32:19.425Z,105.07
2023-01-26T05:34:46.461Z,115.78
2023-01-26T05:37:15.010Z,99.90
2023-01-26T05:39:44.132Z,103.15
2023-01-26T05:42:12.299Z,103.55
2023-01-26T05:44:51.221Z,103.85
2023-01-26T05:47:18.686Z,99.32
2023-01-26T05:49:48.032Z,91.25
2023-01-26T05:52:22.704Z,95.78
2023-01-26T05:54:50.595Z,93.63
2023-01-26T05:57:17.769Z,87.32
2023-01-26T05:59:50.100Z,106.82
2023-01-26T06:02:17.829Z,106.25
2023-01-26T06:04:45.100Z,91.07
2023-01-26T06:07:15.096Z,101.50
2023-01-26T06:09:47.349Z,113.13
2023-01-26T06:12:35.607Z,96.65
2023-01-26T06:15:12.655Z,114.10
2023-01-26T06:17:43.456Z,92.47
2023-01-26T06:20:14.664Z,102.15
2023-01-26T06:22:44.430Z,101.20
2023-01-26T06:25:11.180Z,92.22
2023-01-26T06:27:41.968Z,98.20
2023-01-26T06:30:15.277Z,100.82
2023-01-26T06:32:42.082Z,100.25
2023-01-26T06:35:09.041Z,98.68
2023-01-26T06:37:36.054Z,119.85
2023-01-26T06:40:02.907Z,116.38
2023-01-26T06:42:29.648Z,99.80
2023-01-26T06:44:58.686Z,100.20
2023-01-26T06:47:25.699Z,117.80
2023-01-26T06:49:52.705Z,109.47
2023-01-26T06:52:26.323Z,99.90
2023-01-26T06:54:58.400Z,103.20
2023-01-26T06:57:48.080Z,98.00
2023-01-26T07:00:36.684Z,123.90
2023-01-26T07:03:13.552Z,99.45
2023-01-26T07:05:40.350Z,95.85
2023-01-26T07:08:08.543Z,97.28
2023-01-26T07:10:36.327Z,93.93
2023-01-26T07:13:05.162Z,83.20
2023-01-26T07:15:31.940Z,84.20
2023-01-26T07:17:59.619Z,83.55
2023-01-26T07:20:26.505Z,74.55
2023-01-26T07:22:53.440Z,94.15
2023-01-26T07:25:20.185Z,76.38
2023-01-26T07:27:46.870Z,83.90
2023-01-26T07:30:16.743Z,89.40
2023-01-26T07:32:43.473Z,92.13
2023-01-26T07:35:10.152Z,85.05
2023-01-26T07:37:36.804Z,83.90
2023-01-26T07:40:04.160Z,76.90
2023-01-26T07:42:31.061Z,81.63
2023-01-26T07:45:04.077Z,78.05
2023-01-26T07:47:30.724Z,65.10
2023-01-26T07:49:57.400Z,80.80
2023-01-26T07:52:25.951Z,88.40
2023-01-26T07:54:52.605Z,65.57
2023-01-26T07:57:19.259Z,100.68
2023-01-26T07:59:45.905Z,84.50
2023-01-26T08:02:12.584Z,77.47
2023-01-26T08:04:39.228Z,76.13
2023-01-26T08:07:06.031Z,82.72
2023-01-26T08:09:32.893Z,83.15
2023-01-26T08:11:59.549Z,87.55
2023-01-26T08:14:35.398Z,45.25
2023-01-26T08:17:08.417Z,74.43
2023-01-26T08:19:35.068Z,69.25
2023-01-26T08:22:01.769Z,71.82
2023-01-26T08:24:28.434Z,75.28
2023-01-26T08:26:55.124Z,71.95
2023-01-26T08:29:21.836Z,84.57
2023-01-26T08:31:48.644Z,78.05
2023-01-26T08:34:15.316Z,83.35
2023-01-26T08:36:42.133Z,71.30
2023-01-26T08:39:08.988Z,85.55
2023-01-26T08:41:35.704Z,78.25
2023-01-26T08:44:02.401Z,84.97
2023-01-26T08:46:29.129Z,81.80
2023-01-26T08:48:55.820Z,79.07
2023-01-26T08:51:23.013Z,79.15
2023-01-26T08:53:49.683Z,79.65
2023-01-26T08:56:16.312Z,76.63
2023-01-26T08:58:43.065Z,85.53
2023-01-26T09:01:15.263Z,87.47
2023-01-26T09:03:43.137Z,84.60
2023-01-26T09:06:11.424Z,80.40
2023-01-26T09:08:38.359Z,79.75
2023-01-26T09:11:08.877Z,86.22
2023-01-26T09:13:37.142Z,87.97
2023-01-26T09:16:05.804Z,105.30
2023-01-26T09:18:33.322Z,89.68
2023-01-26T09:21:04.852Z,96.45
2023-01-26T09:23:33.184Z,96.68
2023-01-26T09:26:00.306Z,100.57
2023-01-26T09:28:27.173Z,100.95
2023-01-26T09:30:53.924Z,94.72
2023-01-26T09:33:25.311Z,92.63
2023-01-26T09:35:52.015Z,85.03
2023-01-26T09:38:18.669Z,92.15
2023-01-26T09:41:05.073Z,45.15
2023-01-26T09:44:05.509Z,47.80
2023-01-26T09:46:55.862Z,63.35
2023-01-26T09:49:36.914Z,62.47
2023-01-26T09:52:10.574Z,68.95
2023-01-26T09:54:51.278Z,79.32
2023-01-26T09:57:23.095Z,71.10
2023-01-26T10:00:06.360Z,77.20
2023-01-26T10:03:00.552Z,80.22
2023-01-26T10:05:51.387Z,88.28
2023-01-26T10:08:38.246Z,86.57
2023-01-26T10:11:32.216Z,87.85
2023-01-26T10:14:10.357Z,85.22
2023-01-26T10:16:37.973Z,92.45
2023-01-26T10:19:16.506Z,88.32
2023-01-26T10:21:48.900Z,86.78
2023-01-26T10:24:19.138Z,84.10
2023-01-26T10:26:46.431Z,85.50
2023-01-26T10:29:18.294Z,96.95
2023-01-26T10:31:45.663Z,92.38
2023-01-26T10:34:22.362Z,83.80
2023-01-26T10:36:49.031Z,95.10
2023-01-26T10:39:17.683Z,93.25
2023-01-26T10:42:01.858Z,81.25
2023-01-26T10:44:33.939Z,94.90
2023-01-26T10:47:15.131Z,97.88
2023-01-26T10:49:42.628Z,82.38
2023-01-26T10:52:19.680Z,84.15
2023-01-26T10:54:46.627Z,84.20
2023-01-26T10:57:32.400Z,89.60
2023-01-26T11:00:28.924Z,81.47
2023-01-26T11:03:05.291Z,90.00
2023-01-26T11:05:31.975Z,75.13
2023-01-26T11:08:00.279Z,71.60
2023-01-26T11:10:38.497Z,80.55
2023-01-26T11:13:12.476Z,62.83
2023-01-26T11:15:41.906Z,65.10
2023-01-26T11:18:16.105Z,63.05
2023-01-26T11:21:03.336Z,64.03
2023-01-26T11:23:32.708Z,71.82
2023-01-26T11:26:15.533Z,67.93
2023-01-26T11:29:08.934Z,71.50
2023-01-26T11:32:02.547Z,79.60
2023-01-26T11:34:48.963Z,78.43
2023-01-26T11:37:42.482Z,84.82
2023-01-26T11:40:28.058Z,84.95
2023-01-26T11:43:13.512Z,76.97
2023-01-26T11:45:49.562Z,75.82
2023-01-26T11:48:36.112Z,69.57
2023-01-26T11:51:18.545Z,79.32
2023-01-26T11:53:59.830Z,95.10
2023-01-26T11:56:48.195Z,81.50
2023-01-26T11:59:38.134Z,92.40
2023-01-26T12:02:18.423Z,87.50
2023-01-26T12:04:46.789Z,82.47
2023-01-26T12:07:23.806Z,83.82
2023-01-26T12:09:52.771Z,81.60
2023-01-26T12:12:40.752Z,97.95
2023-01-26T12:15:28.953Z,90.28
2023-01-26T12:18:09.758Z,91.55
2023-01-26T12:20:41.867Z,99.10
2023-01-26T12:23:08.485Z,88.22
2023-01-26T12:25:36.850Z,80.07
2023-01-26T12:28:18.662Z,81.38
2023-01-26T12:31:08.637Z,76.47
2023-01-26T12:33:36.404Z,103.65
2023-01-26T12:36:16.891Z,79.68
2023-01-26T12:38:50.654Z,86.00
2023-01-26T12:41:29.047Z,91.10
2023-01-26T12:44:36.732Z,81.82
2023-01-26T12:47:26.505Z,77.72
2023-01-26T12:50:05.814Z,68.95
2023-01-26T12:52:42.743Z,61.95
2023-01-26T12:55:12.839Z,64.68
2023-01-26T12:57:55.071Z,57.85
2023-01-26T13:00:30.901Z,53.20
2023-01-26T13:03:21.010Z,42.95
2023-01-26T13:06:19.309Z,53.83
2023-01-26T13:08:53.609Z,45.35
2023-01-26T13:11:39.125Z,52.22
2023-01-26T13:14:35.379Z,49.13
2023-01-26T13:17:17.641Z,54.30
2023-01-26T13:19:44.267Z,58.17
2023-01-26T13:22:26.017Z,66.13
2023-01-26T13:24:55.634Z,58.75
2023-01-26T13:27:40.266Z,55.35
2023-01-26T13:30:22.242Z,69.75
2023-01-26T13:32:48.999Z,68.75
2023-01-26T13:35:22.921Z,64.03
2023-01-26T13:38:00.531Z,60.83
2023-01-26T13:40:40.066Z,63.78
2023-01-26T13:43:27.224Z,62.65
2023-01-26T13:46:12.431Z,57.13
2023-01-26T13:48:45.521Z,58.53
2023-01-26T13:51:27.209Z,54.55
2023-01-26T13:54:06.341Z,56.83
2023-01-26T13:56:34.887Z,54.80
2023-01-26T13:59:12.735Z,58.67
2023-01-26T14:01:51.656Z,49.35
2023-01-26T14:04:21.403Z,54.95
2023-01-26T14:07:12.806Z,50.67
2023-01-26T14:09:48.411Z,54.85
2023-01-26T14:12:23.768Z,44.15
2023-01-26T14:14:53.083Z,60.53
2023-01-26T14:17:50.296Z,56.08
2023-01-26T14:20:32.894Z,45.47
2023-01-26T14:23:14.705Z,46.05
2023-01-26T14:25:57.288Z,47.75
2023-01-26T14:28:28.346Z,43.72
2023-01-26T14:31:02.511Z,54.22
2023-01-26T14:33:29.403Z,50.22
2023-01-26T14:35:59.465Z,50.15
2023-01-26T14:38:28.804Z,46.70
2023-01-26T14:40:58.032Z,48.22
2023-01-26T14:43:27.006Z,49.38
2023-01-26T14:46:05.130Z,42.60
2023-01-26T14:48:47.406Z,42.97
2023-01-26T14:51:24.340Z,50.40
2023-01-26T14:53:53.854Z,46.80
2023-01-26T14:56:23.321Z,38.47
2023-01-26T14:58:52.680Z,47.58
2023-01-26T15:01:25.071Z,40.45
2023-01-26T15:04:16.241Z,41.28
2023-01-26T15:06:42.950Z,40.42
2023-01-26T15:09:26.599Z,37.20
2023-01-26T15:12:25.490Z,41.63
2023-01-26T15:14:56.487Z,40.13
2023-01-26T15:17:36.643Z,35.97
2023-01-26T15:20:11.580Z,37.13
2023-01-26T15:22:38.452Z,39.53
2023-01-26T15:25:19.482Z,35.53
2023-01-26T15:27:51.943Z,39.20
2023-01-26T15:30:23.454Z,34.97
2023-01-26T15:32:50.206Z,36.47
2023-01-26T15:35:28.508Z,34.22
2023-01-26T15:38:12.776Z,36.10
2023-01-26T15:40:39.975Z,36.90
2023-01-26T15:43:18.485Z,33.13
2023-01-26T15:45:56.815Z,31.35
2023-01-26T15:48:25.253Z,29.50
2023-01-26T15:50:52.591Z,27.58
2023-01-26T15:53:21.905Z,36.10
2023-01-26T15:55:52.966Z,42.05
2023-01-26T15:58:20.061Z,34.83
2023-01-26T16:00:47.536Z,32.17
2023-01-26T16:03:16.878Z,37.65
2023-01-26T16:05:44.336Z,29.17
2023-01-26T16:08:11.193Z,42.90
2023-01-26T16:10:38.878Z,37.92
2023-01-26T16:13:10.708Z,43.42
2023-01-26T16:15:47.185Z,42.05
2023-01-26T16:18:14.486Z,43.08
2023-01-26T16:20:43.090Z,50.78
2023-01-26T16:23:25.090Z,41.40
2023-01-26T16:25:52.335Z,44.15
2023-01-26T16:28:19.525Z,45.85
2023-01-26T16:30:49.240Z,47.80
2023-01-26T16:33:20.855Z,37.95
2023-01-26T16:35:48.195Z,40.40
2023-01-26T16:38:14.880Z,38.20
2023-01-26T16:40:47.264Z,46.97
2023-01-26T16:43:23.363Z,39.92
2023-01-26T16:45:54.396Z,40.92
2023-01-26T16:48:22.212Z,49.60
2023-01-26T16:50:52.975Z,48.60
2023-01-26T16:53:26.943Z,45.35
2023-01-26T16:55:53.977Z,42.50
2023-01-26T16:58:21.859Z,43.47
2023-01-26T17:00:49.206Z,43.33
2023-01-26T17:03:15.939Z,45.15
2023-01-26T17:05:43.681Z,51.47
2023-01-26T17:08:10.972Z,44.13
2023-01-26T17:10:43.442Z,50.88
2023-01-26T17:13:16.759Z,49.05
2023-01-26T17:15:45.577Z,58.60
2023-01-26T17:18:13.231Z,40.45
2023-01-26T17:20:41.829Z,54.22
2023-01-26T17:23:08.997Z,42.72
2023-01-26T17:25:35.717Z,51.92
2023-01-26T17:28:03.332Z,49.50
2023-01-26T17:30:30.085Z,48.58
2023-01-26T17:32:57.029Z,47.22
2023-01-26T17:35:23.828Z,52.03
2023-01-26T17:37:50.835Z,49.50
2023-01-26T17:40:17.580Z,64.82
2023-01-26T17:42:44.629Z,55.83
2023-01-26T17:45:12.535Z,60.95
2023-01-26T17:47:39.408Z,54.97
2023-01-26T17:50:06.469Z,50.28
2023-01-26T17:52:35.334Z,52.30
2023-01-26T17:55:05.054Z,49.22
2023-01-26T17:57:32.219Z,49.72
2023-01-26T17:59:58.956Z,46.28
2023-01-26T18:02:25.727Z,51.15
2023-01-26T18:04:52.537Z,57.35
2023-01-26T18:07:19.354Z,66.53
2023-01-26T18:09:46.629Z,56.45
2023-01-26T18:12:13.362Z,60.55
2023-01-26T18:14:40.006Z,51.20
2023-01-26T18:17:06.714Z,54.90
2023-01-26T18:19:33.794Z,52.53
2023-01-26T18:22:00.514Z,54.53
2023-01-26T18:24:27.275Z,46.00
2023-01-26T18:26:54.079Z,54.30
2023-01-26T18:29:20.736Z,58.63
2023-01-26T18:31:48.118Z,60.78
2023-01-26T18:34:15.825Z,48.70
2023-01-26T18:36:42.502Z,50.97
2023-01-26T18:39:13.059Z,69.40
2023-01-26T18:41:40.700Z,55.25
2023-01-26T18:44:08.180Z,63.65
2023-01-26T18:46:35.140Z,55.20
2023-01-26T18:49:03.364Z,52.20
2023-01-26T18:51:33.304Z,66.13
2023-01-26T18:54:00.443Z,68.60
2023-01-26T18:56:27.700Z,56.58
2023-01-26T18:58:54.745Z,55.08
2023-01-26T19:01:22.683Z,48.78
2023-01-26T19:03:55.369Z,64.28
2023-01-26T19:06:24.214Z,75.10
2023-01-26T19:09:00.936Z,61.00
2023-01-26T19:11:30.747Z,59.85
2023-01-26T19:13:58.262Z,86.40
2023-01-26T19:16:25.926Z,76.68
2023-01-26T19:18:54.084Z,71.82
2023-01-26T19:21:24.136Z,74.43
2023-01-26T19:23:53.000Z,79.03
2023-01-26T19:26:22.294Z,75.38
2023-01-26T19:28:50.960Z,70.88
2023-01-26T19:31:21.548Z,73.10
2023-01-26T19:33:59.780Z,72.07
2023-01-26T19:36:28.487Z,78.35
2023-01-26T19:38:55.326Z,65.65
2023-01-26T19:41:23.771Z,76.90
2023-01-26T19:43:50.901Z,76.50
2023-01-26T19:46:18.689Z,91.03
2023-01-26T19:48:46.115Z,84.57
2023-01-26T19:51:20.598Z,85.78
2023-01-26T19:53:49.617Z,92.38
2023-01-26T19:56:19.327Z,77.53
2023-01-26T19:58:54.299Z,67.70
2023-01-26T20:01:22.037Z,76.85
2023-01-26T20:03:58.889Z,71.38
2023-01-26T20:06:29.336Z,72.20
2023-01-26T20:08:56.488Z,88.45
2023-01-26T20:11:25.169Z,86.57
2023-01-26T20:14:03.852Z,75.68
2023-01-26T20:16:31.115Z,78.00
2023-01-26T20:18:59.017Z,85.78
2023-01-26T20:21:26.633Z,81.05
2023-01-26T20:23:55.637Z,73.43
2023-01-26T20:26:24.210Z,82.47
2023-01-26T20:28:51.696Z,80.20
2023-01-26T20:31:21.791Z,72.47
2023-01-26T20:33:49.728Z,83.85
2023-01-26T20:36:20.081Z,65.80
2023-01-26T20:38:48.314Z,85.82
2023-01-26T20:41:18.586Z,86.90
2023-01-26T20:43:58.801Z,81.97
2023-01-26T20:46:40.927Z,111.35
2023-01-26T20:49:10.912Z,95.28
2023-01-26T20:51:39.422Z,99.20
2023-01-26T20:54:07.381Z,89.28
2023-01-26T20:56:35.374Z,118.47
2023-01-26T20:59:02.364Z,136.63
2023-01-26T21:01:29.068Z,109.70
2023-01-26T21:03:55.794Z,102.40
2023-01-26T21:06:24.109Z,100.15
2023-01-26T21:08:54.524Z,107.72
2023-01-26T21:11:24.313Z,110.65
2023-01-26T21:13:52.008Z,105.63
2023-01-26T21:16:18.877Z,115.03
2023-01-26T21:18:46.032Z,102.47
2023-01-26T21:21:17.396Z,99.18
2023-01-26T21:23:45.209Z,99.15
2023-01-26T21:26:18.730Z,90.65
2023-01-26T21:28:50.942Z,97.03
2023-01-26T21:31:18.524Z,96.07
2023-01-26T21:33:47.235Z,100.90
2023-01-26T21:36:16.716Z,93.68
2023-01-26T21:38:46.086Z,96.00
2023-01-26T21:41:36.633Z,82.03
2023-01-26T21:44:11.579Z,87.63
2023-01-26T21:46:38.703Z,73.80
2023-01-26T21:49:06.441Z,75.45
2023-01-26T21:51:52.365Z,73.00
2023-01-26T21:54:19.181Z,78.55
2023-01-26T21:56:46.200Z,70.70
2023-01-26T21:59:14.812Z,73.35
2023-01-26T22:01:50.087Z,80.00
2023-01-26T22:04:19.811Z,67.60
2023-01-26T22:06:46.636Z,75.43
2023-01-26T22:09:14.751Z,67.47
2023-01-26T22:11:41.695Z,73.83
2023-01-26T22:14:16.702Z,71.77
2023-01-26T22:16:43.749Z,70.65
2023-01-26T22:19:11.263Z,66.40
2023-01-26T22:21:38.767Z,64.83
2023-01-26T22:24:05.868Z,74.25
2023-01-26T22:26:32.586Z,64.85
2023-01-26T22:28:59.759Z,66.25
2023-01-26T22:31:28.793Z,56.47
2023-01-26T22:33:57.204Z,59.17
2023-01-26T22:36:25.165Z,53.13
2023-01-26T22:38:52.912Z,59.35
2023-01-26T22:41:22.667Z,62.10
2023-01-26T22:43:50.914Z,65.57
2023-01-26T22:46:20.144Z,56.38
2023-01-26T22:48:46.920Z,46.75
2023-01-26T22:51:22.338Z,62.33
2023-01-26T22:53:50.873Z,65.38
2023-01-26T22:56:18.964Z,57.60
2023-01-26T22:58:57.990Z,58.43
2023-01-26T23:01:28.129Z,59.33
2023-01-26T23:03:55.385Z,65.57
2023-01-26T23:06:23.016Z,60.25
2023-01-26T23:08:49.795Z,60.60
2023-01-26T23:11:19.632Z,62.13
2023-01-26T23:13:47.496Z,61.40
2023-01-26T23:16:14.305Z,68.03
2023-01-26T23:18:41.643Z,68.40
2023-01-26T23:21:09.085Z,67.77
2023-01-26T23:23:36.011Z,80.60
2023-01-26T23:26:03.347Z,76.40
2023-01-26T23:28:42.305Z,68.23
2023-01-26T23:31:10.585Z,71.10
2023-01-26T23:33:38.379Z,73.22
2023-01-26T23:36:06.651Z,70.93
2023-01-26T23:38:33.610Z,70.85
2023-01-26T23:41:00.696Z,65.75
2023-01-26T23:43:27.889Z,59.67
2023-01-26T23:45:56.386Z,53.57
2023-01-26T23:48:24.695Z,64.78
2023-01-26T23:51:02.437Z,63.90
2023-01-26T23:53:30.593Z,62.13
2023-01-26T23:56:00.092Z,55.72
2023-01-26T23:58:27.487Z,49.37
