createdAt,value
2023-02-19T00:01:26.693Z,1.67
2023-02-19T00:04:02.033Z,1.52
2023-02-19T00:06:30.568Z,1.42
2023-02-19T00:08:57.254Z,1.58
2023-02-19T00:11:26.526Z,1.50
2023-02-19T00:13:55.499Z,1.58
2023-02-19T00:16:30.356Z,1.50
2023-02-19T00:18:58.445Z,1.67
2023-02-19T00:21:25.884Z,1.30
2023-02-19T00:23:54.543Z,1.45
2023-02-19T00:26:21.474Z,1.50
2023-02-19T00:28:50.222Z,1.10
2023-02-19T00:31:25.807Z,1.40
2023-02-19T00:33:55.806Z,1.40
2023-02-19T00:36:23.646Z,1.20
2023-02-19T00:38:51.228Z,1.38
2023-02-19T00:41:19.239Z,1.23
2023-02-19T00:43:46.774Z,1.23
2023-02-19T00:46:14.994Z,1.52
2023-02-19T00:48:41.636Z,1.30
2023-02-19T00:51:08.490Z,1.10
2023-02-19T00:53:35.197Z,0.95
2023-02-19T00:56:01.944Z,1.10
2023-02-19T00:58:28.547Z,1.20
2023-02-19T01:00:55.193Z,1.00
2023-02-19T01:03:22.675Z,1.02
2023-02-19T01:05:50.477Z,1.50
2023-02-19T01:08:17.511Z,1.23
2023-02-19T01:10:44.272Z,1.13
2023-02-19T01:13:11.168Z,1.20
2023-02-19T01:15:38.105Z,1.33
2023-02-19T01:18:04.761Z,1.30
2023-02-19T01:20:31.669Z,1.42
2023-02-19T01:22:58.715Z,1.25
2023-02-19T01:25:25.299Z,1.33
2023-02-19T01:27:51.894Z,1.50
2023-02-19T01:30:18.704Z,0.98
2023-02-19T01:32:45.334Z,1.00
2023-02-19T01:35:11.970Z,0.90
2023-02-19T01:37:38.585Z,1.20
2023-02-19T01:40:05.550Z,0.80
2023-02-19T01:42:32.148Z,1.13
2023-02-19T01:45:22.122Z,0.88
2023-02-19T01:48:03.323Z,1.10
2023-02-19T01:50:34.927Z,1.23
2023-02-19T01:53:06.068Z,0.77
2023-02-19T01:55:34.057Z,1.00
2023-02-19T01:58:03.290Z,0.70
2023-02-19T02:00:30.688Z,1.20
2023-02-19T02:02:58.465Z,0.90
2023-02-19T02:05:36.234Z,0.68
2023-02-19T02:08:22.641Z,0.90
2023-02-19T02:10:50.652Z,0.88
2023-02-19T02:13:17.389Z,0.93
2023-02-19T02:15:53.300Z,0.90
2023-02-19T02:18:22.912Z,0.90
2023-02-19T02:21:26.852Z,0.90
2023-02-19T02:24:23.360Z,0.70
2023-02-19T02:27:17.722Z,0.77
2023-02-19T02:29:53.316Z,0.68
2023-02-19T02:32:33.336Z,0.80
2023-02-19T02:35:08.139Z,0.70
2023-02-19T02:37:38.989Z,0.50
2023-02-19T02:40:08.442Z,0.70
2023-02-19T02:42:38.774Z,0.70
2023-02-19T02:45:36.665Z,0.63
2023-02-19T02:48:31.850Z,0.65
2023-02-19T02:51:18.711Z,0.50
2023-02-19T02:54:25.352Z,0.60
2023-02-19T02:56:54.239Z,0.60
2023-02-19T02:59:25.255Z,0.60
2023-02-19T03:02:11.100Z,0.30
2023-02-19T03:05:03.988Z,0.40
2023-02-19T03:07:43.841Z,0.40
2023-02-19T03:10:17.155Z,0.40
2023-02-19T03:13:04.424Z,0.30
2023-02-19T03:16:00.216Z,0.20
2023-02-19T03:18:48.037Z,0.20
2023-02-19T03:21:20.926Z,0.30
2023-02-19T03:24:07.773Z,0.10
2023-02-19T03:26:36.316Z,0.20
2023-02-19T03:29:22.859Z,0.17
2023-02-19T03:32:16.942Z,0.20
2023-02-19T03:34:52.141Z,0.20
2023-02-19T03:37:27.705Z,0.15
2023-02-19T03:39:58.609Z,0.10
2023-02-19T03:42:41.517Z,0.13
2023-02-19T03:45:14.244Z,0.20
2023-02-19T03:48:03.338Z,0.10
2023-02-19T03:50:43.402Z,0.20
2023-02-19T03:53:35.172Z,0.17
2023-02-19T03:56:14.549Z,0.20
2023-02-19T03:59:04.453Z,0.20
2023-02-19T04:01:41.908Z,0.23
2023-02-19T04:04:24.265Z,0.30
2023-02-19T04:06:55.167Z,0.20
2023-02-19T04:09:25.020Z,0.28
2023-02-19T04:11:59.472Z,0.38
2023-02-19T04:14:37.384Z,0.30
2023-02-19T04:17:09.365Z,1.30
2023-02-19T04:19:40.118Z,0.50
2023-02-19T04:22:09.648Z,0.20
2023-02-19T04:24:45.829Z,0.10
2023-02-19T04:27:12.488Z,0.35
2023-02-19T04:29:39.410Z,0.20
2023-02-19T04:32:06.550Z,0.10
2023-02-19T04:34:33.427Z,0.20
2023-02-19T04:37:00.072Z,0.10
2023-02-19T04:39:26.958Z,0.10
2023-02-19T04:41:53.546Z,0.10
2023-02-19T04:44:20.330Z,0.10
2023-02-19T04:46:47.140Z,0.10
2023-02-19T04:49:13.800Z,0.10
2023-02-19T04:51:40.883Z,0.05
2023-02-19T04:54:07.635Z,0.08
2023-02-19T04:56:34.589Z,0.10
2023-02-19T04:59:01.185Z,0.10
2023-02-19T05:01:27.913Z,0.10
2023-02-19T05:03:54.527Z,0.10
2023-02-19T05:06:21.119Z,0.10
2023-02-19T05:08:47.697Z,0.08
2023-02-19T05:11:14.503Z,0.00
2023-02-19T05:13:41.176Z,0.10
2023-02-19T05:16:13.806Z,0.10
2023-02-19T05:18:41.375Z,0.30
2023-02-19T05:21:08.737Z,0.20
2023-02-19T05:23:35.568Z,0.20
2023-02-19T05:26:09.975Z,0.30
2023-02-19T05:28:36.707Z,0.20
2023-02-19T05:31:09.054Z,0.20
2023-02-19T05:33:37.369Z,0.10
2023-02-19T05:36:06.992Z,0.30
2023-02-19T05:38:34.047Z,0.10
2023-02-19T05:41:14.127Z,0.20
2023-02-19T05:43:42.870Z,0.20
2023-02-19T05:46:11.092Z,0.10
2023-02-19T05:48:37.739Z,0.08
2023-02-19T05:51:10.986Z,0.10
2023-02-19T05:53:38.470Z,0.10
2023-02-19T05:56:17.469Z,0.10
2023-02-19T05:58:44.035Z,0.20
2023-02-19T06:01:18.260Z,0.20
2023-02-19T06:03:44.902Z,0.15
2023-02-19T06:06:14.891Z,0.20
2023-02-19T06:08:41.430Z,0.20
2023-02-19T06:11:08.260Z,0.10
2023-02-19T06:13:35.057Z,0.10
2023-02-19T06:16:05.398Z,0.00
2023-02-19T06:18:32.153Z,0.00
2023-02-19T06:21:03.221Z,0.00
2023-02-19T06:23:30.256Z,0.00
2023-02-19T06:26:20.418Z,0.00
2023-02-19T06:28:49.522Z,0.00
2023-02-19T06:31:17.059Z,0.00
2023-02-19T06:33:43.752Z,0.03
2023-02-19T06:36:15.426Z,0.00
2023-02-19T06:38:42.264Z,0.10
2023-02-19T06:41:10.418Z,0.00
2023-02-19T06:43:37.799Z,0.00
2023-02-19T06:46:06.202Z,0.10
2023-02-19T06:48:33.633Z,0.15
2023-02-19T06:51:00.351Z,0.10
2023-02-19T06:53:27.515Z,0.10
2023-02-19T06:56:05.114Z,0.10
2023-02-19T06:58:33.449Z,0.10
2023-02-19T07:01:00.272Z,0.30
2023-02-19T07:03:26.951Z,0.40
2023-02-19T07:05:53.919Z,0.28
2023-02-19T07:08:20.760Z,0.40
2023-02-19T07:10:55.923Z,0.30
2023-02-19T07:13:24.024Z,0.28
2023-02-19T07:15:52.183Z,0.50
2023-02-19T07:18:19.423Z,0.25
2023-02-19T07:20:46.047Z,0.17
2023-02-19T07:23:12.662Z,0.10
2023-02-19T07:25:39.536Z,0.10
2023-02-19T07:28:06.959Z,0.10
2023-02-19T07:30:33.742Z,0.10
2023-02-19T07:33:00.434Z,0.20
2023-02-19T07:35:27.410Z,0.20
2023-02-19T07:37:54.042Z,0.10
2023-02-19T07:40:20.694Z,0.25
2023-02-19T07:42:47.313Z,0.20
2023-02-19T07:45:13.985Z,0.20
2023-02-19T07:47:40.554Z,0.20
2023-02-19T07:50:07.639Z,0.20
2023-02-19T07:52:34.378Z,0.20
2023-02-19T07:55:01.014Z,0.28
2023-02-19T07:57:31.228Z,0.20
2023-02-19T07:59:58.753Z,0.13
2023-02-19T08:02:43.809Z,0.10
2023-02-19T08:05:10.692Z,0.10
2023-02-19T08:07:37.761Z,0.15
2023-02-19T08:10:24.000Z,0.10
2023-02-19T08:13:16.531Z,0.10
2023-02-19T08:15:43.520Z,0.20
2023-02-19T08:18:10.893Z,0.10
2023-02-19T08:20:37.556Z,0.10
2023-02-19T08:23:04.523Z,0.20
2023-02-19T08:25:31.704Z,0.13
2023-02-19T08:28:00.279Z,0.20
2023-02-19T08:30:31.033Z,0.20
2023-02-19T08:33:02.420Z,0.20
2023-02-19T08:35:29.406Z,0.30
2023-02-19T08:37:57.930Z,0.32
2023-02-19T08:40:25.955Z,0.30
2023-02-19T08:42:52.652Z,0.30
2023-02-19T08:45:19.298Z,0.45
2023-02-19T08:47:45.980Z,0.40
2023-02-19T08:50:12.654Z,0.40
2023-02-19T08:52:39.290Z,0.35
2023-02-19T08:55:06.356Z,0.65
2023-02-19T08:57:35.889Z,0.50
2023-02-19T09:00:02.468Z,0.50
2023-02-19T09:02:29.201Z,0.57
2023-02-19T09:04:55.862Z,0.73
2023-02-19T09:07:23.019Z,0.70
2023-02-19T09:09:49.637Z,0.50
2023-02-19T09:12:16.324Z,0.40
2023-02-19T09:14:42.890Z,0.30
2023-02-19T09:17:09.882Z,0.20
2023-02-19T09:19:38.226Z,0.20
2023-02-19T09:22:06.085Z,0.15
2023-02-19T09:24:32.763Z,0.30
2023-02-19T09:26:59.434Z,0.22
2023-02-19T09:29:27.740Z,0.17
2023-02-19T09:31:59.257Z,0.13
2023-02-19T09:34:27.354Z,0.35
2023-02-19T09:36:54.834Z,0.10
2023-02-19T09:39:21.878Z,0.20
2023-02-19T09:42:01.390Z,0.10
2023-02-19T09:44:32.845Z,0.30
2023-02-19T09:47:01.035Z,0.20
2023-02-19T09:49:36.857Z,0.40
2023-02-19T09:52:13.996Z,0.20
2023-02-19T09:54:41.695Z,0.30
2023-02-19T09:57:21.297Z,0.30
2023-02-19T09:59:51.846Z,0.30
2023-02-19T10:02:23.973Z,0.30
2023-02-19T10:04:52.225Z,0.30
2023-02-19T10:07:25.006Z,0.20
2023-02-19T10:09:57.379Z,0.20
2023-02-19T10:12:29.891Z,0.20
2023-02-19T10:15:29.294Z,0.30
2023-02-19T10:17:56.114Z,0.30
2023-02-19T10:20:26.800Z,0.50
2023-02-19T10:25:32.947Z,0.40
2023-02-19T10:28:00.194Z,0.60
2023-02-19T10:30:33.356Z,0.40
2023-02-19T10:33:16.163Z,0.30
2023-02-19T10:36:00.012Z,0.30
2023-02-19T10:38:33.150Z,0.85
2023-02-19T10:41:23.097Z,0.50
2023-02-19T10:44:06.578Z,0.43
2023-02-19T10:46:42.107Z,0.30
2023-02-19T10:49:33.034Z,0.22
2023-02-19T10:52:20.295Z,0.30
2023-02-19T10:54:52.230Z,0.63
2023-02-19T10:57:19.240Z,0.60
2023-02-19T11:00:01.886Z,0.30
2023-02-19T11:02:30.638Z,0.60
2023-02-19T11:05:17.341Z,0.60
2023-02-19T11:07:50.119Z,0.40
2023-02-19T11:10:36.200Z,0.30
2023-02-19T11:13:05.932Z,0.28
2023-02-19T11:15:35.183Z,0.60
2023-02-19T11:18:15.111Z,0.28
2023-02-19T11:21:00.520Z,0.35
2023-02-19T11:23:30.812Z,0.30
2023-02-19T11:26:01.375Z,0.30
2023-02-19T11:28:38.938Z,0.30
2023-02-19T11:31:24.504Z,0.20
2023-02-19T11:34:29.240Z,0.30
2023-02-19T11:37:13.956Z,0.30
2023-02-19T11:39:44.017Z,0.30
2023-02-19T11:42:22.928Z,0.20
2023-02-19T11:45:04.706Z,0.20
2023-02-19T11:47:34.427Z,0.30
2023-02-19T11:50:22.728Z,0.30
2023-02-19T11:52:52.325Z,0.10
2023-02-19T11:55:31.723Z,0.40
2023-02-19T11:58:19.967Z,0.20
2023-02-19T12:01:10.155Z,0.30
2023-02-19T12:03:55.002Z,0.20
2023-02-19T12:06:52.185Z,0.30
2023-02-19T12:09:50.570Z,0.30
2023-02-19T12:12:24.273Z,0.30
2023-02-19T12:15:29.663Z,0.30
2023-02-19T12:18:08.070Z,0.30
2023-02-19T12:20:40.690Z,0.20
2023-02-19T12:23:19.235Z,0.40
2023-02-19T12:25:56.978Z,0.20
2023-02-19T12:28:38.678Z,0.30
2023-02-19T12:31:21.928Z,0.52
2023-02-19T12:34:10.039Z,0.35
2023-02-19T12:36:36.637Z,0.30
2023-02-19T12:39:05.871Z,0.30
2023-02-19T12:41:32.449Z,0.10
2023-02-19T12:44:08.483Z,0.35
2023-02-19T12:46:39.883Z,0.40
2023-02-19T12:49:33.479Z,0.32
2023-02-19T12:52:18.897Z,0.65
2023-02-19T12:54:50.079Z,0.22
2023-02-19T12:57:34.595Z,0.30
2023-02-19T13:00:07.544Z,0.20
2023-02-19T13:02:44.300Z,0.40
2023-02-19T13:05:29.971Z,0.28
2023-02-19T13:08:23.040Z,0.50
2023-02-19T13:10:56.620Z,0.20
2023-02-19T13:13:38.368Z,0.20
2023-02-19T13:16:18.714Z,0.43
2023-02-19T13:18:52.453Z,0.20
2023-02-19T13:21:59.703Z,0.10
2023-02-19T13:24:34.042Z,0.20
2023-02-19T13:27:20.333Z,0.38
2023-02-19T13:29:51.377Z,0.15
2023-02-19T13:32:31.698Z,0.10
2023-02-19T13:35:04.010Z,0.20
2023-02-19T13:37:35.164Z,0.10
2023-02-19T13:40:24.865Z,0.40
2023-02-19T13:42:55.133Z,0.30
2023-02-19T13:45:27.307Z,0.20
2023-02-19T13:47:57.540Z,0.30
2023-02-19T13:50:32.728Z,0.28
2023-02-19T13:53:23.124Z,0.20
2023-02-19T13:55:52.540Z,0.40
2023-02-19T13:58:54.013Z,0.10
2023-02-19T14:01:49.458Z,0.30
2023-02-19T14:04:22.036Z,0.20
2023-02-19T14:07:08.558Z,0.30
2023-02-19T14:09:41.026Z,0.20
2023-02-19T14:12:07.579Z,0.20
2023-02-19T14:14:44.032Z,0.17
2023-02-19T14:17:12.274Z,0.30
2023-02-19T14:19:41.875Z,0.20
2023-02-19T14:22:57.865Z,0.13
2023-02-19T14:25:29.887Z,0.15
2023-02-19T14:28:35.441Z,0.10
2023-02-19T14:31:39.617Z,0.25
2023-02-19T14:34:25.128Z,0.20
2023-02-19T14:37:00.980Z,0.30
2023-02-19T14:39:31.466Z,0.30
2023-02-19T14:42:05.815Z,0.30
2023-02-19T14:44:52.285Z,0.40
2023-02-19T14:47:21.826Z,0.38
2023-02-19T14:50:00.958Z,0.30
2023-02-19T14:52:36.906Z,0.40
2023-02-19T14:55:23.732Z,0.20
2023-02-19T14:57:54.070Z,0.20
2023-02-19T15:00:27.224Z,0.30
2023-02-19T15:02:57.466Z,0.20
2023-02-19T15:05:33.591Z,0.20
2023-02-19T15:08:09.127Z,0.50
2023-02-19T15:10:36.670Z,0.28
2023-02-19T15:13:06.001Z,0.52
2023-02-19T15:15:43.670Z,0.60
2023-02-19T15:18:18.407Z,0.40
2023-02-19T15:20:45.309Z,0.30
2023-02-19T15:23:20.721Z,0.50
2023-02-19T15:25:48.195Z,0.20
2023-02-19T15:28:24.005Z,0.25
2023-02-19T15:30:51.695Z,0.60
2023-02-19T15:33:20.329Z,0.20
2023-02-19T15:35:57.204Z,0.20
2023-02-19T15:38:25.562Z,0.20
2023-02-19T15:40:53.284Z,0.30
2023-02-19T15:43:28.698Z,0.30
2023-02-19T15:46:01.025Z,0.32
2023-02-19T15:48:36.352Z,0.40
2023-02-19T15:51:10.067Z,1.05
2023-02-19T15:53:45.438Z,0.40
2023-02-19T15:56:28.356Z,1.45
2023-02-19T15:59:17.354Z,1.15
2023-02-19T16:01:44.555Z,3.97
2023-02-19T16:04:14.054Z,2.20
2023-02-19T16:07:01.173Z,1.10
2023-02-19T16:09:39.563Z,0.80
2023-02-19T16:12:24.622Z,0.82
2023-02-19T16:14:51.186Z,0.65
2023-02-19T16:17:23.208Z,0.52
2023-02-19T16:19:56.692Z,0.47
2023-02-19T16:22:26.711Z,1.08
2023-02-19T16:25:01.069Z,0.88
2023-02-19T16:27:40.234Z,1.23
2023-02-19T16:30:26.520Z,0.60
2023-02-19T16:33:31.869Z,0.47
2023-02-19T16:36:15.330Z,1.00
2023-02-19T16:39:03.329Z,0.70
2023-02-19T16:41:29.980Z,0.88
2023-02-19T16:43:56.584Z,1.02
2023-02-19T16:46:23.618Z,1.75
2023-02-19T16:48:51.130Z,1.10
2023-02-19T16:51:26.502Z,0.90
2023-02-19T16:53:53.836Z,0.98
2023-02-19T16:56:23.052Z,0.70
2023-02-19T16:58:50.350Z,1.02
2023-02-19T17:01:18.080Z,1.15
2023-02-19T17:03:47.503Z,0.95
2023-02-19T17:06:15.494Z,1.20
2023-02-19T17:08:44.334Z,1.20
2023-02-19T17:11:14.750Z,1.30
2023-02-19T17:13:42.402Z,1.33
2023-02-19T17:16:24.109Z,1.58
2023-02-19T17:18:51.496Z,1.90
2023-02-19T17:21:26.444Z,1.73
2023-02-19T17:23:53.994Z,1.90
2023-02-19T17:26:27.744Z,2.17
2023-02-19T17:28:56.591Z,2.35
2023-02-19T17:31:23.317Z,2.65
2023-02-19T17:33:50.563Z,3.85
2023-02-19T17:36:26.805Z,3.88
2023-02-19T17:38:55.127Z,3.25
2023-02-19T17:41:21.743Z,2.53
2023-02-19T17:43:50.352Z,2.65
2023-02-19T17:46:23.237Z,2.42
2023-02-19T17:48:50.708Z,2.42
2023-02-19T17:51:17.352Z,2.40
2023-02-19T17:53:44.003Z,2.20
2023-02-19T17:56:15.500Z,2.45
2023-02-19T17:58:42.142Z,3.10
2023-02-19T18:01:08.968Z,2.75
2023-02-19T18:03:36.021Z,2.95
2023-02-19T18:06:02.588Z,3.47
2023-02-19T18:08:29.136Z,3.33
2023-02-19T18:10:55.800Z,2.72
2023-02-19T18:13:22.451Z,2.50
2023-02-19T18:15:49.056Z,2.30
2023-02-19T18:18:15.920Z,2.10
2023-02-19T18:20:42.552Z,1.98
2023-02-19T18:23:09.169Z,2.00
2023-02-19T18:25:35.750Z,2.83
2023-02-19T18:28:02.366Z,2.85
2023-02-19T18:30:29.849Z,2.10
2023-02-19T18:32:57.488Z,1.70
2023-02-19T18:35:24.176Z,2.05
2023-02-19T18:37:54.680Z,1.65
2023-02-19T18:40:25.279Z,1.25
2023-02-19T18:42:52.160Z,1.50
2023-02-19T18:45:19.136Z,1.50
2023-02-19T18:47:47.701Z,1.58
2023-02-19T18:50:14.679Z,1.85
2023-02-19T18:52:41.401Z,1.38
2023-02-19T18:55:10.673Z,1.60
2023-02-19T18:57:37.462Z,1.45
2023-02-19T19:00:06.454Z,1.48
2023-02-19T19:02:47.147Z,1.48
2023-02-19T19:05:23.006Z,1.55
2023-02-19T19:07:51.526Z,1.42
2023-02-19T19:10:18.893Z,1.90
2023-02-19T19:12:45.739Z,1.38
2023-02-19T19:15:12.300Z,1.73
2023-02-19T19:17:40.425Z,1.98
2023-02-19T19:20:08.137Z,1.92
2023-02-19T19:22:34.998Z,1.73
2023-02-19T19:25:01.568Z,1.70
2023-02-19T19:27:28.178Z,1.60
2023-02-19T19:29:54.839Z,1.88
2023-02-19T19:32:21.582Z,1.83
2023-02-19T19:34:48.387Z,1.90
2023-02-19T19:37:15.002Z,1.52
2023-02-19T19:39:43.227Z,2.00
2023-02-19T19:42:09.995Z,1.67
2023-02-19T19:44:36.645Z,2.40
2023-02-19T19:47:03.285Z,2.42
2023-02-19T19:49:29.896Z,2.92
2023-02-19T19:52:00.852Z,2.30
2023-02-19T19:54:28.300Z,1.83
2023-02-19T19:56:55.192Z,2.22
2023-02-19T19:59:23.097Z,2.10
2023-02-19T20:01:55.066Z,1.60
2023-02-19T20:04:23.094Z,1.92
2023-02-19T20:06:50.364Z,1.67
2023-02-19T20:09:18.221Z,1.92
2023-02-19T20:11:50.261Z,1.75
2023-02-19T20:14:18.558Z,1.77
2023-02-19T20:16:47.367Z,2.17
2023-02-19T20:19:18.785Z,1.90
2023-02-19T20:21:47.162Z,1.70
2023-02-19T20:24:19.253Z,1.80
2023-02-19T20:26:45.998Z,2.00
2023-02-19T20:29:12.731Z,2.40
2023-02-19T20:31:40.045Z,2.20
2023-02-19T20:34:06.740Z,2.45
2023-02-19T20:36:33.328Z,1.95
2023-02-19T20:39:00.054Z,2.55
2023-02-19T20:41:26.611Z,2.38
2023-02-19T20:43:53.535Z,2.78
2023-02-19T20:46:20.188Z,3.13
2023-02-19T20:48:47.009Z,3.35
2023-02-19T20:51:13.847Z,2.88
2023-02-19T20:53:42.477Z,2.97
2023-02-19T20:56:11.465Z,3.50
2023-02-19T20:58:40.815Z,3.25
2023-02-19T21:01:08.411Z,3.20
2023-02-19T21:03:34.996Z,2.80
2023-02-19T21:06:01.607Z,3.40
2023-02-19T21:08:28.250Z,3.50
2023-02-19T21:10:56.235Z,3.00
2023-02-19T21:13:23.368Z,4.35
2023-02-19T21:15:50.081Z,3.30
2023-02-19T21:18:17.331Z,3.38
2023-02-19T21:20:44.033Z,3.10
2023-02-19T21:23:10.638Z,3.67
2023-02-19T21:25:37.194Z,3.10
2023-02-19T21:28:05.381Z,4.05
2023-02-19T21:30:32.081Z,3.72
2023-02-19T21:32:58.745Z,3.53
2023-02-19T21:35:25.311Z,2.92
2023-02-19T21:37:51.935Z,3.33
2023-02-19T21:40:18.557Z,3.25
2023-02-19T21:42:45.119Z,3.60
2023-02-19T21:45:11.760Z,3.53
2023-02-19T21:47:38.400Z,3.95
2023-02-19T21:50:06.490Z,4.00
2023-02-19T21:52:33.189Z,3.53
2023-02-19T21:54:59.768Z,3.60
2023-02-19T21:57:26.408Z,3.17
2023-02-19T21:59:53.437Z,2.85
2023-02-19T22:02:22.127Z,2.88
2023-02-19T22:04:55.578Z,2.10
2023-02-19T22:07:22.477Z,2.72
2023-02-19T22:09:50.288Z,2.20
2023-02-19T22:12:18.198Z,2.40
2023-02-19T22:14:45.194Z,1.90
2023-02-19T22:17:12.196Z,2.30
2023-02-19T22:19:39.121Z,2.25
2023-02-19T22:22:05.874Z,2.33
2023-02-19T22:24:32.442Z,2.65
2023-02-19T22:26:59.169Z,1.98
2023-02-19T22:29:25.752Z,2.42
2023-02-19T22:31:52.895Z,2.03
2023-02-19T22:34:19.715Z,2.33
2023-02-19T22:36:46.585Z,1.75
2023-02-19T22:39:27.391Z,2.58
2023-02-19T22:41:54.313Z,1.85
2023-02-19T22:44:20.968Z,1.77
2023-02-19T22:46:53.472Z,1.88
2023-02-19T22:49:21.334Z,1.88
2023-02-19T22:51:58.521Z,2.10
2023-02-19T22:54:26.970Z,1.73
2023-02-19T22:56:54.585Z,2.10
2023-02-19T22:59:21.384Z,1.83
2023-02-19T23:01:48.989Z,2.00
2023-02-19T23:04:16.311Z,2.17
2023-02-19T23:06:47.079Z,1.75
2023-02-19T23:11:42.066Z,1.63
2023-02-19T23:14:08.781Z,1.92
2023-02-19T23:16:38.263Z,2.13
2023-02-19T23:19:06.997Z,1.83
2023-02-19T23:21:34.265Z,2.03
2023-02-19T23:24:02.005Z,1.90
2023-02-19T23:26:28.699Z,2.00
2023-02-19T23:28:55.323Z,2.10
2023-02-19T23:31:22.098Z,2.33
2023-02-19T23:33:49.040Z,2.20
2023-02-19T23:36:16.305Z,2.75
2023-02-19T23:38:46.888Z,2.03
2023-02-19T23:43:41.436Z,2.17
2023-02-19T23:46:08.525Z,2.50
2023-02-19T23:48:35.467Z,2.35
2023-02-19T23:51:02.054Z,2.38
2023-02-19T23:53:28.643Z,1.92
2023-02-19T23:55:55.329Z,2.00
2023-02-19T23:58:21.863Z,2.35
