createdAt,value
2023-01-03T00:00:13.670Z,3.92
2023-01-03T00:05:16.271Z,4.13
2023-01-03T00:10:18.626Z,3.45
2023-01-03T00:15:21.079Z,6.93
2023-01-03T00:20:23.680Z,5.25
2023-01-03T00:25:26.449Z,6.57
2023-01-03T00:30:29.040Z,4.53
2023-01-03T00:35:31.343Z,4.13
2023-01-03T00:40:33.740Z,4.18
2023-01-03T00:45:36.066Z,3.92
2023-01-03T00:50:38.566Z,5.32
2023-01-03T00:55:40.837Z,4.00
2023-01-03T01:00:43.116Z,4.32
2023-01-03T01:05:45.390Z,6.88
2023-01-03T01:11:01.897Z,4.32
2023-01-03T01:16:10.632Z,5.88
2023-01-03T01:21:15.710Z,4.70
2023-01-03T01:26:22.459Z,5.03
2023-01-03T01:31:26.911Z,28.00
2023-01-03T01:36:33.254Z,4.13
2023-01-03T01:41:55.541Z,4.90
2023-01-03T01:46:57.973Z,4.75
2023-01-03T01:52:00.257Z,5.28
2023-01-03T01:57:02.595Z,4.97
2023-01-03T02:02:05.100Z,4.15
2023-01-03T02:07:08.385Z,4.47
2023-01-03T02:12:50.513Z,4.80
2023-01-03T02:18:19.378Z,4.40
2023-01-03T02:23:45.354Z,4.28
2023-01-03T02:29:09.400Z,5.28
2023-01-03T02:34:31.393Z,7.32
2023-01-03T02:39:40.882Z,5.32
2023-01-03T02:44:52.857Z,4.55
2023-01-03T02:54:59.589Z,3.42
2023-01-03T03:00:10.061Z,4.10
2023-01-03T03:05:18.909Z,6.85
2023-01-03T03:10:40.305Z,4.45
2023-01-03T03:16:05.664Z,5.37
2023-01-03T03:21:28.469Z,4.47
2023-01-03T03:26:38.276Z,5.00
2023-01-03T03:31:46.423Z,5.00
2023-01-03T03:37:03.231Z,4.57
2023-01-03T03:42:55.881Z,3.83
2023-01-03T03:48:29.176Z,3.83
2023-01-03T03:53:34.984Z,3.85
2023-01-03T03:58:42.301Z,4.38
2023-01-03T04:03:45.271Z,4.03
2023-01-03T04:08:47.655Z,2.95
2023-01-03T04:13:49.954Z,2.95
2023-01-03T04:18:52.322Z,3.90
2023-01-03T04:23:54.634Z,3.35
2023-01-03T04:28:56.951Z,3.60
2023-01-03T04:33:59.314Z,3.28
2023-01-03T04:39:01.613Z,4.07
2023-01-03T04:44:04.810Z,3.08
2023-01-03T04:49:09.050Z,4.32
2023-01-03T04:54:11.301Z,3.95
2023-01-03T04:59:13.768Z,5.07
2023-01-03T05:04:16.136Z,3.10
2023-01-03T05:09:18.518Z,3.47
2023-01-03T05:14:20.800Z,3.50
2023-01-03T05:19:23.071Z,4.22
2023-01-03T05:24:43.704Z,2.92
2023-01-03T05:29:47.459Z,77.95
2023-01-03T05:34:49.962Z,2.38
2023-01-03T05:39:52.250Z,1.60
2023-01-03T05:44:54.541Z,1.50
2023-01-03T05:49:56.838Z,1.58
2023-01-03T05:54:59.125Z,1.40
2023-01-03T06:00:01.440Z,2.00
2023-01-03T06:05:03.851Z,1.20
2023-01-03T06:10:07.098Z,1.85
2023-01-03T06:15:09.776Z,1.80
2023-01-03T06:20:12.065Z,1.85
2023-01-03T06:25:14.392Z,1.80
2023-01-03T06:30:17.007Z,1.60
2023-01-03T06:35:19.254Z,1.90
2023-01-03T06:40:21.534Z,1.80
2023-01-03T06:45:42.312Z,1.48
2023-01-03T06:51:03.478Z,1.60
2023-01-03T06:56:06.687Z,2.10
2023-01-03T07:01:09.177Z,1.55
2023-01-03T07:06:11.513Z,3.10
2023-01-03T07:11:13.805Z,151.07
2023-01-03T07:16:17.683Z,1999.90
2023-01-03T07:21:20.153Z,1999.90
2023-01-03T07:26:24.329Z,1999.90
2023-01-03T07:31:27.021Z,1999.90
2023-01-03T07:36:29.746Z,1999.90
2023-01-03T07:41:50.580Z,1999.90
2023-01-03T07:46:52.896Z,1999.90
2023-01-03T07:51:55.302Z,1999.90
2023-01-03T07:56:57.842Z,1999.90
2023-01-03T08:02:00.237Z,1999.90
2023-01-03T08:07:02.576Z,1999.90
2023-01-03T08:12:23.517Z,1999.90
2023-01-03T08:17:25.813Z,9.80
2023-01-03T08:22:29.595Z,7.03
2023-01-03T08:27:31.894Z,7.63
2023-01-03T08:32:34.716Z,7.90
2023-01-03T08:37:37.157Z,10.02
2023-01-03T08:42:39.502Z,9.13
2023-01-03T08:47:42.681Z,7.32
2023-01-03T08:52:45.216Z,8.63
2023-01-03T08:57:47.497Z,8.93
2023-01-03T09:02:50.347Z,9.73
2023-01-03T09:07:54.830Z,9.07
2023-01-03T09:12:57.286Z,8.60
2023-01-03T09:17:59.669Z,9.93
2023-01-03T09:23:02.185Z,8.10
2023-01-03T09:28:04.597Z,9.55
2023-01-03T09:33:07.145Z,10.15
2023-01-03T09:38:10.261Z,9.30
2023-01-03T09:43:25.540Z,9.80
2023-01-03T09:48:38.656Z,9.70
2023-01-03T09:54:00.770Z,12.40
2023-01-03T10:04:36.393Z,11.32
2023-01-03T10:09:53.580Z,10.90
2023-01-03T10:15:15.973Z,10.68
2023-01-03T10:20:54.443Z,9.25
2023-01-03T10:25:57.062Z,11.13
2023-01-03T10:31:18.249Z,8.85
2023-01-03T10:36:21.617Z,11.17
2023-01-03T10:41:56.840Z,9.40
2023-01-03T10:47:21.176Z,11.23
2023-01-03T10:52:24.076Z,7.00
2023-01-03T10:57:44.511Z,10.23
2023-01-03T11:02:47.651Z,10.20
2023-01-03T11:08:00.696Z,8.73
2023-01-03T11:13:25.992Z,9.07
2023-01-03T11:18:29.399Z,11.75
2023-01-03T11:23:43.694Z,9.48
2023-01-03T11:29:17.285Z,11.60
2023-01-03T11:34:25.671Z,9.05
2023-01-03T11:40:00.446Z,16.35
2023-01-03T11:45:18.547Z,10.75
2023-01-03T11:50:28.103Z,8.10
2023-01-03T11:55:36.455Z,15.52
2023-01-03T12:01:01.873Z,8.75
2023-01-03T12:06:30.634Z,12.85
2023-01-03T12:12:02.152Z,8.15
2023-01-03T12:17:15.692Z,7.95
2023-01-03T12:22:25.424Z,9.27
2023-01-03T12:27:33.006Z,12.48
2023-01-03T12:32:54.669Z,9.65
2023-01-03T12:37:59.246Z,8.90
2023-01-03T12:43:14.698Z,10.65
2023-01-03T12:49:02.764Z,8.57
2023-01-03T12:54:43.784Z,7.50
2023-01-03T13:00:20.891Z,11.43
2023-01-03T13:05:35.130Z,10.30
2023-01-03T13:10:41.062Z,9.20
2023-01-03T13:15:43.547Z,10.15
2023-01-03T13:20:50.037Z,9.68
2023-01-03T13:26:07.655Z,8.88
2023-01-03T13:31:19.054Z,9.60
2023-01-03T13:36:22.109Z,7.55
2023-01-03T13:41:37.596Z,8.38
2023-01-03T13:46:40.544Z,9.50
2023-01-03T13:51:48.416Z,11.75
2023-01-03T13:56:52.625Z,8.27
2023-01-03T14:02:10.179Z,9.60
2023-01-03T14:07:40.035Z,10.43
2023-01-03T14:13:30.657Z,9.10
2023-01-03T14:18:33.058Z,9.82
2023-01-03T14:28:58.440Z,8.77
2023-01-03T14:34:02.998Z,11.05
2023-01-03T14:39:05.317Z,9.55
2023-01-03T14:44:13.761Z,9.88
2023-01-03T14:49:39.635Z,9.02
2023-01-03T14:54:48.846Z,10.18
2023-01-03T14:59:52.152Z,10.45
2023-01-03T15:04:56.993Z,8.80
2023-01-03T15:10:12.728Z,8.95
2023-01-03T15:15:28.230Z,9.23
2023-01-03T15:20:42.707Z,10.30
2023-01-03T15:25:44.995Z,9.75
2023-01-03T15:30:49.338Z,8.85
2023-01-03T15:35:52.431Z,9.48
2023-01-03T15:40:54.836Z,9.60
2023-01-03T15:46:03.634Z,10.00
2023-01-03T15:51:06.163Z,8.60
2023-01-03T15:56:21.920Z,10.10
2023-01-03T16:01:25.444Z,204.27
2023-01-03T16:06:27.909Z,10.43
2023-01-03T16:11:34.363Z,1999.90
2023-01-03T16:16:40.328Z,1999.90
2023-01-03T16:21:51.611Z,6.55
2023-01-03T16:27:15.030Z,10.25
2023-01-03T16:32:27.806Z,8.23
2023-01-03T16:37:30.419Z,9.20
2023-01-03T16:42:32.719Z,7.80
2023-01-03T16:47:38.703Z,9.40
2023-01-03T16:52:45.630Z,9.68
2023-01-03T16:57:53.828Z,9.52
2023-01-03T17:03:01.192Z,10.48
2023-01-03T17:08:07.778Z,9.55
2023-01-03T17:13:33.542Z,9.88
2023-01-03T17:18:37.415Z,8.88
2023-01-03T17:23:41.279Z,9.75
2023-01-03T17:28:44.641Z,93.18
2023-01-03T17:33:47.177Z,1999.90
2023-01-03T17:38:49.808Z,1999.90
2023-01-03T17:43:52.770Z,1999.90
2023-01-03T17:49:13.447Z,1999.90
2023-01-03T17:54:16.273Z,1999.90
2023-01-03T17:59:18.796Z,4.88
2023-01-03T18:04:22.159Z,6.38
2023-01-03T18:09:26.751Z,5.25
2023-01-03T18:14:29.059Z,4.07
2023-01-03T18:19:31.316Z,6.43
2023-01-03T18:24:33.631Z,4.97
2023-01-03T18:29:36.123Z,4.18
2023-01-03T18:34:38.490Z,5.53
2023-01-03T18:39:40.892Z,5.35
2023-01-03T18:44:43.154Z,5.60
2023-01-03T18:49:45.456Z,6.03
2023-01-03T18:54:47.739Z,5.47
2023-01-03T18:59:50.480Z,5.93
2023-01-03T19:04:52.867Z,6.18
2023-01-03T19:09:55.187Z,6.30
2023-01-03T19:14:57.461Z,5.72
2023-01-03T19:19:59.758Z,6.80
2023-01-03T19:25:05.161Z,5.45
2023-01-03T19:30:37.790Z,6.35
2023-01-03T19:35:40.690Z,6.25
2023-01-03T19:40:45.590Z,6.25
2023-01-03T19:45:48.427Z,5.85
2023-01-03T19:50:53.118Z,5.15
2023-01-03T19:55:55.678Z,14.57
2023-01-03T20:00:58.597Z,6.75
2023-01-03T20:06:01.289Z,7.28
2023-01-03T20:11:03.936Z,6.63
2023-01-03T20:16:06.607Z,6.40
2023-01-03T20:21:22.947Z,7.05
2023-01-03T20:26:30.563Z,8.25
2023-01-03T20:31:32.990Z,6.97
2023-01-03T20:36:40.248Z,8.25
2023-01-03T20:41:42.584Z,6.53
2023-01-03T20:46:45.339Z,7.72
2023-01-03T20:51:48.003Z,7.93
2023-01-03T20:56:50.341Z,7.07
2023-01-03T21:01:52.808Z,6.72
2023-01-03T21:06:55.529Z,6.60
2023-01-03T21:11:57.854Z,6.68
2023-01-03T21:17:00.162Z,21.35
2023-01-03T21:22:02.594Z,7.45
2023-01-03T21:27:05.071Z,7.63
2023-01-03T21:32:09.141Z,7.68
2023-01-03T21:37:11.548Z,7.18
2023-01-03T21:42:32.751Z,7.55
2023-01-03T21:47:35.076Z,7.43
2023-01-03T21:52:37.451Z,6.65
2023-01-03T21:57:40.018Z,6.78
2023-01-03T22:03:01.430Z,6.43
2023-01-03T22:08:04.588Z,6.57
2023-01-03T22:13:08.438Z,6.88
2023-01-03T22:18:13.161Z,6.43
2023-01-03T22:23:16.885Z,6.85
2023-01-03T22:28:19.218Z,6.43
2023-01-03T22:33:21.527Z,7.50
2023-01-03T22:38:24.071Z,6.95
2023-01-03T22:43:26.511Z,7.05
2023-01-03T22:48:29.041Z,7.63
2023-01-03T22:53:34.171Z,6.97
2023-01-03T22:58:37.067Z,209.75
2023-01-03T23:03:40.168Z,14.27
2023-01-03T23:08:42.720Z,11.73
2023-01-03T23:13:45.139Z,12.07
2023-01-03T23:18:47.418Z,114.65
2023-01-03T23:23:50.795Z,15.30
2023-01-03T23:28:57.805Z,12.65
2023-01-03T23:34:00.462Z,12.10
2023-01-03T23:39:03.245Z,13.32
2023-01-03T23:44:05.616Z,13.07
2023-01-03T23:49:10.153Z,11.95
2023-01-03T23:54:12.562Z,12.88
2023-01-03T23:59:14.855Z,13.02
