createdAt,value
2023-01-29T00:02:20.983Z,2.30
2023-01-29T00:04:50.238Z,2.30
2023-01-29T00:07:16.893Z,2.30
2023-01-29T00:09:45.932Z,2.30
2023-01-29T00:12:12.592Z,2.30
2023-01-29T00:14:41.869Z,2.30
2023-01-29T00:17:08.859Z,2.30
2023-01-29T00:19:36.061Z,2.30
2023-01-29T00:22:04.892Z,2.30
2023-01-29T00:24:33.866Z,2.30
2023-01-29T00:27:03.064Z,2.30
2023-01-29T00:29:29.744Z,2.20
2023-01-29T00:32:01.265Z,2.20
2023-01-29T00:34:28.060Z,2.20
2023-01-29T00:37:04.971Z,2.20
2023-01-29T00:39:47.417Z,2.20
2023-01-29T00:42:33.690Z,2.30
2023-01-29T00:45:02.789Z,2.20
2023-01-29T00:47:33.466Z,2.20
2023-01-29T00:50:04.243Z,2.20
2023-01-29T00:52:33.502Z,2.20
2023-01-29T00:55:00.838Z,2.30
2023-01-29T00:57:31.935Z,2.20
2023-01-29T00:59:58.592Z,2.20
2023-01-29T01:02:44.658Z,2.20
2023-01-29T01:05:18.203Z,2.20
2023-01-29T01:07:56.268Z,2.20
2023-01-29T01:10:29.206Z,2.20
2023-01-29T01:13:04.753Z,2.20
2023-01-29T01:15:37.313Z,2.20
2023-01-29T01:18:07.273Z,2.20
2023-01-29T01:20:37.809Z,2.20
2023-01-29T01:23:04.991Z,2.20
2023-01-29T01:25:31.950Z,2.20
2023-01-29T01:28:02.325Z,2.20
2023-01-29T01:30:31.489Z,2.20
2023-01-29T01:32:58.239Z,2.20
2023-01-29T01:35:24.906Z,2.20
2023-01-29T01:37:54.185Z,2.20
2023-01-29T01:40:22.991Z,2.20
2023-01-29T01:43:00.662Z,2.30
2023-01-29T01:45:30.201Z,2.20
2023-01-29T01:48:05.702Z,2.10
2023-01-29T01:50:43.075Z,2.10
2023-01-29T01:53:16.897Z,2.20
2023-01-29T01:55:52.475Z,2.10
2023-01-29T01:58:26.735Z,2.10
2023-01-29T02:00:54.325Z,2.10
2023-01-29T02:03:42.942Z,2.10
2023-01-29T02:06:29.431Z,2.20
2023-01-29T02:09:24.280Z,2.10
2023-01-29T02:11:53.931Z,2.10
2023-01-29T02:14:20.794Z,2.10
2023-01-29T02:16:50.043Z,2.10
2023-01-29T02:19:28.724Z,2.10
2023-01-29T02:22:29.187Z,2.10
2023-01-29T02:25:10.596Z,2.10
2023-01-29T02:27:49.498Z,2.10
2023-01-29T02:30:30.385Z,2.10
2023-01-29T02:33:14.085Z,2.10
2023-01-29T02:35:46.663Z,2.10
2023-01-29T02:38:18.839Z,2.10
2023-01-29T02:41:04.119Z,2.10
2023-01-29T02:43:57.457Z,2.10
2023-01-29T02:46:42.987Z,2.10
2023-01-29T02:50:05.158Z,2.10
2023-01-29T02:52:44.510Z,2.10
2023-01-29T02:55:23.417Z,2.10
2023-01-29T02:57:57.651Z,2.10
2023-01-29T03:00:29.808Z,2.00
2023-01-29T03:02:58.652Z,2.10
2023-01-29T03:05:34.773Z,2.00
2023-01-29T03:08:10.172Z,2.10
2023-01-29T03:10:45.405Z,2.20
2023-01-29T03:13:23.782Z,2.00
2023-01-29T03:16:01.641Z,2.00
2023-01-29T03:18:40.550Z,2.00
2023-01-29T03:21:31.467Z,2.00
2023-01-29T03:24:18.654Z,2.00
2023-01-29T03:27:04.115Z,2.00
2023-01-29T03:29:52.542Z,2.00
2023-01-29T03:32:23.890Z,2.00
2023-01-29T03:34:55.618Z,2.00
2023-01-29T03:37:26.318Z,2.00
2023-01-29T03:39:53.111Z,2.00
2023-01-29T03:42:35.454Z,2.00
2023-01-29T03:45:14.500Z,1.90
2023-01-29T03:47:59.817Z,1.90
2023-01-29T03:50:45.320Z,2.00
2023-01-29T03:53:15.327Z,1.90
2023-01-29T03:56:02.136Z,1.90
2023-01-29T03:58:51.786Z,1.90
2023-01-29T04:01:24.035Z,2.00
2023-01-29T04:03:59.531Z,2.00
2023-01-29T04:06:30.196Z,2.00
2023-01-29T04:09:11.651Z,2.00
2023-01-29T04:11:45.683Z,2.00
2023-01-29T04:14:13.839Z,2.00
2023-01-29T04:16:47.256Z,2.00
2023-01-29T04:19:14.382Z,2.00
2023-01-29T04:21:44.111Z,2.00
2023-01-29T04:24:15.530Z,2.00
2023-01-29T04:27:07.048Z,2.00
2023-01-29T04:29:55.000Z,1.90
2023-01-29T04:32:34.027Z,1.90
2023-01-29T04:35:05.483Z,2.00
2023-01-29T04:37:32.202Z,1.90
2023-01-29T04:40:13.519Z,2.00
2023-01-29T04:43:05.152Z,2.00
2023-01-29T04:46:01.670Z,2.00
2023-01-29T04:48:34.183Z,2.00
2023-01-29T04:51:25.037Z,2.00
2023-01-29T04:54:23.781Z,2.00
2023-01-29T04:57:04.900Z,2.00
2023-01-29T04:59:36.720Z,2.00
2023-01-29T05:02:07.982Z,2.00
2023-01-29T05:04:35.692Z,2.00
2023-01-29T05:07:06.468Z,2.00
2023-01-29T05:09:34.208Z,2.00
2023-01-29T05:12:02.455Z,1.90
2023-01-29T05:14:33.024Z,1.90
2023-01-29T05:17:05.305Z,1.90
2023-01-29T05:19:31.966Z,2.00
2023-01-29T05:22:04.376Z,2.00
2023-01-29T05:24:31.196Z,2.00
2023-01-29T05:27:18.958Z,2.00
2023-01-29T05:29:47.240Z,2.00
2023-01-29T05:32:14.437Z,2.00
2023-01-29T05:34:41.177Z,2.00
2023-01-29T05:37:08.962Z,2.00
2023-01-29T05:39:38.014Z,2.00
2023-01-29T05:42:07.610Z,2.00
2023-01-29T05:44:34.304Z,2.00
2023-01-29T05:47:02.687Z,1.90
2023-01-29T05:49:31.840Z,1.90
2023-01-29T05:51:58.830Z,1.90
2023-01-29T05:54:25.763Z,1.90
2023-01-29T05:56:52.428Z,1.90
2023-01-29T05:59:19.169Z,1.90
2023-01-29T06:01:50.688Z,1.90
2023-01-29T06:04:17.427Z,1.90
2023-01-29T06:06:48.639Z,1.90
2023-01-29T06:09:17.582Z,1.90
2023-01-29T06:11:46.394Z,2.00
2023-01-29T06:14:15.326Z,2.00
2023-01-29T06:16:42.075Z,1.90
2023-01-29T06:19:08.772Z,1.90
2023-01-29T06:21:40.502Z,1.90
2023-01-29T06:24:07.681Z,1.90
2023-01-29T06:26:36.631Z,1.90
2023-01-29T06:29:03.347Z,1.90
2023-01-29T06:31:39.037Z,1.90
2023-01-29T06:34:09.469Z,1.90
2023-01-29T06:36:36.248Z,1.90
2023-01-29T06:39:05.430Z,1.90
2023-01-29T06:41:32.110Z,1.90
2023-01-29T06:43:58.855Z,1.90
2023-01-29T06:46:28.064Z,1.90
2023-01-29T06:48:57.260Z,1.90
2023-01-29T06:51:24.602Z,2.00
2023-01-29T06:53:51.314Z,1.90
2023-01-29T06:56:17.987Z,1.80
2023-01-29T06:58:44.686Z,1.90
2023-01-29T07:01:19.671Z,1.90
2023-01-29T07:03:52.227Z,1.90
2023-01-29T07:06:19.503Z,1.90
2023-01-29T07:08:48.644Z,1.90
2023-01-29T07:11:15.302Z,1.90
2023-01-29T07:13:41.950Z,1.90
2023-01-29T07:16:10.946Z,1.90
2023-01-29T07:18:37.620Z,1.90
2023-01-29T07:21:06.781Z,1.90
2023-01-29T07:23:36.496Z,2.00
2023-01-29T07:26:05.570Z,2.00
2023-01-29T07:28:37.689Z,2.00
2023-01-29T07:31:04.947Z,2.00
2023-01-29T07:33:32.062Z,2.00
2023-01-29T07:36:01.165Z,5.60
2023-01-29T07:38:28.092Z,2.10
2023-01-29T07:41:00.916Z,2.10
2023-01-29T07:43:33.651Z,2.10
2023-01-29T07:46:06.495Z,2.20
2023-01-29T07:48:35.930Z,2.20
2023-01-29T07:51:07.359Z,2.30
2023-01-29T07:53:34.137Z,2.30
2023-01-29T07:56:03.455Z,2.40
2023-01-29T07:58:30.124Z,2.40
2023-01-29T08:00:59.000Z,2.50
2023-01-29T08:03:27.837Z,2.50
2023-01-29T08:05:54.550Z,2.60
2023-01-29T08:08:23.436Z,2.60
2023-01-29T08:10:50.163Z,2.60
2023-01-29T08:13:19.132Z,2.60
2023-01-29T08:15:48.063Z,2.70
2023-01-29T08:18:15.320Z,2.70
2023-01-29T08:20:42.146Z,2.80
2023-01-29T08:23:16.287Z,2.80
2023-01-29T08:25:45.248Z,2.80
2023-01-29T08:28:12.385Z,2.80
2023-01-29T08:30:41.777Z,2.80
2023-01-29T08:33:08.808Z,2.90
2023-01-29T08:35:38.993Z,2.90
2023-01-29T08:38:09.399Z,2.90
2023-01-29T08:40:36.062Z,3.00
2023-01-29T08:43:09.187Z,3.00
2023-01-29T08:45:41.441Z,3.10
2023-01-29T08:48:09.185Z,3.20
2023-01-29T08:50:36.520Z,3.30
2023-01-29T08:53:07.469Z,3.30
2023-01-29T08:55:38.914Z,3.30
2023-01-29T08:58:06.805Z,3.30
2023-01-29T09:00:34.784Z,3.30
2023-01-29T09:03:03.864Z,3.30
2023-01-29T09:05:30.684Z,3.40
2023-01-29T09:08:00.131Z,4.00
2023-01-29T09:10:26.987Z,5.90
2023-01-29T09:12:56.314Z,5.60
2023-01-29T09:15:28.037Z,5.20
2023-01-29T09:17:54.812Z,5.40
2023-01-29T09:20:25.947Z,4.70
2023-01-29T09:22:56.700Z,4.60
2023-01-29T09:25:23.436Z,4.50
2023-01-29T09:27:52.341Z,4.40
2023-01-29T09:30:19.406Z,4.40
2023-01-29T09:32:55.715Z,4.40
2023-01-29T09:35:25.050Z,4.40
2023-01-29T09:37:52.546Z,4.40
2023-01-29T09:40:28.195Z,4.50
2023-01-29T09:43:10.681Z,4.50
2023-01-29T09:45:47.035Z,4.50
2023-01-29T09:48:16.613Z,4.70
2023-01-29T09:50:49.344Z,4.80
2023-01-29T09:53:19.096Z,5.00
2023-01-29T09:56:05.014Z,4.90
2023-01-29T09:58:35.797Z,5.00
2023-01-29T10:01:13.386Z,5.10
2023-01-29T10:04:09.095Z,5.20
2023-01-29T10:06:38.535Z,5.30
2023-01-29T10:09:26.672Z,5.50
2023-01-29T10:12:13.614Z,5.70
2023-01-29T10:15:06.315Z,5.90
2023-01-29T10:17:56.821Z,6.10
2023-01-29T10:20:44.685Z,6.20
2023-01-29T10:23:28.578Z,6.50
2023-01-29T10:25:55.800Z,6.70
2023-01-29T10:28:27.698Z,6.80
2023-01-29T10:31:08.443Z,6.90
2023-01-29T10:33:49.275Z,6.90
2023-01-29T10:36:50.671Z,6.90
2023-01-29T10:39:22.918Z,7.20
2023-01-29T10:42:20.499Z,7.20
2023-01-29T10:44:55.214Z,7.20
2023-01-29T10:47:34.326Z,7.10
2023-01-29T10:50:12.968Z,7.10
2023-01-29T10:52:51.817Z,7.00
2023-01-29T10:55:39.780Z,7.00
2023-01-29T10:58:23.837Z,7.00
2023-01-29T11:00:53.013Z,7.10
2023-01-29T11:03:28.580Z,7.20
2023-01-29T11:06:01.533Z,7.20
2023-01-29T11:08:49.914Z,7.30
2023-01-29T11:11:21.862Z,7.40
2023-01-29T11:14:06.952Z,7.40
2023-01-29T11:16:46.837Z,7.40
2023-01-29T11:19:16.569Z,7.40
2023-01-29T11:22:14.278Z,7.50
2023-01-29T11:24:43.703Z,7.50
2023-01-29T11:28:01.681Z,7.50
2023-01-29T11:30:30.334Z,7.40
2023-01-29T11:33:06.868Z,7.30
2023-01-29T11:35:33.873Z,9.60
2023-01-29T11:38:28.411Z,7.20
2023-01-29T11:41:15.661Z,7.20
2023-01-29T11:43:44.526Z,8.30
2023-01-29T11:46:16.015Z,8.60
2023-01-29T11:48:48.081Z,8.50
2023-01-29T11:51:26.555Z,8.30
2023-01-29T11:54:01.020Z,8.10
2023-01-29T11:56:38.662Z,8.00
2023-01-29T11:59:25.713Z,7.90
2023-01-29T12:01:52.552Z,7.90
2023-01-29T12:04:26.223Z,7.90
2023-01-29T12:06:57.342Z,7.80
2023-01-29T12:09:28.134Z,7.70
2023-01-29T12:12:14.747Z,7.70
2023-01-29T12:14:41.412Z,7.70
2023-01-29T12:17:24.935Z,7.70
2023-01-29T12:20:01.964Z,7.70
2023-01-29T12:22:48.434Z,7.60
2023-01-29T12:25:36.146Z,7.50
2023-01-29T12:28:12.863Z,7.40
2023-01-29T12:30:50.623Z,7.30
2023-01-29T12:33:43.561Z,7.30
2023-01-29T12:36:40.952Z,7.20
2023-01-29T12:39:13.067Z,7.20
2023-01-29T12:41:56.837Z,7.20
2023-01-29T12:44:45.023Z,7.20
2023-01-29T12:47:27.665Z,7.20
2023-01-29T12:50:02.221Z,7.20
2023-01-29T12:52:36.623Z,7.20
2023-01-29T12:55:27.786Z,7.10
2023-01-29T12:58:04.081Z,7.10
2023-01-29T13:00:43.695Z,7.10
2023-01-29T13:03:35.076Z,7.10
2023-01-29T13:06:17.143Z,7.10
2023-01-29T13:08:53.663Z,7.10
2023-01-29T13:11:25.728Z,7.00
2023-01-29T13:14:13.407Z,7.00
2023-01-29T13:16:45.727Z,7.00
2023-01-29T13:19:27.699Z,7.00
2023-01-29T13:21:57.483Z,7.00
2023-01-29T13:24:26.087Z,7.60
2023-01-29T13:26:53.446Z,7.50
2023-01-29T13:29:28.838Z,7.30
2023-01-29T13:32:03.965Z,7.10
2023-01-29T13:34:35.544Z,7.00
2023-01-29T13:37:12.684Z,6.90
2023-01-29T13:39:47.173Z,6.80
2023-01-29T13:42:21.233Z,6.70
2023-01-29T13:44:51.337Z,6.60
2023-01-29T13:47:31.787Z,6.50
2023-01-29T13:50:05.251Z,6.40
2023-01-29T13:52:43.381Z,6.40
2023-01-29T13:55:21.473Z,6.40
2023-01-29T13:57:56.366Z,6.30
2023-01-29T14:00:24.976Z,6.30
2023-01-29T14:03:00.396Z,6.00
2023-01-29T14:05:29.819Z,6.20
2023-01-29T14:08:05.566Z,6.20
2023-01-29T14:10:34.458Z,6.30
2023-01-29T14:13:06.327Z,6.20
2023-01-29T14:15:35.676Z,6.30
2023-01-29T14:18:11.268Z,6.30
2023-01-29T14:20:45.876Z,6.40
2023-01-29T14:23:46.678Z,6.40
2023-01-29T14:26:34.198Z,6.50
2023-01-29T14:29:33.918Z,6.40
2023-01-29T14:32:07.582Z,6.40
2023-01-29T14:34:39.235Z,6.40
2023-01-29T14:37:15.007Z,6.30
2023-01-29T14:39:50.610Z,6.20
2023-01-29T14:42:27.490Z,6.20
2023-01-29T14:44:54.157Z,6.10
2023-01-29T14:47:21.801Z,6.00
2023-01-29T14:49:50.896Z,5.90
2023-01-29T14:52:20.101Z,5.80
2023-01-29T14:54:50.882Z,5.70
2023-01-29T14:57:18.607Z,5.60
2023-01-29T14:59:58.881Z,5.50
2023-01-29T15:02:37.120Z,5.50
2023-01-29T15:05:08.011Z,5.50
2023-01-29T15:07:46.153Z,5.40
2023-01-29T15:10:23.233Z,5.20
2023-01-29T15:13:15.489Z,5.10
2023-01-29T15:15:56.467Z,5.00
2023-01-29T15:18:39.742Z,4.90
2023-01-29T15:21:17.953Z,4.80
2023-01-29T15:23:47.758Z,4.90
2023-01-29T15:26:26.984Z,4.70
2023-01-29T15:29:04.119Z,4.60
2023-01-29T15:31:37.356Z,4.60
2023-01-29T15:34:07.450Z,4.50
2023-01-29T15:36:37.119Z,4.50
2023-01-29T15:39:15.204Z,4.40
2023-01-29T15:41:43.394Z,4.30
2023-01-29T15:44:21.593Z,4.30
2023-01-29T15:47:04.412Z,4.20
2023-01-29T15:49:32.753Z,4.20
2023-01-29T15:52:04.520Z,4.10
2023-01-29T15:54:35.959Z,4.10
2023-01-29T15:57:03.588Z,4.00
2023-01-29T15:59:38.150Z,4.00
2023-01-29T16:02:38.325Z,3.90
2023-01-29T16:05:07.487Z,3.90
2023-01-29T16:07:35.498Z,3.80
2023-01-29T16:10:03.923Z,3.70
2023-01-29T16:12:33.515Z,4.00
2023-01-29T16:15:02.469Z,3.60
2023-01-29T16:17:40.496Z,3.60
2023-01-29T16:20:29.614Z,3.50
2023-01-29T16:22:56.320Z,3.40
2023-01-29T16:25:24.008Z,3.30
2023-01-29T16:27:51.809Z,3.30
2023-01-29T16:30:26.855Z,3.20
2023-01-29T16:33:00.604Z,3.10
2023-01-29T16:35:29.746Z,3.10
2023-01-29T16:38:04.440Z,3.10
2023-01-29T16:40:34.158Z,3.00
2023-01-29T16:43:42.061Z,2.90
2023-01-29T16:46:26.240Z,2.90
2023-01-29T16:48:58.347Z,2.80
2023-01-29T16:51:28.957Z,2.80
2023-01-29T16:54:13.508Z,2.70
2023-01-29T16:56:40.263Z,2.60
2023-01-29T16:59:12.954Z,2.60
2023-01-29T17:01:39.728Z,2.60
2023-01-29T17:04:24.588Z,2.50
2023-01-29T17:06:59.677Z,2.50
2023-01-29T17:09:37.156Z,2.40
2023-01-29T17:12:07.000Z,2.40
2023-01-29T17:14:36.447Z,2.30
2023-01-29T17:17:03.111Z,2.50
2023-01-29T17:19:30.289Z,3.10
2023-01-29T17:21:59.917Z,2.50
2023-01-29T17:24:26.766Z,2.50
2023-01-29T17:26:57.465Z,2.40
2023-01-29T17:29:27.715Z,2.30
2023-01-29T17:31:56.045Z,2.30
2023-01-29T17:34:23.972Z,2.20
2023-01-29T17:36:50.742Z,2.10
2023-01-29T17:39:21.197Z,2.00
2023-01-29T17:41:51.088Z,2.00
2023-01-29T17:44:18.492Z,2.00
2023-01-29T17:46:46.158Z,1.90
2023-01-29T17:49:25.785Z,2.70
2023-01-29T17:51:56.250Z,1.80
2023-01-29T17:54:26.227Z,1.80
2023-01-29T17:56:53.428Z,1.70
2023-01-29T17:59:22.761Z,1.70
2023-01-29T18:01:50.742Z,1.70
2023-01-29T18:04:18.117Z,1.60
2023-01-29T18:06:48.300Z,1.60
2023-01-29T18:09:16.916Z,1.50
2023-01-29T18:11:49.306Z,1.60
2023-01-29T18:14:16.154Z,1.80
2023-01-29T18:16:44.016Z,1.80
2023-01-29T18:19:18.821Z,1.70
2023-01-29T18:21:45.448Z,1.60
2023-01-29T18:24:12.126Z,1.50
2023-01-29T18:26:38.890Z,1.40
2023-01-29T18:29:05.981Z,1.40
2023-01-29T18:31:35.222Z,1.30
2023-01-29T18:34:01.977Z,1.30
2023-01-29T18:36:28.760Z,1.20
2023-01-29T18:38:58.564Z,1.20
2023-01-29T18:41:25.449Z,1.20
2023-01-29T18:43:52.824Z,1.10
2023-01-29T18:46:24.141Z,1.00
2023-01-29T18:48:51.039Z,1.00
2023-01-29T18:51:17.796Z,1.00
2023-01-29T18:53:48.631Z,1.00
2023-01-29T18:56:15.318Z,0.90
2023-01-29T18:58:52.103Z,0.90
2023-01-29T19:01:22.737Z,0.90
2023-01-29T19:03:49.522Z,0.80
2023-01-29T19:06:16.259Z,0.80
2023-01-29T19:08:45.294Z,0.80
2023-01-29T19:11:14.380Z,0.70
2023-01-29T19:13:42.489Z,0.90
2023-01-29T19:16:14.579Z,0.70
2023-01-29T19:18:41.601Z,0.60
2023-01-29T19:21:13.125Z,0.60
2023-01-29T19:23:41.093Z,0.60
2023-01-29T19:26:10.697Z,0.60
2023-01-29T19:28:37.423Z,0.50
2023-01-29T19:31:04.280Z,0.50
2023-01-29T19:33:30.975Z,0.40
2023-01-29T19:36:01.403Z,0.40
2023-01-29T19:38:33.598Z,0.40
2023-01-29T19:41:02.887Z,0.40
2023-01-29T19:43:32.956Z,0.30
2023-01-29T19:46:01.178Z,0.30
2023-01-29T19:48:28.475Z,0.30
2023-01-29T19:51:00.420Z,0.30
2023-01-29T19:53:33.250Z,0.20
2023-01-29T19:56:02.373Z,0.20
2023-01-29T19:58:30.309Z,0.20
2023-01-29T20:01:16.311Z,0.20
2023-01-29T20:03:46.611Z,0.20
2023-01-29T20:06:15.512Z,0.10
2023-01-29T20:08:45.456Z,0.10
2023-01-29T20:11:16.414Z,0.10
2023-01-29T20:13:43.571Z,0.10
2023-01-29T20:16:12.642Z,0.10
2023-01-29T20:18:41.953Z,0.10
2023-01-29T20:21:12.550Z,0.00
2023-01-29T20:23:39.994Z,0.00
2023-01-29T20:26:09.116Z,0.00
2023-01-29T20:28:40.505Z,-0.10
2023-01-29T20:31:10.025Z,-0.10
2023-01-29T20:33:39.327Z,-0.10
2023-01-29T20:36:10.273Z,-0.10
2023-01-29T20:38:37.263Z,-0.10
2023-01-29T20:41:04.099Z,-0.10
2023-01-29T20:43:33.229Z,-0.10
2023-01-29T20:46:00.945Z,-0.20
2023-01-29T20:48:28.108Z,-0.20
2023-01-29T20:50:55.191Z,-0.20
2023-01-29T20:53:24.201Z,-0.20
2023-01-29T20:55:50.997Z,-0.20
2023-01-29T20:58:19.948Z,-0.20
2023-01-29T21:00:47.224Z,-0.30
2023-01-29T21:03:17.603Z,-0.30
2023-01-29T21:05:46.601Z,-0.30
2023-01-29T21:08:13.256Z,-0.40
2023-01-29T21:10:41.903Z,-0.40
2023-01-29T21:13:09.779Z,-0.40
2023-01-29T21:15:36.459Z,-0.40
2023-01-29T21:18:06.492Z,-0.40
2023-01-29T21:20:33.172Z,-0.50
2023-01-29T21:23:05.271Z,-0.40
2023-01-29T21:25:33.395Z,-0.50
2023-01-29T21:28:04.332Z,-0.20
2023-01-29T21:30:31.145Z,-0.50
2023-01-29T21:33:00.140Z,-0.50
2023-01-29T21:35:26.798Z,-0.60
2023-01-29T21:37:53.443Z,-0.60
2023-01-29T21:40:21.227Z,-0.60
2023-01-29T21:43:06.896Z,-0.60
2023-01-29T21:45:35.454Z,-0.70
2023-01-29T21:48:02.471Z,-0.70
2023-01-29T21:50:33.842Z,-0.70
2023-01-29T21:53:01.831Z,-0.70
2023-01-29T21:55:28.819Z,-0.70
2023-01-29T21:57:55.542Z,-0.70
2023-01-29T22:00:24.514Z,-0.80
2023-01-29T22:02:51.392Z,-0.80
2023-01-29T22:05:20.220Z,-0.80
2023-01-29T22:07:48.565Z,-0.80
2023-01-29T22:10:17.359Z,-0.80
2023-01-29T22:12:44.755Z,-0.80
2023-01-29T22:15:12.344Z,-0.80
2023-01-29T22:17:41.265Z,-0.90
2023-01-29T22:20:10.029Z,-0.90
2023-01-29T22:22:36.679Z,-0.90
2023-01-29T22:25:03.983Z,-1.00
2023-01-29T22:27:34.334Z,-1.00
2023-01-29T22:30:01.336Z,-1.00
2023-01-29T22:32:30.226Z,-1.00
2023-01-29T22:34:56.912Z,-1.00
2023-01-29T22:37:26.025Z,-1.10
2023-01-29T22:39:55.042Z,-1.10
2023-01-29T22:42:23.892Z,-1.10
2023-01-29T22:44:50.569Z,-1.10
2023-01-29T22:47:19.856Z,-1.10
2023-01-29T22:49:49.104Z,-1.10
2023-01-29T22:52:15.792Z,-1.10
2023-01-29T22:54:43.422Z,-1.10
2023-01-29T22:57:12.124Z,-1.10
2023-01-29T22:59:39.172Z,-1.20
2023-01-29T23:02:09.458Z,-1.20
2023-01-29T23:04:43.398Z,-1.20
2023-01-29T23:07:11.239Z,-1.20
2023-01-29T23:09:40.048Z,-1.20
2023-01-29T23:12:07.806Z,-1.30
2023-01-29T23:14:39.180Z,-1.30
2023-01-29T23:17:05.897Z,-1.30
2023-01-29T23:19:34.981Z,-1.30
2023-01-29T23:22:01.988Z,-1.40
2023-01-29T23:24:28.641Z,-1.40
2023-01-29T23:27:15.851Z,-1.40
2023-01-29T23:29:44.532Z,-1.30
2023-01-29T23:32:15.562Z,-1.40
2023-01-29T23:34:42.475Z,-1.40
2023-01-29T23:37:11.983Z,-1.40
2023-01-29T23:39:41.195Z,-1.40
2023-01-29T23:42:07.961Z,-1.40
2023-01-29T23:44:35.683Z,-1.50
2023-01-29T23:47:02.439Z,-1.50
2023-01-29T23:49:34.017Z,-1.50
2023-01-29T23:52:00.753Z,-1.50
2023-01-29T23:54:27.493Z,-1.50
2023-01-29T23:56:56.643Z,-1.50
2023-01-29T23:59:29.357Z,-1.50
