createdAt,value
2023-04-02T00:00:17.537Z,1.74
2023-04-02T00:02:50.332Z,1.91
2023-04-02T00:05:31.164Z,1.70
2023-04-02T00:07:59.944Z,1.89
2023-04-02T00:10:30.781Z,1.78
2023-04-02T00:13:06.607Z,2.06
2023-04-02T00:15:34.920Z,1.72
2023-04-02T00:18:03.079Z,1.80
2023-04-02T00:20:32.451Z,1.77
2023-04-02T00:23:00.131Z,1.60
2023-04-02T00:25:29.508Z,1.76
2023-04-02T00:27:57.690Z,1.88
2023-04-02T00:30:25.198Z,1.49
2023-04-02T00:32:52.848Z,1.51
2023-04-02T00:35:23.837Z,1.52
2023-04-02T00:37:51.749Z,1.54
2023-04-02T00:40:22.628Z,1.43
2023-04-02T00:42:51.950Z,1.59
2023-04-02T00:45:24.111Z,1.48
2023-04-02T00:47:51.920Z,1.55
2023-04-02T00:50:24.764Z,2.39
2023-04-02T00:52:53.448Z,2.18
2023-04-02T00:55:23.859Z,1.70
2023-04-02T00:57:53.263Z,1.66
2023-04-02T01:00:24.744Z,2.00
2023-04-02T01:03:28.857Z,2.12
2023-04-02T01:06:01.538Z,1.92
2023-04-02T01:08:36.550Z,1.43
2023-04-02T01:11:10.830Z,1.52
2023-04-02T01:13:43.310Z,1.32
2023-04-02T01:16:15.623Z,1.90
2023-04-02T01:18:50.612Z,1.29
2023-04-02T01:21:53.825Z,1.36
2023-04-02T01:24:22.210Z,1.81
2023-04-02T01:26:54.618Z,1.24
2023-04-02T01:29:25.648Z,1.40
2023-04-02T01:31:55.036Z,1.24
2023-04-02T01:34:26.431Z,1.24
2023-04-02T01:37:08.294Z,1.24
2023-04-02T01:39:49.022Z,1.60
2023-04-02T01:42:22.111Z,1.48
2023-04-02T01:44:51.203Z,1.39
2023-04-02T01:47:20.960Z,1.43
2023-04-02T01:49:48.463Z,1.15
2023-04-02T01:52:18.786Z,1.32
2023-04-02T01:54:47.702Z,1.21
2023-04-02T01:57:15.427Z,1.25
2023-04-02T01:59:43.701Z,1.29
2023-04-02T02:02:14.252Z,1.26
2023-04-02T02:04:42.360Z,1.26
2023-04-02T02:07:15.879Z,1.19
2023-04-02T02:09:43.730Z,1.05
2023-04-02T02:12:13.187Z,1.09
2023-04-02T02:14:41.184Z,1.20
2023-04-02T02:17:16.168Z,1.08
2023-04-02T02:19:46.957Z,1.47
2023-04-02T02:22:26.282Z,1.20
2023-04-02T02:24:54.770Z,1.28
2023-04-02T02:27:43.391Z,1.31
2023-04-02T02:30:15.686Z,1.20
2023-04-02T02:32:48.948Z,1.50
2023-04-02T02:35:22.148Z,1.25
2023-04-02T02:37:54.151Z,1.29
2023-04-02T02:40:25.038Z,1.19
2023-04-02T02:42:55.588Z,1.44
2023-04-02T02:45:26.205Z,1.19
2023-04-02T02:47:54.391Z,1.02
2023-04-02T02:50:25.028Z,1.29
2023-04-02T02:52:54.656Z,1.25
2023-04-02T02:55:23.724Z,1.04
2023-04-02T02:57:55.198Z,1.14
2023-04-02T03:00:24.659Z,1.10
2023-04-02T03:02:53.503Z,1.57
2023-04-02T03:05:25.056Z,1.36
2023-04-02T03:07:54.998Z,1.19
2023-04-02T03:10:25.790Z,1.07
2023-04-02T03:12:57.392Z,1.07
2023-04-02T03:15:31.593Z,1.19
2023-04-02T03:18:02.438Z,1.17
2023-04-02T03:20:35.696Z,1.11
2023-04-02T03:23:05.866Z,1.15
2023-04-02T03:25:37.999Z,1.68
2023-04-02T03:28:07.649Z,1.14
2023-04-02T03:30:39.943Z,1.03
2023-04-02T03:33:12.173Z,1.04
2023-04-02T03:35:44.461Z,1.25
2023-04-02T03:38:16.318Z,1.15
2023-04-02T03:40:46.688Z,1.40
2023-04-02T03:43:19.947Z,1.19
2023-04-02T03:45:50.808Z,1.46
2023-04-02T03:48:22.081Z,1.38
2023-04-02T03:50:53.498Z,1.12
2023-04-02T03:53:24.677Z,1.12
2023-04-02T03:55:52.320Z,1.14
2023-04-02T03:58:22.966Z,1.79
2023-04-02T04:00:53.671Z,1.26
2023-04-02T04:03:24.512Z,1.46
2023-04-02T04:05:54.864Z,1.21
2023-04-02T04:08:25.138Z,1.55
2023-04-02T04:10:53.583Z,1.88
2023-04-02T04:13:25.482Z,1.49
2023-04-02T04:15:55.968Z,1.47
2023-04-02T04:18:34.710Z,1.58
2023-04-02T04:21:05.011Z,1.36
2023-04-02T04:23:33.878Z,1.50
2023-04-02T04:26:05.487Z,1.35
2023-04-02T04:28:38.311Z,1.30
2023-04-02T04:31:17.809Z,1.25
2023-04-02T04:33:50.526Z,1.23
2023-04-02T04:36:28.645Z,1.32
2023-04-02T04:38:59.459Z,1.48
2023-04-02T04:41:30.367Z,1.88
2023-04-02T04:44:02.304Z,1.41
2023-04-02T04:46:33.518Z,1.66
2023-04-02T04:49:03.819Z,1.40
2023-04-02T04:51:35.075Z,2.02
2023-04-02T04:54:02.585Z,1.90
2023-04-02T04:56:31.905Z,1.65
2023-04-02T04:59:02.258Z,1.60
2023-04-02T05:01:34.333Z,1.64
2023-04-02T05:04:05.481Z,1.30
2023-04-02T05:06:37.469Z,1.34
2023-04-02T05:09:09.118Z,1.66
2023-04-02T05:11:39.742Z,1.27
2023-04-02T05:14:08.437Z,1.54
2023-04-02T05:16:40.050Z,1.63
2023-04-02T05:19:09.873Z,1.58
2023-04-02T05:21:42.457Z,1.50
2023-04-02T05:24:30.494Z,1.45
2023-04-02T05:27:00.884Z,2.15
2023-04-02T05:29:30.633Z,1.62
2023-04-02T05:32:03.449Z,1.53
2023-04-02T05:34:33.238Z,1.78
2023-04-02T05:37:02.134Z,1.45
2023-04-02T05:39:31.397Z,1.66
2023-04-02T05:42:01.809Z,1.45
2023-04-02T05:44:30.825Z,1.59
2023-04-02T05:47:00.225Z,1.64
2023-04-02T05:49:33.410Z,2.03
2023-04-02T05:52:04.963Z,1.50
2023-04-02T05:54:35.200Z,1.73
2023-04-02T05:57:04.973Z,1.60
2023-04-02T05:59:36.059Z,1.96
2023-04-02T06:02:07.967Z,1.75
2023-04-02T06:04:37.716Z,1.69
2023-04-02T06:07:09.220Z,1.57
2023-04-02T06:09:40.554Z,1.63
2023-04-02T06:12:23.747Z,1.58
2023-04-02T06:14:54.412Z,1.54
2023-04-02T06:17:22.440Z,1.56
2023-04-02T06:19:50.623Z,1.58
2023-04-02T06:22:25.155Z,1.64
2023-04-02T06:24:58.407Z,1.58
2023-04-02T06:27:27.365Z,1.57
2023-04-02T06:29:57.161Z,1.72
2023-04-02T06:32:25.612Z,1.69
2023-04-02T06:34:53.321Z,1.55
2023-04-02T06:37:27.787Z,1.60
2023-04-02T06:39:55.714Z,1.73
2023-04-02T06:42:26.189Z,1.68
2023-04-02T06:44:53.788Z,1.82
2023-04-02T06:47:27.461Z,1.78
2023-04-02T06:49:59.545Z,1.83
2023-04-02T06:52:30.994Z,2.08
2023-04-02T06:54:59.114Z,1.82
2023-04-02T06:57:26.676Z,1.76
2023-04-02T06:59:54.219Z,1.69
2023-04-02T07:02:30.393Z,1.76
2023-04-02T07:05:08.998Z,2.05
2023-04-02T07:07:38.040Z,1.87
2023-04-02T07:10:06.947Z,1.99
2023-04-02T07:12:34.419Z,1.98
2023-04-02T07:15:01.891Z,1.82
2023-04-02T07:17:29.439Z,1.85
2023-04-02T07:19:56.953Z,1.86
2023-04-02T07:22:25.670Z,2.13
2023-04-02T07:24:54.476Z,2.12
2023-04-02T07:27:21.934Z,2.01
2023-04-02T07:29:49.473Z,1.95
2023-04-02T07:32:17.329Z,2.40
2023-04-02T07:34:44.811Z,2.15
2023-04-02T07:37:13.981Z,2.09
2023-04-02T07:39:41.492Z,2.23
2023-04-02T07:42:11.020Z,1.97
2023-04-02T07:44:38.530Z,2.17
2023-04-02T07:47:06.064Z,2.21
2023-04-02T07:49:33.588Z,2.02
2023-04-02T07:52:01.104Z,2.08
2023-04-02T07:54:28.667Z,2.03
2023-04-02T07:56:56.337Z,2.01
2023-04-02T07:59:25.445Z,2.13
2023-04-02T08:01:53.566Z,2.18
2023-04-02T08:04:22.400Z,2.08
2023-04-02T08:06:52.861Z,2.02
2023-04-02T08:09:20.369Z,2.30
2023-04-02T08:11:47.885Z,2.14
2023-04-02T08:14:15.546Z,2.07
2023-04-02T08:16:49.611Z,2.18
2023-04-02T08:19:17.160Z,2.07
2023-04-02T08:21:44.800Z,2.24
2023-04-02T08:24:12.311Z,2.39
2023-04-02T08:26:39.766Z,2.31
2023-04-02T08:29:07.294Z,2.38
2023-04-02T08:31:34.764Z,2.21
2023-04-02T08:34:03.637Z,2.37
2023-04-02T08:36:34.448Z,2.26
2023-04-02T08:39:02.561Z,2.32
2023-04-02T08:41:32.170Z,2.36
2023-04-02T08:44:11.465Z,2.35
2023-04-02T08:46:43.048Z,2.61
2023-04-02T08:49:15.570Z,2.76
2023-04-02T08:51:43.383Z,2.65
2023-04-02T08:54:17.420Z,3.13
2023-04-02T08:56:50.204Z,2.64
2023-04-02T08:59:25.475Z,2.41
2023-04-02T09:01:58.816Z,2.65
2023-04-02T09:04:28.220Z,2.83
2023-04-02T09:06:57.359Z,2.83
2023-04-02T09:09:25.624Z,2.55
2023-04-02T09:11:55.344Z,2.94
2023-04-02T09:14:29.697Z,2.45
2023-04-02T09:17:00.128Z,2.51
2023-04-02T09:19:35.352Z,2.67
2023-04-02T09:22:07.620Z,2.38
2023-04-02T09:24:36.616Z,2.38
2023-04-02T09:27:04.410Z,2.54
2023-04-02T09:29:54.134Z,2.59
2023-04-02T09:32:28.731Z,2.79
2023-04-02T09:35:26.185Z,2.74
2023-04-02T09:38:31.381Z,2.88
2023-04-02T09:41:00.714Z,3.09
2023-04-02T09:43:30.275Z,2.69
2023-04-02T09:46:00.501Z,3.50
2023-04-02T09:48:31.099Z,3.28
2023-04-02T09:51:14.726Z,3.11
2023-04-02T09:53:43.591Z,3.26
2023-04-02T09:56:14.506Z,3.62
2023-04-02T09:58:44.039Z,3.75
2023-04-02T10:01:28.686Z,3.26
2023-04-02T10:03:56.561Z,3.17
2023-04-02T10:06:26.427Z,3.28
2023-04-02T10:08:53.891Z,3.33
2023-04-02T10:11:30.904Z,3.34
2023-04-02T10:14:06.182Z,3.45
2023-04-02T10:16:36.091Z,3.68
2023-04-02T10:19:08.229Z,3.56
2023-04-02T10:21:38.744Z,4.21
2023-04-02T10:24:11.844Z,3.76
2023-04-02T10:26:47.421Z,4.45
2023-04-02T10:29:31.402Z,4.24
2023-04-02T10:32:02.216Z,4.01
2023-04-02T10:34:36.753Z,3.71
2023-04-02T10:37:16.219Z,4.00
2023-04-02T10:39:47.734Z,3.80
2023-04-02T10:42:19.627Z,3.92
2023-04-02T10:44:53.876Z,4.04
2023-04-02T10:47:28.652Z,4.44
2023-04-02T10:50:05.452Z,4.03
2023-04-02T10:52:39.394Z,4.01
2023-04-02T10:55:16.072Z,4.18
2023-04-02T10:57:44.686Z,4.37
2023-04-02T11:00:19.489Z,5.13
2023-04-02T11:02:51.451Z,4.05
2023-04-02T11:05:24.586Z,4.16
2023-04-02T11:08:01.868Z,4.60
2023-04-02T11:10:33.181Z,4.79
2023-04-02T11:13:04.689Z,4.20
2023-04-02T11:15:32.522Z,4.12
2023-04-02T11:18:01.011Z,5.08
2023-04-02T11:20:57.453Z,3.96
2023-04-02T11:23:30.298Z,4.19
2023-04-02T11:26:29.889Z,4.30
2023-04-02T11:29:07.593Z,4.26
2023-04-02T11:31:35.506Z,4.75
2023-04-02T11:34:03.145Z,4.52
2023-04-02T11:36:59.186Z,5.53
2023-04-02T11:39:55.239Z,4.95
2023-04-02T11:42:25.755Z,4.71
2023-04-02T11:44:53.326Z,5.11
2023-04-02T11:47:22.499Z,5.32
2023-04-02T11:50:06.150Z,5.58
2023-04-02T11:52:37.712Z,5.63
2023-04-02T11:55:28.243Z,5.73
2023-04-02T11:58:04.223Z,5.74
2023-04-02T12:00:49.381Z,5.40
2023-04-02T12:03:32.122Z,5.43
2023-04-02T12:06:04.156Z,4.83
2023-04-02T12:08:50.618Z,5.10
2023-04-02T12:11:34.104Z,5.57
2023-04-02T12:14:02.152Z,5.68
2023-04-02T12:16:34.463Z,5.70
2023-04-02T12:19:02.316Z,6.28
2023-04-02T12:21:31.111Z,6.46
2023-04-02T12:23:59.810Z,6.82
2023-04-02T12:26:31.963Z,6.71
2023-04-02T12:29:24.697Z,6.03
2023-04-02T12:31:53.068Z,6.73
2023-04-02T12:34:22.384Z,6.07
2023-04-02T12:36:55.623Z,6.01
2023-04-02T12:39:25.873Z,5.82
2023-04-02T12:41:55.308Z,6.03
2023-04-02T12:44:26.176Z,6.37
2023-04-02T12:46:54.063Z,6.05
2023-04-02T12:49:27.367Z,6.30
2023-04-02T12:51:57.832Z,6.12
2023-04-02T12:54:25.616Z,6.58
2023-04-02T12:56:53.375Z,7.44
2023-04-02T12:59:35.953Z,7.54
2023-04-02T13:02:15.557Z,6.44
2023-04-02T13:04:48.304Z,7.43
2023-04-02T13:07:17.566Z,6.95
2023-04-02T13:09:47.573Z,7.26
2023-04-02T13:12:25.832Z,6.59
2023-04-02T13:14:56.033Z,6.12
2023-04-02T13:17:40.609Z,5.87
2023-04-02T13:20:30.711Z,5.80
2023-04-02T13:22:59.124Z,6.38
2023-04-02T13:25:30.521Z,7.06
2023-04-02T13:27:58.566Z,6.27
2023-04-02T13:30:28.857Z,6.42
2023-04-02T13:32:56.744Z,7.32
2023-04-02T13:35:24.579Z,6.33
2023-04-02T13:37:52.119Z,5.96
2023-04-02T13:40:20.173Z,6.25
2023-04-02T13:42:49.506Z,6.18
2023-04-02T13:45:23.403Z,5.80
2023-04-02T13:47:52.395Z,6.58
2023-04-02T13:50:21.565Z,6.96
2023-04-02T13:52:50.548Z,7.50
2023-04-02T13:55:18.641Z,6.89
2023-04-02T13:57:46.189Z,6.06
2023-04-02T14:00:14.832Z,6.52
2023-04-02T14:02:44.969Z,6.75
2023-04-02T14:05:22.465Z,7.14
2023-04-02T14:07:59.110Z,6.94
2023-04-02T14:10:33.083Z,6.23
2023-04-02T14:13:09.711Z,6.35
2023-04-02T14:15:49.773Z,6.22
2023-04-02T14:18:29.347Z,6.26
2023-04-02T14:21:07.383Z,6.54
2023-04-02T14:23:43.521Z,5.94
2023-04-02T14:26:16.535Z,6.43
2023-04-02T14:28:49.357Z,6.43
2023-04-02T14:31:20.614Z,7.35
2023-04-02T14:33:54.056Z,6.71
2023-04-02T14:36:28.693Z,6.44
2023-04-02T14:38:59.103Z,6.23
2023-04-02T14:41:33.612Z,5.87
2023-04-02T14:44:03.053Z,6.56
2023-04-02T14:46:33.585Z,6.39
2023-04-02T14:49:07.204Z,6.90
2023-04-02T14:51:40.638Z,7.13
2023-04-02T14:54:10.681Z,6.19
2023-04-02T14:56:40.744Z,6.20
2023-04-02T14:59:22.634Z,6.51
2023-04-02T15:01:51.682Z,6.39
2023-04-02T15:04:21.955Z,6.62
2023-04-02T15:06:52.414Z,6.18
2023-04-02T15:09:22.116Z,5.90
2023-04-02T15:11:51.945Z,5.89
2023-04-02T15:14:21.962Z,5.83
2023-04-02T15:16:49.417Z,5.95
2023-04-02T15:19:18.705Z,6.09
2023-04-02T15:21:59.071Z,6.03
2023-04-02T15:24:34.960Z,5.85
2023-04-02T15:27:14.673Z,5.92
2023-04-02T15:29:53.644Z,6.01
2023-04-02T15:32:28.261Z,5.96
2023-04-02T15:35:00.439Z,6.09
2023-04-02T15:37:33.912Z,6.12
2023-04-02T15:40:17.491Z,5.82
2023-04-02T15:42:48.238Z,5.73
2023-04-02T15:45:23.802Z,5.80
2023-04-02T15:48:05.164Z,5.93
2023-04-02T15:50:44.118Z,6.05
2023-04-02T15:53:24.463Z,6.23
2023-04-02T15:55:57.882Z,6.18
2023-04-02T15:58:28.399Z,6.08
2023-04-02T16:01:08.390Z,5.76
2023-04-02T16:03:54.882Z,5.79
2023-04-02T16:06:28.867Z,5.68
2023-04-02T16:09:18.051Z,5.46
2023-04-02T16:11:45.723Z,5.54
2023-04-02T16:14:22.796Z,5.54
2023-04-02T16:16:52.137Z,5.51
2023-04-02T16:19:26.565Z,5.54
2023-04-02T16:21:59.982Z,5.52
2023-04-02T16:24:29.149Z,5.57
2023-04-02T16:27:00.125Z,5.41
2023-04-02T16:29:54.585Z,5.50
2023-04-02T16:32:37.818Z,5.46
2023-04-02T16:35:40.766Z,5.17
2023-04-02T16:38:10.054Z,5.16
2023-04-02T16:40:54.318Z,5.18
2023-04-02T16:43:32.635Z,5.22
2023-04-02T16:46:07.103Z,5.27
2023-04-02T16:48:39.885Z,5.12
2023-04-02T16:51:15.596Z,5.64
2023-04-02T16:54:01.083Z,5.21
2023-04-02T16:56:39.848Z,5.51
2023-04-02T16:59:15.972Z,5.06
2023-04-02T17:01:47.809Z,5.08
2023-04-02T17:04:46.620Z,5.07
2023-04-02T17:07:21.864Z,4.92
2023-04-02T17:09:51.448Z,4.88
2023-04-02T17:12:23.268Z,4.86
2023-04-02T17:14:53.117Z,4.89
2023-04-02T17:17:21.784Z,4.94
2023-04-02T17:19:51.476Z,4.79
2023-04-02T17:22:21.762Z,4.75
2023-04-02T17:24:51.707Z,4.63
2023-04-02T17:27:24.717Z,4.71
2023-04-02T17:29:53.558Z,4.62
2023-04-02T17:32:24.063Z,4.62
2023-04-02T17:34:51.596Z,4.63
2023-04-02T17:37:26.186Z,4.58
2023-04-02T17:40:00.517Z,4.57
2023-04-02T17:42:38.531Z,4.49
2023-04-02T17:45:13.147Z,4.59
2023-04-02T17:47:48.340Z,4.67
2023-04-02T17:50:54.526Z,4.44
2023-04-02T17:53:36.791Z,4.44
2023-04-02T17:56:11.133Z,4.36
2023-04-02T17:58:59.856Z,4.28
2023-04-02T18:01:31.383Z,4.26
2023-04-02T18:04:07.392Z,4.29
2023-04-02T18:06:39.340Z,4.17
2023-04-02T18:09:19.175Z,4.10
2023-04-02T18:11:53.187Z,4.13
2023-04-02T18:14:32.769Z,4.20
2023-04-02T18:17:05.827Z,4.05
2023-04-02T18:19:38.501Z,3.99
2023-04-02T18:22:12.756Z,3.90
2023-04-02T18:24:52.050Z,3.89
2023-04-02T18:27:31.843Z,3.77
2023-04-02T18:30:09.243Z,3.78
2023-04-02T18:32:47.914Z,3.70
2023-04-02T18:35:21.504Z,3.76
2023-04-02T18:37:59.072Z,3.59
2023-04-02T18:40:34.972Z,3.53
2023-04-02T18:43:07.441Z,3.63
2023-04-02T18:45:43.362Z,3.39
2023-04-02T18:48:20.015Z,3.35
2023-04-02T18:50:47.705Z,3.34
2023-04-02T18:53:16.649Z,3.24
2023-04-02T18:55:47.424Z,3.19
2023-04-02T18:58:20.379Z,3.18
2023-04-02T19:00:49.192Z,3.21
2023-04-02T19:03:21.024Z,3.38
2023-04-02T19:05:50.512Z,2.97
2023-04-02T19:08:20.831Z,2.89
2023-04-02T19:10:50.682Z,2.97
2023-04-02T19:13:19.853Z,2.77
2023-04-02T19:15:59.418Z,2.70
2023-04-02T19:18:35.516Z,2.87
2023-04-02T19:21:14.947Z,2.67
2023-04-02T19:23:59.291Z,2.52
2023-04-02T19:26:31.872Z,2.68
2023-04-02T19:29:03.776Z,2.46
2023-04-02T19:31:42.675Z,2.41
2023-04-02T19:34:16.772Z,2.35
2023-04-02T19:36:47.221Z,2.32
2023-04-02T19:39:35.532Z,2.43
2023-04-02T19:42:10.543Z,2.23
2023-04-02T19:44:41.625Z,2.18
2023-04-02T19:47:11.162Z,2.14
2023-04-02T19:49:38.703Z,2.07
2023-04-02T19:52:06.317Z,2.02
2023-04-02T19:54:34.914Z,2.01
2023-04-02T19:57:04.780Z,1.94
2023-04-02T19:59:33.047Z,1.90
2023-04-02T20:02:04.279Z,1.85
2023-04-02T20:04:33.151Z,1.79
2023-04-02T20:07:00.681Z,1.76
2023-04-02T20:09:29.079Z,1.69
2023-04-02T20:11:56.656Z,1.70
2023-04-02T20:14:24.137Z,1.63
2023-04-02T20:16:51.862Z,1.69
2023-04-02T20:19:19.851Z,1.59
2023-04-02T20:21:48.649Z,1.64
2023-04-02T20:24:16.239Z,1.60
2023-04-02T20:26:43.726Z,1.52
2023-04-02T20:29:11.346Z,1.46
2023-04-02T20:31:39.009Z,1.42
2023-04-02T20:34:08.516Z,1.35
2023-04-02T20:36:36.383Z,1.31
2023-04-02T20:39:07.817Z,1.34
2023-04-02T20:41:35.393Z,1.25
2023-04-02T20:44:03.079Z,1.21
2023-04-02T20:46:30.593Z,1.22
2023-04-02T20:48:58.096Z,1.08
2023-04-02T20:51:25.806Z,1.08
2023-04-02T20:53:53.700Z,1.07
2023-04-02T20:56:23.365Z,1.08
2023-04-02T20:58:51.108Z,1.07
2023-04-02T21:01:20.833Z,1.10
2023-04-02T21:03:49.109Z,1.00
2023-04-02T21:06:18.884Z,0.99
2023-04-02T21:08:46.692Z,0.94
2023-04-02T21:11:14.458Z,0.94
2023-04-02T21:13:44.181Z,0.88
2023-04-02T21:16:14.432Z,0.85
2023-04-02T21:18:41.996Z,0.86
2023-04-02T21:21:09.626Z,0.87
2023-04-02T21:23:37.095Z,0.83
2023-04-02T21:26:06.916Z,0.81
2023-04-02T21:28:34.800Z,0.76
2023-04-02T21:31:05.489Z,0.75
2023-04-02T21:33:36.886Z,0.71
2023-04-02T21:36:08.586Z,0.65
2023-04-02T21:38:38.172Z,0.56
2023-04-02T21:41:16.196Z,0.62
2023-04-02T21:43:43.947Z,0.49
2023-04-02T21:46:13.090Z,0.52
2023-04-02T21:48:41.777Z,0.37
2023-04-02T21:51:10.920Z,0.34
2023-04-02T21:53:38.511Z,0.35
2023-04-02T21:56:07.734Z,0.36
2023-04-02T21:58:35.484Z,0.29
2023-04-02T22:01:03.465Z,0.25
2023-04-02T22:03:36.667Z,0.22
2023-04-02T22:06:06.008Z,0.19
2023-04-02T22:08:33.989Z,0.16
2023-04-02T22:11:09.591Z,0.14
2023-04-02T22:13:37.500Z,0.14
2023-04-02T22:16:08.542Z,0.14
2023-04-02T22:18:38.531Z,0.11
2023-04-02T22:21:07.769Z,0.08
2023-04-02T22:23:35.925Z,0.12
2023-04-02T22:26:03.985Z,-0.01
2023-04-02T22:28:31.678Z,-0.08
2023-04-02T22:31:05.188Z,-0.11
2023-04-02T22:33:33.243Z,-0.14
2023-04-02T22:36:02.131Z,-0.23
2023-04-02T22:38:29.725Z,-0.25
2023-04-02T22:41:05.136Z,-0.29
2023-04-02T22:43:32.628Z,-0.30
2023-04-02T22:46:00.176Z,-0.33
2023-04-02T22:48:28.079Z,-0.28
2023-04-02T22:50:55.596Z,-0.35
2023-04-02T22:53:24.543Z,-0.39
2023-04-02T22:55:52.996Z,-0.43
2023-04-02T22:58:20.737Z,-0.44
2023-04-02T23:00:48.960Z,-0.46
2023-04-02T23:03:16.816Z,-0.53
2023-04-02T23:05:46.944Z,-0.57
2023-04-02T23:08:14.430Z,-0.62
2023-04-02T23:10:43.202Z,-0.60
2023-04-02T23:13:10.750Z,-0.63
2023-04-02T23:15:38.260Z,-0.67
2023-04-02T23:18:06.133Z,-0.70
2023-04-02T23:20:33.763Z,-0.77
2023-04-02T23:23:01.248Z,-0.77
2023-04-02T23:25:28.987Z,-0.85
2023-04-02T23:27:57.796Z,-0.93
2023-04-02T23:30:25.431Z,-0.86
2023-04-02T23:32:52.894Z,-0.90
2023-04-02T23:35:20.559Z,-0.92
2023-04-02T23:37:49.389Z,-0.97
2023-04-02T23:40:16.993Z,-1.00
2023-04-02T23:42:44.442Z,-1.01
2023-04-02T23:45:13.539Z,-1.04
2023-04-02T23:47:41.149Z,-1.10
2023-04-02T23:50:09.402Z,-1.07
2023-04-02T23:52:36.869Z,-1.14
2023-04-02T23:55:04.593Z,-1.11
2023-04-02T23:57:32.137Z,-1.11
2023-04-02T23:59:59.720Z,-1.18
