createdAt,value
2023-02-18T00:00:51.347Z,97.79
2023-02-18T00:01:51.341Z,97.79
2023-02-18T00:02:52.766Z,97.79
2023-02-18T00:03:51.387Z,97.69
2023-02-18T00:04:51.292Z,97.79
2023-02-18T00:05:51.292Z,97.89
2023-02-18T00:06:51.278Z,97.79
2023-02-18T00:07:51.264Z,97.89
2023-02-18T00:08:51.261Z,97.89
2023-02-18T00:09:51.235Z,97.79
2023-02-18T00:10:51.237Z,97.79
2023-02-18T00:11:51.218Z,97.79
2023-02-18T00:12:51.212Z,97.79
2023-02-18T00:13:51.180Z,97.79
2023-02-18T00:14:51.174Z,97.69
2023-02-18T00:15:51.242Z,97.79
2023-02-18T00:16:51.154Z,97.69
2023-02-18T00:17:51.135Z,97.69
2023-02-18T00:18:51.147Z,97.69
2023-02-18T00:19:51.111Z,97.73
2023-02-18T00:20:51.097Z,97.73
2023-02-18T00:21:51.080Z,97.83
2023-02-18T00:22:51.071Z,97.83
2023-02-18T00:23:51.056Z,97.83
2023-02-18T00:24:51.050Z,97.83
2023-02-18T00:25:51.026Z,97.83
2023-02-18T00:26:51.012Z,97.94
2023-02-18T00:27:51.010Z,97.94
2023-02-18T00:28:50.984Z,97.94
2023-02-18T00:29:50.972Z,97.94
2023-02-18T00:30:50.975Z,97.94
2023-02-18T00:31:51.177Z,97.83
2023-02-18T00:32:50.942Z,97.83
2023-02-18T00:33:50.924Z,97.94
2023-02-18T00:34:50.939Z,97.83
2023-02-18T00:35:50.903Z,97.94
2023-02-18T00:36:50.886Z,97.94
2023-02-18T00:37:50.878Z,97.94
2023-02-18T00:38:50.869Z,97.83
2023-02-18T00:39:50.852Z,97.83
2023-02-18T00:40:50.833Z,97.83
2023-02-18T00:41:50.823Z,97.83
2023-02-18T00:42:50.811Z,97.83
2023-02-18T00:43:50.794Z,97.83
2023-02-18T00:44:50.783Z,97.83
2023-02-18T00:45:50.773Z,97.83
2023-02-18T00:46:50.774Z,97.83
2023-02-18T00:47:50.750Z,97.83
2023-02-18T00:48:50.736Z,97.83
2023-02-18T00:49:50.721Z,97.83
2023-02-18T00:50:50.735Z,97.83
2023-02-18T00:51:50.693Z,97.83
2023-02-18T00:52:50.688Z,97.83
2023-02-18T00:53:50.661Z,97.83
2023-02-18T00:54:50.652Z,97.83
2023-02-18T00:55:50.642Z,97.73
2023-02-18T00:56:50.642Z,97.73
2023-02-18T00:57:50.614Z,97.63
2023-02-18T00:58:50.608Z,97.53
2023-02-18T00:59:50.590Z,97.53
2023-02-18T01:00:50.581Z,97.53
2023-02-18T01:01:50.615Z,97.42
2023-02-18T01:02:50.565Z,97.42
2023-02-18T01:03:50.543Z,97.32
2023-02-18T01:04:50.598Z,97.32
2023-02-18T01:05:50.518Z,97.22
2023-02-18T01:06:50.524Z,97.32
2023-02-18T01:07:50.494Z,97.32
2023-02-18T01:08:50.476Z,97.42
2023-02-18T01:09:50.473Z,97.42
2023-02-18T01:10:50.463Z,97.42
2023-02-18T01:11:50.462Z,97.32
2023-02-18T01:12:50.421Z,97.22
2023-02-18T01:13:50.417Z,96.91
2023-02-18T01:14:50.395Z,96.81
2023-02-18T01:15:50.403Z,96.70
2023-02-18T01:16:50.375Z,96.60
2023-02-18T01:17:50.365Z,96.50
2023-02-18T01:18:50.355Z,96.40
2023-02-18T01:19:50.337Z,96.40
2023-02-18T01:20:50.329Z,96.40
2023-02-18T01:21:50.308Z,96.30
2023-02-18T01:22:50.324Z,96.30
2023-02-18T01:23:50.301Z,96.30
2023-02-18T01:24:50.267Z,96.40
2023-02-18T01:25:50.272Z,96.40
2023-02-18T01:26:50.243Z,96.40
2023-02-18T01:27:50.250Z,96.50
2023-02-18T01:28:50.223Z,96.60
2023-02-18T01:29:50.212Z,96.50
2023-02-18T01:30:51.984Z,96.50
2023-02-18T01:31:50.363Z,96.50
2023-02-18T01:32:50.188Z,96.60
2023-02-18T01:33:50.153Z,96.60
2023-02-18T01:34:50.142Z,96.70
2023-02-18T01:35:50.140Z,96.81
2023-02-18T01:36:50.113Z,96.85
2023-02-18T01:37:50.114Z,96.85
2023-02-18T01:38:50.119Z,96.95
2023-02-18T01:39:50.080Z,96.85
2023-02-18T01:40:50.061Z,96.85
2023-02-18T01:41:50.055Z,96.85
2023-02-18T01:42:50.039Z,96.95
2023-02-18T01:43:50.032Z,97.06
2023-02-18T01:44:50.014Z,97.06
2023-02-18T01:45:50.000Z,97.06
2023-02-18T01:46:50.015Z,97.06
2023-02-18T01:47:49.976Z,97.16
2023-02-18T01:48:49.952Z,97.16
2023-02-18T01:49:49.944Z,97.16
2023-02-18T01:50:49.937Z,97.16
2023-02-18T01:51:49.928Z,97.16
2023-02-18T01:52:49.908Z,97.27
2023-02-18T01:53:49.891Z,97.27
2023-02-18T01:54:49.913Z,97.27
2023-02-18T01:55:49.877Z,97.27
2023-02-18T01:56:49.870Z,97.16
2023-02-18T01:57:49.847Z,97.06
2023-02-18T01:58:49.824Z,96.85
2023-02-18T01:59:49.815Z,96.75
2023-02-18T02:00:49.867Z,96.65
2023-02-18T02:01:49.809Z,96.55
2023-02-18T02:02:49.782Z,96.44
2023-02-18T02:03:49.768Z,96.34
2023-02-18T02:04:49.758Z,96.34
2023-02-18T02:05:49.731Z,96.23
2023-02-18T02:06:49.727Z,96.34
2023-02-18T02:07:49.716Z,96.23
2023-02-18T02:08:49.700Z,96.14
2023-02-18T02:09:49.696Z,96.03
2023-02-18T02:10:49.697Z,96.14
2023-02-18T02:11:49.673Z,96.14
2023-02-18T02:12:49.643Z,96.34
2023-02-18T02:13:49.642Z,96.44
2023-02-18T02:14:49.625Z,96.44
2023-02-18T02:15:49.604Z,96.55
2023-02-18T02:16:49.598Z,96.65
2023-02-18T02:17:49.579Z,96.75
2023-02-18T02:18:49.571Z,96.75
2023-02-18T02:19:49.551Z,96.65
2023-02-18T02:20:49.545Z,96.75
2023-02-18T02:21:49.648Z,96.75
2023-02-18T02:22:49.528Z,96.75
2023-02-18T02:23:49.508Z,96.75
2023-02-18T02:24:49.490Z,96.85
2023-02-18T02:25:49.481Z,96.75
2023-02-18T02:26:49.503Z,96.65
2023-02-18T02:27:49.458Z,96.55
2023-02-18T02:28:49.439Z,96.65
2023-02-18T02:29:49.422Z,96.65
2023-02-18T02:30:49.421Z,96.65
2023-02-18T02:31:49.426Z,96.65
2023-02-18T02:32:49.386Z,96.65
2023-02-18T02:33:49.373Z,96.65
2023-02-18T02:34:49.418Z,96.65
2023-02-18T02:35:49.357Z,96.65
2023-02-18T02:36:49.341Z,96.65
2023-02-18T02:37:49.330Z,96.65
2023-02-18T02:38:49.318Z,96.65
2023-02-18T02:39:49.296Z,96.65
2023-02-18T02:40:49.289Z,96.65
2023-02-18T02:41:49.276Z,96.65
2023-02-18T02:42:49.282Z,96.65
2023-02-18T02:43:49.247Z,96.65
2023-02-18T02:44:49.231Z,96.65
2023-02-18T02:45:49.352Z,96.65
2023-02-18T02:46:49.217Z,96.55
2023-02-18T02:47:49.193Z,96.65
2023-02-18T02:48:49.189Z,96.55
2023-02-18T02:49:49.172Z,96.44
2023-02-18T02:50:49.164Z,96.55
2023-02-18T02:51:49.153Z,96.55
2023-02-18T02:52:49.139Z,96.55
2023-02-18T02:53:49.122Z,96.44
2023-02-18T02:54:49.198Z,96.44
2023-02-18T02:55:49.110Z,96.55
2023-02-18T02:56:49.083Z,96.55
2023-02-18T02:57:49.080Z,96.55
2023-02-18T02:58:49.085Z,96.65
2023-02-18T02:59:49.043Z,96.65
2023-02-18T03:00:49.062Z,96.65
2023-02-18T03:01:49.038Z,96.75
2023-02-18T03:02:49.014Z,96.65
2023-02-18T03:03:48.998Z,96.65
2023-02-18T03:04:48.977Z,96.75
2023-02-18T03:05:48.970Z,96.85
2023-02-18T03:06:48.950Z,96.85
2023-02-18T03:07:48.947Z,96.85
2023-02-18T03:08:48.932Z,96.95
2023-02-18T03:09:48.912Z,96.95
2023-02-18T03:10:48.899Z,96.85
2023-02-18T03:11:48.894Z,96.85
2023-02-18T03:12:48.876Z,96.95
2023-02-18T03:13:48.861Z,96.95
2023-02-18T03:14:48.868Z,96.95
2023-02-18T03:15:48.843Z,96.95
2023-02-18T03:16:48.934Z,97.06
2023-02-18T03:17:48.850Z,97.16
2023-02-18T03:18:48.804Z,97.16
2023-02-18T03:19:48.781Z,97.27
2023-02-18T03:20:48.779Z,97.27
2023-02-18T03:21:48.757Z,97.27
2023-02-18T03:22:48.765Z,97.27
2023-02-18T03:23:48.743Z,97.37
2023-02-18T03:24:48.739Z,97.37
2023-02-18T03:25:48.721Z,97.37
2023-02-18T03:26:48.700Z,97.37
2023-02-18T03:27:48.698Z,97.27
2023-02-18T03:28:48.684Z,97.27
2023-02-18T03:29:48.665Z,97.27
2023-02-18T03:30:48.676Z,97.27
2023-02-18T03:31:48.731Z,97.27
2023-02-18T03:32:48.622Z,97.27
2023-02-18T03:33:48.616Z,97.16
2023-02-18T03:34:48.622Z,97.16
2023-02-18T03:35:48.579Z,97.16
2023-02-18T03:36:48.570Z,97.06
2023-02-18T03:37:48.556Z,97.06
2023-02-18T03:38:48.546Z,96.95
2023-02-18T03:39:48.537Z,96.75
2023-02-18T03:40:48.521Z,96.75
2023-02-18T03:41:48.505Z,96.75
2023-02-18T03:42:48.497Z,96.65
2023-02-18T03:43:48.473Z,96.65
2023-02-18T03:44:48.483Z,96.55
2023-02-18T03:45:48.497Z,96.55
2023-02-18T03:46:48.473Z,96.55
2023-02-18T03:47:48.429Z,96.55
2023-02-18T03:48:48.416Z,96.55
2023-02-18T03:49:48.411Z,96.55
2023-02-18T03:50:48.396Z,96.55
2023-02-18T03:51:48.377Z,96.55
2023-02-18T03:52:48.375Z,96.55
2023-02-18T03:53:48.360Z,96.65
2023-02-18T03:54:48.338Z,96.75
2023-02-18T03:55:48.344Z,96.65
2023-02-18T03:56:48.314Z,96.65
2023-02-18T03:57:48.288Z,96.65
2023-02-18T03:58:48.285Z,96.55
2023-02-18T03:59:48.272Z,96.55
2023-02-18T04:00:48.263Z,96.65
2023-02-18T04:01:48.253Z,96.65
2023-02-18T04:02:48.251Z,96.65
2023-02-18T04:03:48.211Z,96.65
2023-02-18T04:04:48.206Z,96.65
2023-02-18T04:05:48.190Z,96.65
2023-02-18T04:06:48.180Z,96.65
2023-02-18T04:07:48.166Z,96.65
2023-02-18T04:08:48.147Z,96.65
2023-02-18T04:09:48.140Z,96.65
2023-02-18T04:10:48.120Z,96.55
2023-02-18T04:11:48.117Z,96.44
2023-02-18T04:12:48.099Z,96.44
2023-02-18T04:13:48.080Z,96.44
2023-02-18T04:14:48.084Z,96.23
2023-02-18T04:15:48.062Z,96.23
2023-02-18T04:16:48.074Z,96.23
2023-02-18T04:17:48.029Z,96.23
2023-02-18T04:18:48.136Z,96.23
2023-02-18T04:19:48.006Z,96.23
2023-02-18T04:20:47.996Z,96.34
2023-02-18T04:21:47.980Z,96.44
2023-02-18T04:22:47.964Z,96.44
2023-02-18T04:23:47.962Z,96.59
2023-02-18T04:24:47.939Z,96.69
2023-02-18T04:25:47.949Z,96.80
2023-02-18T04:26:47.912Z,96.85
2023-02-18T04:27:47.906Z,97.00
2023-02-18T04:28:47.885Z,97.00
2023-02-18T04:29:47.870Z,97.00
2023-02-18T04:30:48.103Z,97.10
2023-02-18T04:31:47.996Z,97.20
2023-02-18T04:32:47.839Z,97.20
2023-02-18T04:33:47.824Z,97.20
2023-02-18T04:34:47.845Z,97.20
2023-02-18T04:35:47.815Z,97.20
2023-02-18T04:36:47.788Z,97.31
2023-02-18T04:37:47.767Z,97.31
2023-02-18T04:38:47.768Z,97.41
2023-02-18T04:39:47.760Z,97.41
2023-02-18T04:40:47.735Z,97.41
2023-02-18T04:41:47.727Z,97.52
2023-02-18T04:42:47.721Z,97.52
2023-02-18T04:43:47.689Z,97.52
2023-02-18T04:44:47.811Z,97.52
2023-02-18T04:45:47.734Z,97.52
2023-02-18T04:46:47.663Z,97.52
2023-02-18T04:47:47.640Z,97.52
2023-02-18T04:48:47.627Z,97.52
2023-02-18T04:49:47.615Z,97.62
2023-02-18T04:50:47.624Z,97.52
2023-02-18T04:51:47.594Z,97.52
2023-02-18T04:52:47.584Z,97.62
2023-02-18T04:53:47.570Z,97.62
2023-02-18T04:54:47.556Z,97.72
2023-02-18T04:55:47.536Z,97.72
2023-02-18T04:56:47.522Z,97.82
2023-02-18T04:57:47.518Z,97.82
2023-02-18T04:58:47.497Z,97.82
2023-02-18T04:59:47.493Z,97.82
2023-02-18T05:00:47.480Z,97.82
2023-02-18T05:01:47.491Z,97.72
2023-02-18T05:02:47.453Z,97.72
2023-02-18T05:03:47.514Z,97.72
2023-02-18T05:04:47.428Z,97.72
2023-02-18T05:05:47.410Z,97.72
2023-02-18T05:06:47.421Z,97.82
2023-02-18T05:07:47.385Z,97.82
2023-02-18T05:08:47.374Z,97.82
2023-02-18T05:09:47.372Z,97.82
2023-02-18T05:10:47.353Z,97.82
2023-02-18T05:11:47.339Z,97.82
2023-02-18T05:12:47.326Z,97.92
2023-02-18T05:13:47.313Z,97.92
2023-02-18T05:14:47.295Z,97.92
2023-02-18T05:15:47.325Z,97.82
2023-02-18T05:16:47.278Z,97.82
2023-02-18T05:17:47.269Z,97.72
2023-02-18T05:18:47.253Z,97.62
2023-02-18T05:19:47.233Z,97.52
2023-02-18T05:20:47.228Z,97.62
2023-02-18T05:21:47.208Z,97.62
2023-02-18T05:22:47.219Z,97.62
2023-02-18T05:23:47.202Z,97.62
2023-02-18T05:24:47.171Z,97.52
2023-02-18T05:25:47.163Z,97.62
2023-02-18T05:26:47.155Z,97.62
2023-02-18T05:27:47.129Z,97.62
2023-02-18T05:28:47.149Z,97.62
2023-02-18T05:29:47.116Z,97.72
2023-02-18T05:30:47.176Z,97.62
2023-02-18T05:31:47.176Z,97.52
2023-02-18T05:32:47.068Z,97.52
2023-02-18T05:33:47.054Z,97.52
2023-02-18T05:34:47.039Z,97.52
2023-02-18T05:35:47.027Z,97.52
2023-02-18T05:36:47.023Z,97.52
2023-02-18T05:37:47.024Z,97.52
2023-02-18T05:38:47.014Z,97.52
2023-02-18T05:39:46.976Z,97.52
2023-02-18T05:40:46.960Z,97.41
2023-02-18T05:41:46.954Z,97.41
2023-02-18T05:42:46.934Z,97.41
2023-02-18T05:43:46.928Z,97.41
2023-02-18T05:44:46.919Z,97.31
2023-02-18T05:45:46.897Z,97.31
2023-02-18T05:46:46.924Z,97.31
2023-02-18T05:47:46.876Z,97.31
2023-02-18T05:48:46.864Z,97.31
2023-02-18T05:49:46.843Z,97.41
2023-02-18T05:50:46.831Z,97.41
2023-02-18T05:51:46.822Z,97.31
2023-02-18T05:52:46.805Z,97.31
2023-02-18T05:53:46.799Z,97.20
2023-02-18T05:54:46.810Z,97.10
2023-02-18T05:55:46.782Z,97.25
2023-02-18T05:56:46.776Z,97.25
2023-02-18T05:57:46.747Z,97.20
2023-02-18T05:58:46.731Z,97.10
2023-02-18T05:59:46.727Z,97.10
2023-02-18T06:00:46.705Z,97.00
2023-02-18T06:01:46.701Z,97.00
2023-02-18T06:02:46.756Z,97.00
2023-02-18T06:03:46.669Z,96.90
2023-02-18T06:04:46.662Z,97.05
2023-02-18T06:05:46.671Z,97.00
2023-02-18T06:06:46.629Z,97.00
2023-02-18T06:07:46.619Z,97.00
2023-02-18T06:08:46.605Z,97.05
2023-02-18T06:09:46.582Z,97.00
2023-02-18T06:10:46.623Z,96.90
2023-02-18T06:11:46.570Z,96.90
2023-02-18T06:12:46.555Z,96.90
2023-02-18T06:13:46.532Z,96.90
2023-02-18T06:14:46.529Z,96.94
2023-02-18T06:15:46.514Z,96.94
2023-02-18T06:16:46.494Z,96.94
2023-02-18T06:17:46.479Z,96.84
2023-02-18T06:18:46.489Z,96.84
2023-02-18T06:19:46.458Z,96.84
2023-02-18T06:20:46.443Z,96.84
2023-02-18T06:21:46.436Z,96.94
2023-02-18T06:22:46.415Z,96.84
2023-02-18T06:23:46.426Z,96.94
2023-02-18T06:24:46.408Z,96.73
2023-02-18T06:25:46.402Z,96.73
2023-02-18T06:26:46.395Z,96.64
2023-02-18T06:27:46.393Z,96.64
2023-02-18T06:28:46.350Z,96.73
2023-02-18T06:29:46.335Z,96.64
2023-02-18T06:30:46.316Z,96.64
2023-02-18T06:31:46.456Z,96.64
2023-02-18T06:32:46.288Z,96.53
2023-02-18T06:33:46.283Z,96.53
2023-02-18T06:34:46.260Z,96.64
2023-02-18T06:35:46.245Z,96.64
2023-02-18T06:36:46.242Z,96.64
2023-02-18T06:37:46.222Z,96.64
2023-02-18T06:38:46.217Z,96.64
2023-02-18T06:39:46.192Z,96.53
2023-02-18T06:40:46.187Z,96.64
2023-02-18T06:41:46.173Z,96.64
2023-02-18T06:42:46.198Z,96.64
2023-02-18T06:43:46.153Z,96.73
2023-02-18T06:44:46.126Z,96.84
2023-02-18T06:45:46.120Z,96.73
2023-02-18T06:46:46.140Z,96.73
2023-02-18T06:47:46.085Z,96.73
2023-02-18T06:48:46.087Z,96.59
2023-02-18T06:49:46.066Z,96.48
2023-02-18T06:50:46.055Z,96.48
2023-02-18T06:51:46.042Z,96.48
2023-02-18T06:52:46.032Z,96.48
2023-02-18T06:53:46.011Z,96.39
2023-02-18T06:54:46.004Z,96.39
2023-02-18T06:55:45.982Z,96.48
2023-02-18T06:56:45.986Z,96.48
2023-02-18T06:57:45.956Z,96.48
2023-02-18T06:58:45.968Z,96.39
2023-02-18T06:59:45.939Z,96.39
2023-02-18T07:00:45.950Z,96.48
2023-02-18T07:01:45.902Z,96.48
2023-02-18T07:02:45.901Z,96.48
2023-02-18T07:03:47.808Z,96.48
2023-02-18T07:04:45.866Z,96.39
2023-02-18T07:05:45.873Z,96.39
2023-02-18T07:06:45.843Z,96.39
2023-02-18T07:07:45.837Z,96.39
2023-02-18T07:08:45.831Z,96.48
2023-02-18T07:09:45.802Z,96.48
2023-02-18T07:10:45.799Z,96.48
2023-02-18T07:11:45.789Z,96.48
2023-02-18T07:12:45.766Z,96.48
2023-02-18T07:13:45.749Z,96.59
2023-02-18T07:14:45.762Z,96.48
2023-02-18T07:15:45.722Z,96.39
2023-02-18T07:16:45.845Z,96.48
2023-02-18T07:17:45.697Z,96.39
2023-02-18T07:18:45.704Z,96.39
2023-02-18T07:19:45.674Z,96.39
2023-02-18T07:20:45.664Z,96.39
2023-02-18T07:21:45.650Z,96.39
2023-02-18T07:22:45.646Z,96.34
2023-02-18T07:23:45.620Z,96.23
2023-02-18T07:24:45.627Z,96.23
2023-02-18T07:25:45.610Z,96.23
2023-02-18T07:26:45.600Z,96.14
2023-02-18T07:27:45.576Z,96.23
2023-02-18T07:28:45.561Z,96.14
2023-02-18T07:29:45.553Z,96.03
2023-02-18T07:30:45.561Z,96.03
2023-02-18T07:31:45.595Z,96.03
2023-02-18T07:32:45.501Z,95.93
2023-02-18T07:33:45.495Z,95.93
2023-02-18T07:34:45.484Z,96.03
2023-02-18T07:35:45.471Z,95.93
2023-02-18T07:36:45.451Z,95.83
2023-02-18T07:37:45.445Z,95.93
2023-02-18T07:38:45.424Z,95.93
2023-02-18T07:39:45.421Z,95.93
2023-02-18T07:40:45.399Z,95.62
2023-02-18T07:41:45.391Z,95.57
2023-02-18T07:42:45.375Z,95.57
2023-02-18T07:43:45.368Z,95.57
2023-02-18T07:44:45.352Z,95.47
2023-02-18T07:45:45.432Z,95.47
2023-02-18T07:46:47.348Z,95.37
2023-02-18T07:47:45.323Z,95.27
2023-02-18T07:48:45.311Z,95.06
2023-02-18T07:49:45.289Z,94.96
2023-02-18T07:50:45.280Z,94.96
2023-02-18T07:51:45.264Z,94.85
2023-02-18T07:52:45.260Z,94.71
2023-02-18T07:53:45.256Z,94.51
2023-02-18T07:54:45.224Z,94.61
2023-02-18T07:55:45.215Z,94.71
2023-02-18T07:56:45.206Z,94.51
2023-02-18T07:57:45.180Z,94.30
2023-02-18T07:58:45.174Z,94.26
2023-02-18T07:59:45.166Z,94.15
2023-02-18T08:00:45.151Z,93.64
2023-02-18T08:01:45.296Z,93.44
2023-02-18T08:02:45.339Z,93.13
2023-02-18T08:03:45.261Z,93.13
2023-02-18T08:04:45.093Z,93.08
2023-02-18T08:05:45.093Z,92.68
2023-02-18T08:06:45.071Z,92.36
2023-02-18T08:07:45.070Z,92.16
2023-02-18T08:08:45.048Z,92.02
2023-02-18T08:09:45.037Z,91.71
2023-02-18T08:10:45.034Z,91.09
2023-02-18T08:11:45.009Z,90.89
2023-02-18T08:12:45.002Z,90.44
2023-02-18T08:13:46.980Z,90.54
2023-02-18T08:14:44.981Z,90.23
2023-02-18T08:15:44.957Z,89.68
2023-02-18T08:16:45.052Z,89.47
2023-02-18T08:17:44.940Z,89.17
2023-02-18T08:18:44.955Z,88.76
2023-02-18T08:19:44.901Z,88.56
2023-02-18T08:20:44.892Z,88.14
2023-02-18T08:21:44.881Z,88.18
2023-02-18T08:22:44.865Z,88.29
2023-02-18T08:23:44.856Z,88.39
2023-02-18T08:24:44.846Z,88.49
2023-02-18T08:25:44.836Z,88.90
2023-02-18T08:26:59.372Z,88.39
2023-02-18T08:27:45.843Z,88.59
2023-02-18T08:28:44.810Z,88.65
2023-02-18T08:29:44.784Z,88.56
2023-02-18T08:30:44.872Z,88.24
2023-02-18T08:31:45.101Z,87.84
2023-02-18T08:32:44.742Z,87.53
2023-02-18T08:33:44.731Z,87.32
2023-02-18T08:34:44.746Z,87.22
2023-02-18T08:35:44.707Z,87.22
2023-02-18T08:36:44.691Z,87.02
2023-02-18T08:37:52.886Z,87.02
2023-02-18T08:38:45.733Z,87.12
2023-02-18T08:39:44.675Z,87.02
2023-02-18T08:40:44.645Z,85.99
2023-02-18T08:41:44.632Z,86.40
2023-02-18T08:42:44.620Z,86.40
2023-02-18T08:43:44.608Z,86.30
2023-02-18T08:44:44.585Z,85.99
2023-02-18T08:45:44.683Z,85.99
2023-02-18T08:46:44.617Z,85.85
2023-02-18T08:48:18.285Z,86.05
2023-02-18T08:48:45.568Z,85.14
2023-02-18T08:49:44.523Z,85.75
2023-02-18T08:50:44.530Z,85.55
2023-02-18T08:51:44.513Z,85.34
2023-02-18T08:52:44.498Z,84.93
2023-02-18T08:53:44.475Z,85.03
2023-02-18T08:54:44.467Z,84.63
2023-02-18T08:55:44.441Z,84.63
2023-02-18T08:56:44.432Z,84.11
2023-02-18T08:57:44.415Z,84.01
2023-02-18T08:58:44.414Z,84.31
2023-02-18T08:59:44.390Z,84.22
2023-02-18T09:00:44.376Z,84.11
2023-02-18T09:01:44.423Z,84.31
2023-02-18T09:02:44.352Z,84.48
2023-02-18T09:03:44.364Z,84.07
2023-02-18T09:04:44.327Z,83.56
2023-02-18T09:05:44.321Z,83.46
2023-02-18T09:06:44.324Z,83.36
2023-02-18T09:07:44.291Z,83.25
2023-02-18T09:08:44.287Z,82.95
2023-02-18T09:09:44.271Z,83.05
2023-02-18T09:10:46.243Z,83.36
2023-02-18T09:11:44.251Z,83.66
2023-02-18T09:12:44.231Z,83.05
2023-02-18T09:13:44.226Z,83.05
2023-02-18T09:14:44.214Z,82.95
2023-02-18T09:15:44.237Z,83.05
2023-02-18T09:16:44.185Z,83.05
2023-02-18T09:17:44.190Z,82.95
2023-02-18T09:18:44.150Z,83.15
2023-02-18T09:19:44.138Z,82.84
2023-02-18T09:20:44.124Z,83.36
2023-02-18T09:21:44.107Z,83.66
2023-02-18T09:22:44.139Z,83.36
2023-02-18T09:23:44.089Z,83.01
2023-02-18T09:24:44.080Z,83.01
2023-02-18T09:25:44.062Z,82.20
2023-02-18T09:26:44.047Z,82.50
2023-02-18T09:27:44.036Z,82.40
2023-02-18T09:28:44.023Z,82.43
2023-02-18T09:29:44.007Z,82.29
2023-02-18T09:30:44.060Z,82.40
2023-02-18T09:31:44.053Z,82.13
2023-02-18T09:32:43.968Z,82.23
2023-02-18T09:33:45.824Z,82.20
2023-02-18T09:34:43.936Z,82.09
2023-02-18T09:35:43.939Z,81.79
2023-02-18T09:36:43.917Z,81.68
2023-02-18T09:37:43.906Z,81.68
2023-02-18T09:38:43.922Z,81.79
2023-02-18T09:39:43.900Z,82.09
2023-02-18T09:40:43.860Z,82.29
2023-02-18T09:41:43.856Z,81.58
2023-02-18T09:42:43.833Z,81.88
2023-02-18T09:43:43.920Z,81.07
2023-02-18T09:44:43.814Z,81.48
2023-02-18T09:45:43.794Z,81.17
2023-02-18T09:46:43.802Z,81.58
2023-02-18T09:47:43.779Z,81.17
2023-02-18T09:48:43.766Z,82.20
2023-02-18T09:49:43.750Z,81.65
2023-02-18T09:50:43.740Z,81.34
2023-02-18T09:51:43.715Z,81.03
2023-02-18T09:52:43.719Z,81.24
2023-02-18T09:53:43.689Z,81.74
2023-02-18T09:54:43.702Z,81.03
2023-02-18T09:55:43.676Z,80.42
2023-02-18T09:56:43.664Z,80.42
2023-02-18T09:57:43.642Z,80.62
2023-02-18T09:58:43.631Z,80.52
2023-02-18T09:59:43.620Z,80.62
2023-02-18T10:00:43.617Z,80.83
2023-02-18T10:01:43.629Z,80.52
2023-02-18T10:02:43.584Z,80.32
2023-02-18T10:03:43.583Z,80.28
2023-02-18T10:04:43.563Z,80.38
2023-02-18T10:05:43.547Z,80.18
2023-02-18T10:06:43.526Z,79.46
2023-02-18T10:07:43.541Z,79.97
2023-02-18T10:08:43.511Z,79.36
2023-02-18T10:09:43.505Z,79.46
2023-02-18T10:10:43.518Z,79.57
2023-02-18T10:11:43.490Z,79.66
2023-02-18T10:12:43.456Z,79.36
2023-02-18T10:13:43.455Z,79.77
2023-02-18T10:14:43.450Z,79.66
2023-02-18T10:15:43.574Z,79.36
2023-02-18T10:16:43.402Z,79.25
2023-02-18T10:17:43.395Z,79.22
2023-02-18T10:18:43.383Z,79.43
2023-02-18T10:19:43.367Z,79.52
2023-02-18T10:20:43.371Z,78.81
2023-02-18T10:21:43.339Z,78.81
2023-02-18T10:22:43.342Z,78.71
2023-02-18T10:23:43.325Z,78.20
2023-02-18T10:24:43.323Z,78.06
2023-02-18T10:25:43.310Z,78.57
2023-02-18T10:26:43.334Z,78.27
2023-02-18T10:27:43.283Z,77.65
2023-02-18T10:28:43.255Z,78.77
2023-02-18T10:29:43.237Z,78.57
2023-02-18T10:30:43.236Z,77.96
2023-02-18T10:31:43.345Z,78.27
2023-02-18T10:32:43.204Z,78.67
2023-02-18T10:33:43.195Z,78.77
2023-02-18T10:34:43.182Z,78.77
2023-02-18T10:35:43.160Z,78.77
2023-02-18T10:36:43.147Z,78.16
2023-02-18T10:37:43.137Z,78.27
2023-02-18T10:38:43.120Z,78.88
2023-02-18T10:39:43.117Z,78.47
2023-02-18T10:40:43.104Z,78.98
2023-02-18T10:41:43.097Z,78.53
2023-02-18T10:42:43.092Z,78.33
2023-02-18T10:43:43.080Z,78.33
2023-02-18T10:44:43.049Z,77.92
2023-02-18T10:45:43.036Z,77.92
2023-02-18T10:46:43.070Z,77.21
2023-02-18T10:47:43.025Z,77.41
2023-02-18T10:48:42.990Z,77.72
2023-02-18T10:49:42.986Z,78.02
2023-02-18T10:50:42.978Z,77.62
2023-02-18T10:51:42.961Z,78.33
2023-02-18T10:52:42.944Z,77.92
2023-02-18T10:53:42.925Z,77.62
2023-02-18T10:54:42.913Z,78.12
2023-02-18T10:55:42.901Z,77.62
2023-02-18T10:56:42.901Z,78.64
2023-02-18T10:57:42.878Z,77.62
2023-02-18T10:58:42.899Z,78.02
2023-02-18T10:59:42.857Z,77.31
2023-02-18T11:00:42.854Z,77.65
2023-02-18T11:01:42.985Z,77.65
2023-02-18T11:02:42.816Z,77.55
2023-02-18T11:03:42.826Z,77.86
2023-02-18T11:04:42.909Z,78.37
2023-02-18T11:05:42.773Z,77.86
2023-02-18T11:06:42.764Z,77.75
2023-02-18T11:07:42.763Z,78.16
2023-02-18T11:08:42.739Z,78.37
2023-02-18T11:09:45.034Z,78.37
2023-02-18T11:10:42.723Z,78.27
2023-02-18T11:11:43.973Z,77.86
2023-02-18T11:12:42.708Z,78.47
2023-02-18T11:13:42.668Z,78.53
2023-02-18T11:14:42.708Z,78.43
2023-02-18T11:15:42.669Z,78.06
2023-02-18T11:16:42.634Z,77.92
2023-02-18T11:17:42.620Z,77.82
2023-02-18T11:18:42.610Z,77.55
2023-02-18T11:19:42.589Z,77.31
2023-02-18T11:20:42.586Z,78.12
2023-02-18T11:21:42.585Z,77.41
2023-02-18T11:22:42.560Z,77.51
2023-02-18T11:23:42.551Z,77.51
2023-02-18T11:24:42.537Z,78.12
2023-02-18T11:25:42.521Z,77.92
2023-02-18T11:26:42.503Z,77.11
2023-02-18T11:27:42.487Z,76.90
2023-02-18T11:28:42.485Z,77.31
2023-02-18T11:29:42.473Z,77.31
2023-02-18T11:30:42.487Z,77.89
2023-02-18T11:31:42.588Z,77.89
2023-02-18T11:32:42.432Z,76.76
2023-02-18T11:33:42.422Z,77.07
2023-02-18T11:34:42.400Z,76.76
2023-02-18T11:35:42.392Z,76.62
2023-02-18T11:36:42.386Z,76.12
2023-02-18T11:37:42.360Z,76.12
2023-02-18T11:38:42.350Z,75.71
2023-02-18T11:39:42.338Z,75.71
2023-02-18T11:40:42.334Z,75.95
2023-02-18T11:41:42.330Z,75.03
2023-02-18T11:42:42.304Z,75.03
2023-02-18T11:43:42.291Z,74.76
2023-02-18T11:44:42.270Z,75.16
2023-02-18T11:45:42.259Z,75.68
2023-02-18T11:46:42.339Z,75.78
2023-02-18T11:47:42.237Z,75.82
2023-02-18T11:48:42.224Z,76.09
2023-02-18T11:49:42.213Z,76.19
2023-02-18T11:50:42.208Z,75.71
2023-02-18T11:51:42.201Z,75.78
2023-02-18T11:52:42.165Z,76.70
2023-02-18T11:53:42.165Z,76.09
2023-02-18T11:54:42.142Z,75.48
2023-02-18T11:55:42.136Z,74.76
2023-02-18T11:56:42.115Z,75.68
2023-02-18T11:57:42.109Z,75.78
2023-02-18T11:58:42.092Z,75.48
2023-02-18T11:59:42.096Z,74.76
2023-02-18T12:00:42.072Z,74.83
2023-02-18T12:01:42.118Z,74.73
2023-02-18T12:02:42.071Z,75.03
2023-02-18T12:03:42.029Z,74.93
2023-02-18T12:04:42.025Z,73.84
2023-02-18T12:05:42.010Z,74.11
2023-02-18T12:06:41.993Z,74.42
2023-02-18T12:07:41.977Z,75.03
2023-02-18T12:08:41.975Z,74.73
2023-02-18T12:09:41.966Z,74.32
2023-02-18T12:10:41.949Z,74.69
2023-02-18T12:11:41.940Z,74.86
2023-02-18T12:12:41.915Z,73.16
2023-02-18T12:13:41.903Z,73.94
2023-02-18T12:14:41.888Z,73.02
2023-02-18T12:15:41.883Z,73.36
2023-02-18T12:16:41.920Z,73.02
2023-02-18T12:17:41.868Z,73.64
2023-02-18T12:18:42.959Z,73.13
2023-02-18T12:19:41.834Z,73.23
2023-02-18T12:20:41.833Z,72.62
2023-02-18T12:21:41.797Z,72.92
2023-02-18T12:22:41.790Z,72.82
2023-02-18T12:23:41.782Z,72.89
2023-02-18T12:24:41.777Z,73.19
2023-02-18T12:25:41.754Z,72.28
2023-02-18T12:26:41.746Z,72.58
2023-02-18T12:27:41.727Z,72.28
2023-02-18T12:28:41.709Z,72.38
2023-02-18T12:29:41.706Z,72.78
2023-02-18T12:30:41.686Z,71.77
2023-02-18T12:31:41.757Z,72.14
2023-02-18T12:32:41.671Z,70.92
2023-02-18T12:33:41.655Z,71.12
2023-02-18T12:34:41.680Z,71.12
2023-02-18T12:35:41.620Z,71.23
2023-02-18T12:36:41.610Z,71.40
2023-02-18T12:37:41.587Z,70.99
2023-02-18T12:38:41.585Z,70.79
2023-02-18T12:39:41.586Z,70.21
2023-02-18T12:40:41.550Z,70.95
2023-02-18T12:41:41.556Z,71.36
2023-02-18T12:42:41.521Z,71.67
2023-02-18T12:43:41.515Z,71.67
2023-02-18T12:44:44.085Z,71.56
2023-02-18T12:45:41.508Z,71.56
2023-02-18T12:46:41.481Z,71.77
2023-02-18T12:47:41.463Z,71.19
2023-02-18T12:48:41.453Z,72.21
2023-02-18T12:49:41.433Z,71.70
2023-02-18T12:50:41.460Z,72.01
2023-02-18T12:51:41.404Z,71.09
2023-02-18T12:52:41.634Z,71.50