createdAt,value
2023-04-15T00:27:49.397Z,958.05
2023-04-15T00:57:49.008Z,958.01
2023-04-15T01:57:49.105Z,957.71
2023-04-15T01:57:49.365Z,957.79
2023-04-15T02:27:48.689Z,957.8
2023-04-15T03:27:49.115Z,957.69
2023-04-15T03:57:48.326Z,957.53
2023-04-15T04:27:48.860Z,957.46
2023-04-15T04:57:48.750Z,957.45
2023-04-15T05:27:48.489Z,957.69
2023-04-15T06:27:48.761Z,957.74
2023-04-15T06:57:48.288Z,957.54
2023-04-15T07:27:48.430Z,957.55
2023-04-15T07:57:48.734Z,957.7
2023-04-15T08:27:48.630Z,957.73
2023-04-15T08:57:48.179Z,958.15
2023-04-15T09:27:50.905Z,958.68
2023-04-15T09:57:48.293Z,959.25
2023-04-15T10:27:48.036Z,959.62
2023-04-15T10:57:48.383Z,959.57
2023-04-15T11:27:47.948Z,959.93
2023-04-15T11:57:48.517Z,960.22
2023-04-15T12:27:48.304Z,960.37
2023-04-15T12:57:47.942Z,960.67
2023-04-15T13:27:47.989Z,961.04
2023-04-15T13:57:47.784Z,961.48
2023-04-15T14:27:47.945Z,961.73
2023-04-15T14:57:48.124Z,962.16
2023-04-15T15:27:48.183Z,962.55
2023-04-15T15:57:47.985Z,962.74
2023-04-15T16:27:59.245Z,963.25
2023-04-15T16:57:50.768Z,963.68
2023-04-15T17:27:47.642Z,963.94
2023-04-15T17:57:47.782Z,964.7
2023-04-15T18:27:47.485Z,965.2
2023-04-15T18:57:48.327Z,965.9
2023-04-15T19:27:47.426Z,966.35
2023-04-15T19:57:47.359Z,967.02
2023-04-15T20:27:47.083Z,967.21
2023-04-15T20:57:47.824Z,967.32
2023-04-15T21:27:47.328Z,967.49
2023-04-15T21:57:47.062Z,967.61
2023-04-15T22:27:47.100Z,967.91
2023-04-15T22:57:46.945Z,967.98
2023-04-15T23:27:46.899Z,968.48
2023-04-15T23:57:47.129Z,968.32
