createdAt,value
2018-09-29T00:01:12.099Z,99.90
2018-09-29T00:03:40.712Z,99.90
2018-09-29T00:06:09.272Z,99.90
2018-09-29T00:08:37.943Z,99.90
2018-09-29T00:11:06.796Z,99.90
2018-09-29T00:13:35.357Z,99.90
2018-09-29T00:16:04.055Z,99.90
2018-09-29T00:18:32.495Z,99.90
2018-09-29T00:21:01.228Z,99.90
2018-09-29T00:23:29.912Z,99.90
2018-09-29T00:25:58.701Z,99.90
2018-09-29T00:28:27.219Z,99.90
2018-09-29T00:30:55.765Z,99.90
2018-09-29T00:33:24.639Z,99.90
2018-09-29T00:35:53.192Z,99.90
2018-09-29T00:38:21.677Z,99.90
2018-09-29T00:40:50.242Z,99.90
2018-09-29T00:43:19.031Z,99.90
2018-09-29T00:45:47.511Z,99.90
2018-09-29T00:48:15.998Z,99.90
2018-09-29T00:50:44.562Z,99.90
2018-09-29T00:53:13.018Z,99.90
2018-09-29T00:55:41.530Z,99.90
2018-09-29T00:58:10.051Z,99.90
2018-09-29T01:00:38.631Z,99.90
2018-09-29T01:03:07.584Z,99.90
2018-09-29T01:05:36.170Z,99.90
2018-09-29T01:08:04.714Z,99.90
2018-09-29T01:10:33.259Z,99.90
2018-09-29T01:13:02.027Z,99.90
2018-09-29T01:15:30.532Z,99.90
2018-09-29T01:17:59.254Z,99.90
2018-09-29T01:20:28.067Z,99.90
2018-09-29T01:22:56.553Z,99.90
2018-09-29T01:25:25.170Z,99.90
2018-09-29T01:27:53.775Z,99.90
2018-09-29T01:30:22.398Z,99.90
2018-09-29T01:32:51.007Z,99.90
2018-09-29T01:35:19.586Z,99.90
2018-09-29T01:37:48.107Z,99.90
2018-09-29T01:40:16.808Z,99.90
2018-09-29T01:42:45.314Z,99.90
2018-09-29T01:45:13.895Z,99.90
2018-09-29T01:47:42.398Z,99.90
2018-09-29T01:50:10.906Z,99.90
2018-09-29T01:52:39.399Z,99.90
2018-09-29T01:55:07.982Z,99.90
2018-09-29T01:57:36.491Z,99.90
2018-09-29T02:00:05.360Z,99.90
2018-09-29T02:02:33.871Z,99.90
2018-09-29T02:05:02.403Z,99.90
2018-09-29T02:07:30.899Z,99.90
2018-09-29T02:09:59.606Z,99.90
2018-09-29T02:12:28.073Z,99.90
2018-09-29T02:14:56.983Z,99.90
2018-09-29T02:17:25.632Z,99.90
2018-09-29T02:19:54.303Z,99.90
2018-09-29T02:22:22.802Z,99.90
2018-09-29T02:24:51.643Z,99.90
2018-09-29T02:27:20.347Z,99.90
2018-09-29T02:29:48.823Z,99.90
2018-09-29T02:32:17.280Z,99.90
2018-09-29T02:34:45.735Z,99.90
2018-09-29T02:37:14.387Z,99.90
2018-09-29T02:39:42.885Z,99.90
2018-09-29T02:42:11.360Z,99.90
2018-09-29T02:44:40.132Z,99.90
2018-09-29T02:47:08.612Z,99.90
2018-09-29T02:49:37.330Z,99.90
2018-09-29T02:52:05.836Z,99.90
2018-09-29T02:54:34.430Z,99.90
2018-09-29T02:57:02.968Z,99.90
2018-09-29T02:59:31.411Z,99.90
2018-09-29T03:01:59.931Z,99.90
2018-09-29T03:04:28.623Z,99.90
2018-09-29T03:06:57.266Z,99.90
2018-09-29T03:09:25.726Z,99.90
2018-09-29T03:11:54.395Z,99.90
2018-09-29T03:14:23.047Z,99.90
2018-09-29T03:16:51.523Z,99.90
2018-09-29T03:19:20.189Z,99.90
2018-09-29T03:21:48.730Z,99.90
2018-09-29T03:24:17.190Z,99.90
2018-09-29T03:26:45.852Z,99.90
2018-09-29T03:29:14.446Z,99.90
2018-09-29T03:31:43.055Z,99.90
2018-09-29T03:34:11.411Z,99.90
2018-09-29T03:36:40.107Z,99.90
2018-09-29T03:39:10.284Z,99.90
2018-09-29T03:41:38.952Z,99.90
2018-09-29T03:44:07.914Z,99.90
2018-09-29T03:46:36.508Z,99.90
2018-09-29T03:49:05.183Z,99.90
2018-09-29T03:51:34.136Z,99.90
2018-09-29T03:54:02.599Z,99.90
2018-09-29T03:56:31.190Z,99.90
2018-09-29T03:58:59.799Z,99.90
2018-09-29T04:01:28.423Z,99.90
2018-09-29T04:03:56.991Z,99.90
2018-09-29T04:06:25.568Z,99.90
2018-09-29T04:08:54.266Z,99.90
2018-09-29T04:11:23.002Z,99.90
2018-09-29T04:13:51.635Z,99.90
2018-09-29T04:16:20.230Z,99.90
2018-09-29T04:18:48.930Z,99.90
2018-09-29T04:21:17.494Z,99.90
2018-09-29T04:23:45.982Z,99.90
2018-09-29T04:26:14.675Z,99.90
2018-09-29T04:28:43.230Z,99.90
2018-09-29T04:31:11.787Z,99.90
2018-09-29T04:33:40.471Z,99.90
2018-09-29T04:36:08.944Z,99.90
2018-09-29T04:38:37.632Z,99.90
2018-09-29T04:41:06.572Z,99.90
2018-09-29T04:43:35.106Z,99.90
2018-09-29T04:46:03.650Z,99.90
2018-09-29T04:48:32.176Z,99.90
2018-09-29T04:51:00.807Z,99.90
2018-09-29T04:53:29.496Z,99.90
2018-09-29T04:55:57.992Z,99.90
2018-09-29T04:58:26.606Z,99.90
2018-09-29T05:00:55.238Z,99.90
2018-09-29T05:03:23.850Z,99.90
2018-09-29T05:05:52.469Z,99.90
2018-09-29T05:08:20.986Z,99.90
2018-09-29T05:10:49.628Z,99.90
2018-09-29T05:13:18.190Z,99.90
2018-09-29T05:15:47.336Z,99.90
2018-09-29T05:18:16.195Z,99.90
2018-09-29T05:20:45.011Z,99.90
2018-09-29T05:23:13.627Z,99.90
2018-09-29T05:25:42.186Z,99.90
2018-09-29T05:28:10.718Z,99.90
2018-09-29T05:30:39.330Z,99.90
2018-09-29T05:33:07.836Z,99.90
2018-09-29T05:35:36.352Z,99.90
2018-09-29T05:38:05.139Z,99.90
2018-09-29T05:40:33.727Z,99.90
2018-09-29T05:43:02.324Z,99.90
2018-09-29T05:45:30.976Z,99.90
2018-09-29T05:47:59.576Z,99.90
2018-09-29T05:50:28.131Z,99.90
2018-09-29T05:52:56.642Z,99.90
2018-09-29T05:55:25.298Z,99.90
2018-09-29T05:57:53.763Z,99.90
2018-09-29T06:00:22.513Z,99.90
2018-09-29T06:02:50.982Z,99.90
2018-09-29T06:05:19.628Z,99.90
2018-09-29T06:07:48.278Z,99.90
2018-09-29T06:10:16.799Z,99.90
2018-09-29T06:12:45.309Z,99.90
2018-09-29T06:15:13.946Z,99.90
2018-09-29T06:17:42.634Z,99.90
2018-09-29T06:20:11.166Z,99.90
2018-09-29T06:22:39.756Z,99.90
2018-09-29T06:25:08.430Z,99.90
2018-09-29T06:27:36.983Z,99.90
2018-09-29T06:30:05.734Z,99.90
2018-09-29T06:32:34.374Z,99.90
2018-09-29T06:35:03.070Z,99.90
2018-09-29T06:37:31.656Z,99.90
2018-09-29T06:40:00.218Z,99.90
2018-09-29T06:42:28.746Z,99.90
2018-09-29T06:44:57.616Z,99.90
2018-09-29T06:47:26.421Z,99.90
2018-09-29T06:49:55.248Z,99.90
2018-09-29T06:52:23.889Z,99.90
2018-09-29T06:54:52.471Z,99.90
2018-09-29T06:57:21.022Z,99.90
2018-09-29T06:59:49.787Z,99.90
2018-09-29T07:02:18.428Z,99.90
2018-09-29T07:04:47.122Z,99.90
2018-09-29T07:07:15.808Z,99.90
2018-09-29T07:09:44.341Z,99.90
2018-09-29T07:12:12.839Z,99.90
2018-09-29T07:14:41.440Z,99.90
2018-09-29T07:17:10.020Z,99.90
2018-09-29T07:19:38.707Z,99.90
2018-09-29T07:22:07.250Z,99.90
2018-09-29T07:24:35.735Z,99.90
2018-09-29T07:27:04.466Z,99.90
2018-09-29T07:29:33.104Z,99.90
2018-09-29T07:32:01.592Z,99.90
2018-09-29T07:34:30.166Z,99.90
2018-09-29T07:36:58.847Z,99.90
2018-09-29T07:39:27.396Z,99.90
2018-09-29T07:41:55.941Z,99.90
2018-09-29T07:44:24.612Z,99.90
2018-09-29T07:46:53.163Z,99.90
2018-09-29T07:49:21.767Z,99.90
2018-09-29T07:51:50.411Z,99.90
2018-09-29T07:54:19.111Z,99.90
2018-09-29T07:56:47.796Z,99.90
2018-09-29T07:59:16.428Z,99.90
2018-09-29T08:01:45.207Z,99.90
2018-09-29T08:04:13.907Z,99.90
2018-09-29T08:06:42.491Z,99.90
2018-09-29T08:09:11.128Z,99.90
2018-09-29T08:11:39.743Z,99.90
2018-09-29T08:14:08.346Z,99.90
2018-09-29T08:16:36.832Z,99.90
2018-09-29T08:19:05.682Z,99.90
2018-09-29T08:21:34.425Z,99.90
2018-09-29T08:24:03.044Z,99.90
2018-09-29T08:26:31.601Z,99.90
2018-09-29T08:29:00.202Z,99.90
2018-09-29T08:31:28.942Z,99.90
2018-09-29T08:33:57.478Z,99.90
2018-09-29T08:36:26.173Z,99.90
2018-09-29T08:38:54.936Z,99.90
2018-09-29T08:41:23.460Z,99.90
2018-09-29T08:43:52.011Z,99.90
2018-09-29T08:46:20.620Z,99.90
2018-09-29T08:48:49.531Z,99.90
2018-09-29T08:51:18.203Z,99.90
2018-09-29T08:53:46.757Z,99.90
2018-09-29T08:56:15.473Z,99.90
2018-09-29T08:58:44.299Z,99.90
2018-09-29T09:01:12.821Z,99.90
2018-09-29T09:03:41.483Z,99.90
2018-09-29T09:06:10.111Z,99.90
2018-09-29T09:08:38.658Z,99.90
2018-09-29T09:11:07.269Z,99.90
2018-09-29T09:13:36.104Z,99.90
2018-09-29T09:16:04.975Z,99.90
2018-09-29T09:18:33.559Z,99.90
2018-09-29T09:21:02.278Z,99.90
2018-09-29T09:23:31.138Z,99.90
2018-09-29T09:25:59.656Z,99.90
2018-09-29T09:28:28.367Z,99.90
2018-09-29T09:30:57.171Z,99.90
2018-09-29T09:33:25.945Z,99.90
2018-09-29T09:35:54.797Z,99.90
2018-09-29T09:38:23.428Z,99.90
2018-09-29T09:40:51.979Z,99.90
2018-09-29T09:43:20.543Z,99.90
2018-09-29T09:45:49.122Z,99.90
2018-09-29T09:48:18.016Z,99.90
2018-09-29T09:50:46.625Z,99.90
2018-09-29T09:53:15.190Z,99.90
2018-09-29T09:55:44.057Z,99.90
2018-09-29T09:58:12.629Z,99.90
2018-09-29T10:00:46.499Z,99.90
2018-09-29T10:03:20.479Z,99.90
2018-09-29T10:05:49.198Z,99.90
2018-09-29T10:08:17.890Z,99.90
2018-09-29T10:10:46.416Z,99.90
2018-09-29T10:13:15.032Z,99.90
2018-09-29T10:15:43.564Z,99.90
2018-09-29T10:18:12.267Z,99.90
2018-09-29T10:20:41.182Z,99.90
2018-09-29T10:23:09.931Z,99.90
2018-09-29T10:25:38.560Z,99.90
2018-09-29T10:28:07.379Z,99.90
2018-09-29T10:30:36.072Z,99.90
2018-09-29T10:33:04.663Z,99.90
2018-09-29T10:35:33.233Z,99.90
2018-09-29T10:38:01.901Z,99.90
2018-09-29T10:40:30.431Z,99.90
2018-09-29T10:42:58.937Z,99.90
2018-09-29T10:45:27.606Z,99.90
2018-09-29T10:47:56.363Z,99.90
2018-09-29T10:50:24.889Z,99.90
2018-09-29T10:52:53.421Z,99.90
2018-09-29T10:55:22.011Z,99.90
2018-09-29T10:57:50.582Z,99.90
2018-09-29T11:00:19.245Z,99.90
2018-09-29T11:02:47.944Z,99.90
2018-09-29T11:05:16.634Z,99.90
2018-09-29T11:07:45.147Z,99.90
2018-09-29T11:10:13.775Z,99.90
2018-09-29T11:12:42.612Z,99.90
2018-09-29T11:15:11.369Z,99.90
2018-09-29T11:17:40.141Z,99.90
2018-09-29T11:20:08.652Z,99.90
2018-09-29T11:22:37.320Z,99.90
2018-09-29T11:25:05.878Z,99.90
2018-09-29T11:27:34.421Z,99.90
2018-09-29T11:30:02.895Z,99.90
2018-09-29T11:32:31.447Z,99.90
2018-09-29T11:35:00.259Z,99.90
2018-09-29T11:37:29.071Z,99.90
2018-09-29T11:39:57.589Z,99.90
2018-09-29T11:42:26.206Z,99.90
2018-09-29T11:44:54.882Z,99.90
2018-09-29T11:47:23.451Z,99.90
2018-09-29T11:49:52.088Z,99.90
2018-09-29T11:52:20.546Z,99.90
2018-09-29T11:54:49.263Z,99.90
2018-09-29T11:57:17.852Z,99.90
2018-09-29T11:59:46.352Z,97.80
2018-09-29T12:02:15.353Z,96.10
2018-09-29T12:04:43.856Z,96.40
2018-09-29T12:07:12.806Z,96.60
2018-09-29T12:09:41.342Z,96.50
2018-09-29T12:12:10.285Z,96.40
2018-09-29T12:14:38.903Z,97.40
2018-09-29T12:17:07.770Z,97.60
2018-09-29T12:19:36.508Z,98.10
2018-09-29T12:22:05.011Z,98.30
2018-09-29T12:24:33.552Z,97.10
2018-09-29T12:27:02.291Z,96.90
2018-09-29T12:29:30.849Z,95.90
2018-09-29T12:31:59.359Z,95.60
2018-09-29T12:34:28.160Z,95.00
2018-09-29T12:36:56.908Z,95.20
2018-09-29T12:39:25.511Z,95.30
2018-09-29T12:41:54.049Z,94.90
2018-09-29T12:44:22.689Z,95.30
2018-09-29T12:46:51.291Z,92.30
2018-09-29T12:49:19.827Z,92.60
2018-09-29T12:51:48.487Z,93.40
2018-09-29T12:54:17.040Z,92.30
2018-09-29T12:56:45.511Z,93.40
2018-09-29T12:59:14.075Z,93.90
2018-09-29T13:01:43.019Z,92.70
2018-09-29T13:04:11.688Z,91.10
2018-09-29T13:06:40.368Z,91.30
2018-09-29T13:09:09.266Z,92.80
2018-09-29T13:11:37.796Z,92.90
2018-09-29T13:14:06.657Z,92.10
2018-09-29T13:16:37.566Z,93.10
2018-09-29T13:19:06.627Z,90.90
2018-09-29T13:21:35.175Z,92.20
2018-09-29T13:24:04.073Z,92.40
2018-09-29T13:26:32.793Z,91.40
2018-09-29T13:29:01.514Z,91.30
2018-09-29T13:31:30.082Z,88.30
2018-09-29T13:33:58.590Z,91.50
2018-09-29T13:36:27.274Z,91.50
2018-09-29T13:38:56.078Z,91.50
2018-09-29T13:41:24.862Z,92.10
2018-09-29T13:43:53.487Z,89.00
2018-09-29T13:46:21.989Z,89.70
2018-09-29T13:48:50.596Z,91.40
2018-09-29T13:51:19.324Z,91.70
2018-09-29T13:53:48.026Z,90.70
2018-09-29T13:56:16.537Z,90.00
2018-09-29T13:58:45.317Z,88.30
2018-09-29T14:01:13.845Z,89.00
2018-09-29T14:03:42.449Z,88.00
2018-09-29T14:06:10.997Z,90.00
2018-09-29T14:08:39.947Z,90.60
2018-09-29T14:11:08.622Z,91.00
2018-09-29T14:13:37.303Z,90.60
2018-09-29T14:16:05.786Z,90.40
2018-09-29T14:18:34.527Z,90.70
2018-09-29T14:21:03.073Z,90.20
2018-09-29T14:23:31.559Z,90.00
2018-09-29T14:26:00.240Z,88.10
2018-09-29T14:28:28.769Z,89.20
2018-09-29T14:30:57.543Z,87.70
2018-09-29T14:33:26.216Z,90.10
2018-09-29T14:35:54.755Z,86.30
2018-09-29T14:38:23.411Z,90.50
2018-09-29T14:40:52.008Z,90.40
2018-09-29T14:43:20.503Z,90.80
2018-09-29T14:45:49.302Z,90.10
2018-09-29T14:48:17.815Z,86.80
2018-09-29T14:50:46.320Z,88.60
2018-09-29T14:53:14.914Z,89.50
2018-09-29T14:55:43.484Z,90.30
2018-09-29T14:58:12.402Z,89.40
2018-09-29T15:00:40.966Z,89.70
2018-09-29T15:03:09.543Z,87.30
2018-09-29T15:05:38.242Z,87.00
2018-09-29T15:08:06.871Z,87.30
2018-09-29T15:10:35.501Z,85.50
2018-09-29T15:13:04.036Z,85.60
2018-09-29T15:15:32.611Z,84.80
2018-09-29T15:18:01.255Z,85.70
2018-09-29T15:20:29.845Z,87.00
2018-09-29T15:22:58.313Z,86.10
2018-09-29T15:25:26.859Z,86.90
2018-09-29T15:27:55.571Z,88.40
2018-09-29T15:30:24.485Z,88.30
2018-09-29T15:32:53.007Z,87.80
2018-09-29T15:35:21.636Z,88.00
2018-09-29T15:37:50.693Z,88.20
2018-09-29T15:40:19.244Z,86.50
2018-09-29T15:42:48.073Z,85.90
2018-09-29T15:45:16.763Z,86.40
2018-09-29T15:47:45.403Z,86.40
2018-09-29T15:50:14.107Z,85.80
2018-09-29T15:52:42.742Z,87.30
2018-09-29T15:55:11.364Z,87.20
2018-09-29T15:57:39.980Z,87.20
2018-09-29T16:00:08.527Z,88.50
2018-09-29T16:02:37.095Z,89.20
2018-09-29T16:05:06.227Z,89.60
2018-09-29T16:07:35.029Z,88.80
2018-09-29T16:10:04.028Z,89.40
2018-09-29T16:12:32.542Z,90.20
2018-09-29T16:15:01.330Z,90.20
2018-09-29T16:17:29.948Z,90.00
2018-09-29T16:19:58.659Z,90.00
2018-09-29T16:22:27.122Z,88.20
2018-09-29T16:24:55.750Z,86.20
2018-09-29T16:27:24.443Z,88.00
2018-09-29T16:29:53.132Z,87.50
2018-09-29T16:32:21.803Z,88.80
2018-09-29T16:34:50.488Z,89.60
2018-09-29T16:37:19.071Z,90.00
2018-09-29T16:39:47.633Z,90.00
2018-09-29T16:42:16.372Z,90.60
2018-09-29T16:44:44.904Z,90.90
2018-09-29T16:47:13.613Z,90.80
2018-09-29T16:49:42.348Z,90.60
2018-09-29T16:52:10.890Z,91.30
2018-09-29T16:54:39.519Z,91.50
2018-09-29T16:57:08.074Z,90.90
2018-09-29T16:59:36.678Z,90.80
2018-09-29T17:02:05.251Z,89.70
2018-09-29T17:04:33.921Z,90.20
2018-09-29T17:07:02.476Z,90.40
2018-09-29T17:09:31.091Z,91.30
2018-09-29T17:11:59.815Z,90.90
2018-09-29T17:14:28.551Z,91.20
2018-09-29T17:16:57.284Z,91.30
2018-09-29T17:19:26.033Z,91.40
2018-09-29T17:21:54.638Z,91.30
2018-09-29T17:24:23.338Z,91.40
2018-09-29T17:26:51.894Z,91.60
2018-09-29T17:29:20.490Z,91.80
2018-09-29T17:31:49.493Z,91.70
2018-09-29T17:34:18.023Z,91.50
2018-09-29T17:36:46.596Z,91.80
2018-09-29T17:39:15.114Z,92.10
2018-09-29T17:41:43.677Z,92.30
2018-09-29T17:44:12.413Z,92.50
2018-09-29T17:46:41.236Z,92.70
2018-09-29T17:49:10.065Z,93.20
2018-09-29T17:51:38.691Z,93.90
2018-09-29T17:54:07.310Z,94.30
2018-09-29T17:56:35.904Z,94.20
2018-09-29T17:59:04.524Z,94.60
2018-09-29T18:01:33.354Z,94.60
2018-09-29T18:04:02.078Z,95.00
2018-09-29T18:06:30.728Z,94.90
2018-09-29T18:08:59.251Z,95.50
2018-09-29T18:11:27.807Z,94.80
2018-09-29T18:13:56.438Z,95.50
2018-09-29T18:16:25.236Z,95.50
2018-09-29T18:18:54.071Z,95.60
2018-09-29T18:21:22.906Z,95.80
2018-09-29T18:23:51.411Z,95.70
2018-09-29T18:26:19.979Z,95.80
2018-09-29T18:28:48.576Z,96.00
2018-09-29T18:31:17.363Z,96.50
2018-09-29T18:33:46.024Z,96.50
2018-09-29T18:36:14.544Z,96.50
2018-09-29T18:38:43.370Z,96.20
2018-09-29T18:41:11.819Z,96.40
2018-09-29T18:43:40.447Z,96.30
2018-09-29T18:46:09.079Z,96.50
2018-09-29T18:48:37.612Z,96.60
2018-09-29T18:51:06.222Z,96.70
2018-09-29T18:53:34.748Z,96.90
2018-09-29T18:56:03.505Z,96.90
2018-09-29T18:58:32.375Z,96.90
2018-09-29T19:01:00.959Z,97.00
2018-09-29T19:03:29.506Z,96.90
2018-09-29T19:05:58.018Z,96.70
2018-09-29T19:08:26.926Z,97.00
2018-09-29T19:10:55.599Z,97.30
2018-09-29T19:13:24.448Z,97.20
2018-09-29T19:15:53.159Z,97.50
2018-09-29T19:18:21.686Z,97.60
2018-09-29T19:20:50.348Z,97.60
2018-09-29T19:23:19.188Z,97.60
2018-09-29T19:25:48.008Z,97.80
2018-09-29T19:28:16.688Z,98.20
2018-09-29T19:30:45.648Z,98.20
2018-09-29T19:33:14.188Z,98.30
2018-09-29T19:35:42.890Z,98.40
2018-09-29T19:38:12.388Z,98.70
2018-09-29T19:40:40.967Z,98.80
2018-09-29T19:43:09.860Z,99.00
2018-09-29T19:45:38.493Z,99.00
2018-09-29T19:48:07.345Z,98.90
2018-09-29T19:50:36.010Z,99.30
2018-09-29T19:53:04.873Z,99.50
2018-09-29T19:55:33.483Z,99.90
2018-09-29T19:58:02.386Z,99.90
2018-09-29T20:00:30.929Z,99.90
2018-09-29T20:02:59.889Z,99.90
2018-09-29T20:05:28.546Z,99.90
2018-09-29T20:07:57.323Z,99.90
2018-09-29T20:10:25.978Z,99.90
2018-09-29T20:12:54.657Z,99.90
2018-09-29T20:15:23.502Z,99.90
2018-09-29T20:17:52.180Z,99.90
2018-09-29T20:20:20.867Z,99.90
2018-09-29T20:22:49.460Z,99.90
2018-09-29T20:25:18.212Z,99.90
2018-09-29T20:27:46.890Z,99.90
2018-09-29T20:30:15.521Z,99.90
2018-09-29T20:32:44.047Z,99.90
2018-09-29T20:35:12.607Z,99.90
2018-09-29T20:37:41.151Z,99.90
2018-09-29T20:40:09.731Z,99.90
2018-09-29T20:42:38.383Z,99.90
2018-09-29T20:45:07.022Z,99.90
2018-09-29T20:47:35.560Z,99.90
2018-09-29T20:50:04.144Z,99.90
2018-09-29T20:52:32.961Z,99.90
2018-09-29T20:55:01.722Z,99.90
2018-09-29T20:57:30.506Z,99.90
2018-09-29T20:59:59.201Z,99.90
2018-09-29T21:02:27.732Z,99.90
2018-09-29T21:04:56.431Z,99.90
2018-09-29T21:07:24.977Z,99.90
2018-09-29T21:09:53.608Z,99.90
2018-09-29T21:12:22.454Z,99.90
2018-09-29T21:14:51.000Z,99.90
2018-09-29T21:17:19.616Z,99.90
2018-09-29T21:19:48.138Z,99.90
2018-09-29T21:22:16.740Z,99.90
2018-09-29T21:24:45.331Z,99.90
2018-09-29T21:27:13.982Z,99.90
2018-09-29T21:29:42.590Z,99.90
2018-09-29T21:32:11.137Z,99.90
2018-09-29T21:34:39.731Z,99.90
2018-09-29T21:37:08.267Z,99.90
2018-09-29T21:39:36.795Z,99.90
2018-09-29T21:42:05.491Z,99.90
2018-09-29T21:44:34.229Z,99.90
2018-09-29T21:47:02.706Z,99.90
2018-09-29T21:49:31.606Z,99.90
2018-09-29T21:52:00.242Z,99.90
2018-09-29T21:54:28.755Z,99.90
2018-09-29T21:56:57.609Z,99.90
2018-09-29T21:59:26.292Z,99.90
2018-09-29T22:01:54.814Z,99.90
2018-09-29T22:04:23.496Z,99.90
2018-09-29T22:06:51.971Z,99.90
2018-09-29T22:09:23.905Z,99.90
2018-09-29T22:11:53.123Z,99.90
2018-09-29T22:14:21.907Z,99.90
2018-09-29T22:16:50.619Z,99.90
2018-09-29T22:19:19.159Z,99.90
2018-09-29T22:21:47.790Z,99.90
2018-09-29T22:24:16.438Z,99.90
2018-09-29T22:26:45.228Z,99.90
2018-09-29T22:29:13.783Z,99.90
2018-09-29T22:31:42.523Z,99.90
2018-09-29T22:34:11.181Z,99.90
2018-09-29T22:36:39.949Z,99.90
2018-09-29T22:39:10.719Z,99.90
2018-09-29T22:41:39.518Z,99.90
2018-09-29T22:44:08.271Z,99.90
2018-09-29T22:46:36.818Z,99.90
2018-09-29T22:49:05.332Z,99.90
2018-09-29T22:51:33.876Z,99.90
2018-09-29T22:54:02.423Z,99.90
2018-09-29T22:56:31.035Z,99.90
2018-09-29T22:58:59.595Z,99.90
2018-09-29T23:01:28.168Z,99.90
2018-09-29T23:03:56.811Z,99.90
2018-09-29T23:06:25.758Z,99.90
2018-09-29T23:08:54.248Z,99.90
2018-09-29T23:11:23.030Z,99.90
2018-09-29T23:13:51.496Z,99.90
2018-09-29T23:16:20.156Z,99.90
2018-09-29T23:18:48.658Z,99.90
2018-09-29T23:21:17.290Z,99.90
2018-09-29T23:23:45.795Z,99.90
2018-09-29T23:26:14.479Z,99.90
2018-09-29T23:28:43.214Z,99.90
2018-09-29T23:31:11.711Z,99.90
2018-09-29T23:33:40.167Z,99.90
2018-09-29T23:36:08.711Z,99.90
2018-09-29T23:38:37.507Z,99.90
2018-09-29T23:41:06.318Z,99.90
2018-09-29T23:43:34.825Z,99.90
2018-09-29T23:46:03.323Z,99.90
2018-09-29T23:48:32.063Z,99.90
2018-09-29T23:51:00.763Z,99.90
2018-09-29T23:53:29.256Z,99.90
2018-09-29T23:55:57.746Z,99.90
2018-09-29T23:58:26.239Z,99.90
