createdAt,value
2019-01-28T00:00:29.491Z,2.37
2019-01-28T00:03:05.117Z,2.35
2019-01-28T00:05:36.773Z,2.55
2019-01-28T00:08:08.038Z,2.37
2019-01-28T00:10:40.197Z,2.35
2019-01-28T00:13:11.730Z,2.12
2019-01-28T00:15:45.647Z,2.10
2019-01-28T00:18:17.669Z,2.10
2019-01-28T00:20:48.970Z,1.50
2019-01-28T00:23:20.788Z,1.80
2019-01-28T00:25:52.041Z,1.62
2019-01-28T00:28:23.240Z,2.02
2019-01-28T00:30:54.681Z,1.75
2019-01-28T00:33:25.974Z,2.12
2019-01-28T00:35:58.223Z,1.67
2019-01-28T00:38:29.450Z,1.70
2019-01-28T00:41:00.970Z,1.60
2019-01-28T00:43:32.313Z,1.07
2019-01-28T00:46:03.698Z,1.50
2019-01-28T00:48:34.891Z,1.07
2019-01-28T00:51:06.125Z,1.12
2019-01-28T00:53:37.405Z,1.00
2019-01-28T00:56:08.642Z,1.20
2019-01-28T00:58:39.858Z,1.10
2019-01-28T01:01:11.111Z,1.02
2019-01-28T01:03:42.445Z,1.00
2019-01-28T01:06:13.970Z,1.07
2019-01-28T01:08:45.617Z,0.88
2019-01-28T01:11:16.864Z,0.88
2019-01-28T01:13:48.415Z,0.80
2019-01-28T01:16:20.849Z,0.88
2019-01-28T01:18:52.226Z,0.80
2019-01-28T01:21:23.792Z,0.90
2019-01-28T01:23:55.018Z,1.02
2019-01-28T01:26:26.692Z,1.90
2019-01-28T01:28:58.033Z,0.95
2019-01-28T01:31:29.201Z,1.37
2019-01-28T01:34:01.621Z,1.40
2019-01-28T01:36:32.790Z,1.20
2019-01-28T01:39:05.881Z,1.12
2019-01-28T01:41:37.406Z,1.27
2019-01-28T01:44:08.598Z,1.00
2019-01-28T01:46:39.837Z,1.15
2019-01-28T01:49:11.378Z,1.10
2019-01-28T01:51:43.031Z,1.17
2019-01-28T01:54:14.308Z,1.60
2019-01-28T01:56:45.719Z,1.50
2019-01-28T01:59:16.834Z,1.65
2019-01-28T02:01:48.017Z,1.53
2019-01-28T02:04:19.676Z,1.70
2019-01-28T02:06:51.448Z,1.57
2019-01-28T02:09:22.638Z,1.80
2019-01-28T02:11:53.821Z,1.57
2019-01-28T02:14:24.939Z,1.62
2019-01-28T02:16:56.134Z,1.32
2019-01-28T02:19:27.321Z,1.30
2019-01-28T02:21:58.971Z,1.30
2019-01-28T02:24:30.085Z,1.10
2019-01-28T02:27:01.327Z,1.40
2019-01-28T02:29:32.730Z,1.32
2019-01-28T02:32:04.868Z,1.60
2019-01-28T02:34:36.062Z,1.60
2019-01-28T02:37:07.601Z,1.60
2019-01-28T02:39:38.968Z,1.45
2019-01-28T02:42:10.903Z,1.45
2019-01-28T02:44:42.026Z,1.50
2019-01-28T02:47:13.219Z,2.10
2019-01-28T02:49:44.950Z,1.27
2019-01-28T02:52:16.462Z,1.35
2019-01-28T02:54:47.782Z,1.05
2019-01-28T02:57:19.059Z,1.15
2019-01-28T02:59:50.274Z,0.90
2019-01-28T03:02:21.526Z,1.25
2019-01-28T03:04:52.729Z,1.30
2019-01-28T03:07:24.310Z,1.30
2019-01-28T03:09:55.446Z,1.47
2019-01-28T03:12:27.763Z,1.85
2019-01-28T03:14:58.982Z,1.80
2019-01-28T03:17:30.088Z,1.60
2019-01-28T03:20:01.373Z,1.90
2019-01-28T03:22:33.050Z,2.02
2019-01-28T03:25:05.014Z,3.05
2019-01-28T03:27:36.331Z,3.37
2019-01-28T03:30:11.167Z,6.08
2019-01-28T03:32:42.406Z,1.75
2019-01-28T03:35:13.708Z,2.15
2019-01-28T03:37:45.367Z,1.95
2019-01-28T03:40:19.675Z,2.15
2019-01-28T03:42:53.360Z,1.45
2019-01-28T03:45:24.813Z,2.20
2019-01-28T03:47:56.164Z,2.35
2019-01-28T03:50:27.739Z,2.52
2019-01-28T03:52:59.000Z,2.00
2019-01-28T03:55:30.200Z,2.27
2019-01-28T03:58:01.437Z,2.22
2019-01-28T04:00:32.709Z,1.90
2019-01-28T04:03:03.870Z,2.22
2019-01-28T04:05:35.147Z,2.52
2019-01-28T04:08:06.502Z,2.30
2019-01-28T04:10:38.205Z,3.22
2019-01-28T04:13:09.451Z,4.45
2019-01-28T04:15:40.679Z,1.87
2019-01-28T04:18:12.160Z,1.67
2019-01-28T04:20:44.398Z,2.75
2019-01-28T04:23:15.498Z,2.20
2019-01-28T04:25:46.794Z,2.22
2019-01-28T04:28:17.966Z,2.40
2019-01-28T04:30:49.233Z,3.47
2019-01-28T04:33:20.798Z,4.40
2019-01-28T04:35:52.114Z,2.30
2019-01-28T04:38:23.361Z,2.42
2019-01-28T04:40:54.676Z,2.85
2019-01-28T04:43:25.984Z,5.08
2019-01-28T04:45:57.595Z,2.55
2019-01-28T04:48:28.768Z,3.50
2019-01-28T04:51:00.156Z,2.10
2019-01-28T04:53:31.489Z,4.25
2019-01-28T04:56:02.698Z,2.80
2019-01-28T04:58:34.237Z,3.00
2019-01-28T05:01:05.535Z,4.40
2019-01-28T05:03:36.572Z,2.58
2019-01-28T05:06:08.195Z,4.15
2019-01-28T05:08:39.683Z,3.58
2019-01-28T05:11:10.964Z,3.83
2019-01-28T05:13:42.154Z,4.28
2019-01-28T05:16:13.354Z,3.77
2019-01-28T05:18:44.871Z,2.87
2019-01-28T05:21:16.019Z,4.65
2019-01-28T05:23:47.504Z,3.27
2019-01-28T05:26:18.790Z,4.15
2019-01-28T05:28:50.259Z,2.30
2019-01-28T05:31:21.712Z,2.77
2019-01-28T05:33:53.015Z,3.17
2019-01-28T05:36:24.310Z,3.15
2019-01-28T05:38:56.558Z,3.67
2019-01-28T05:41:27.701Z,2.52
2019-01-28T05:43:59.021Z,4.15
2019-01-28T05:46:30.762Z,4.30
2019-01-28T05:49:01.970Z,3.27
2019-01-28T05:51:33.562Z,3.22
2019-01-28T05:54:05.067Z,4.40
2019-01-28T05:56:36.478Z,3.50
2019-01-28T05:59:07.750Z,4.45
2019-01-28T06:01:39.041Z,2.90
2019-01-28T06:04:10.605Z,3.47
2019-01-28T06:06:41.815Z,2.05
2019-01-28T06:09:13.136Z,3.37
2019-01-28T06:11:44.646Z,3.77
2019-01-28T06:14:15.954Z,4.08
2019-01-28T06:16:47.270Z,3.30
2019-01-28T06:19:18.828Z,4.10
2019-01-28T06:21:50.006Z,2.92
2019-01-28T06:24:21.137Z,6.80
2019-01-28T06:26:52.402Z,5.08
2019-01-28T06:29:23.917Z,3.47
2019-01-28T06:31:55.565Z,4.25
2019-01-28T06:34:26.998Z,2.42
2019-01-28T06:36:58.265Z,4.33
2019-01-28T06:39:29.621Z,4.95
2019-01-28T06:42:00.750Z,7.62
2019-01-28T06:44:31.847Z,5.72
2019-01-28T06:47:03.110Z,3.40
2019-01-28T06:49:34.375Z,6.00
2019-01-28T06:52:06.043Z,6.17
2019-01-28T06:54:37.233Z,2.95
2019-01-28T06:57:08.767Z,4.72
2019-01-28T06:59:39.939Z,2.92
2019-01-28T07:02:11.226Z,4.55
2019-01-28T07:04:42.324Z,7.03
2019-01-28T07:07:13.922Z,2.83
2019-01-28T07:09:45.475Z,7.03
2019-01-28T07:12:17.030Z,3.52
2019-01-28T07:14:48.263Z,2.80
2019-01-28T07:17:20.129Z,2.52
2019-01-28T07:19:51.803Z,3.33
2019-01-28T07:22:23.445Z,4.50
2019-01-28T07:24:54.619Z,5.75
2019-01-28T07:27:25.747Z,4.17
2019-01-28T07:29:57.026Z,5.58
2019-01-28T07:32:28.292Z,4.90
2019-01-28T07:34:59.458Z,5.35
2019-01-28T07:37:31.025Z,5.35
2019-01-28T07:40:02.577Z,2.72
2019-01-28T07:42:33.859Z,3.67
2019-01-28T07:45:06.749Z,7.53
2019-01-28T07:47:38.353Z,7.00
2019-01-28T07:50:10.207Z,4.25
2019-01-28T07:52:41.520Z,3.20
2019-01-28T07:55:13.376Z,4.40
2019-01-28T07:57:45.021Z,2.40
2019-01-28T08:00:20.298Z,4.97
2019-01-28T08:02:51.526Z,8.23
2019-01-28T08:05:22.791Z,6.00
2019-01-28T08:07:54.358Z,7.22
2019-01-28T08:10:25.909Z,3.85
2019-01-28T08:12:57.573Z,3.30
2019-01-28T08:15:29.458Z,3.10
2019-01-28T08:18:00.713Z,5.25
2019-01-28T08:20:32.047Z,2.65
2019-01-28T08:23:03.569Z,2.65
2019-01-28T08:25:35.206Z,3.85
2019-01-28T08:28:13.950Z,2.10
2019-01-28T08:30:45.255Z,4.00
2019-01-28T08:33:16.540Z,2.55
2019-01-28T08:35:48.206Z,2.95
2019-01-28T08:38:19.816Z,1.60
2019-01-28T08:40:51.505Z,3.05
2019-01-28T08:43:22.692Z,5.72
2019-01-28T08:45:53.885Z,3.15
2019-01-28T08:48:25.547Z,2.70
2019-01-28T08:50:56.820Z,2.75
2019-01-28T08:53:28.062Z,2.30
2019-01-28T08:55:59.331Z,4.42
2019-01-28T08:58:30.942Z,1.72
2019-01-28T09:01:02.589Z,2.85
2019-01-28T09:03:34.919Z,3.10
2019-01-28T09:06:06.310Z,1.77
2019-01-28T09:08:39.625Z,2.12
2019-01-28T09:11:11.045Z,1.98
2019-01-28T09:13:42.305Z,3.02
2019-01-28T09:16:13.646Z,2.30
2019-01-28T09:18:45.304Z,2.60
2019-01-28T09:21:16.689Z,1.00
2019-01-28T09:23:48.307Z,3.45
2019-01-28T09:26:19.580Z,3.87
2019-01-28T09:28:50.757Z,2.00
2019-01-28T09:31:22.323Z,2.72
2019-01-28T09:33:53.600Z,1.98
2019-01-28T09:36:24.901Z,2.47
2019-01-28T09:38:56.157Z,2.17
2019-01-28T09:41:27.426Z,2.98
2019-01-28T09:43:58.662Z,1.60
2019-01-28T09:46:29.925Z,2.30
2019-01-28T09:49:01.171Z,1.10
2019-01-28T09:51:32.926Z,1.45
2019-01-28T09:54:04.185Z,1.90
2019-01-28T09:56:35.451Z,1.98
2019-01-28T09:59:06.902Z,2.65
2019-01-28T10:01:38.196Z,0.72
2019-01-28T10:04:09.828Z,1.87
2019-01-28T10:06:41.470Z,1.37
2019-01-28T10:09:12.720Z,2.08
2019-01-28T10:11:44.423Z,2.80
2019-01-28T10:14:15.669Z,1.30
2019-01-28T10:16:47.015Z,1.57
2019-01-28T10:19:18.580Z,1.70
2019-01-28T10:21:51.144Z,1.95
2019-01-28T10:24:22.395Z,1.62
2019-01-28T10:26:53.668Z,1.20
2019-01-28T10:29:24.876Z,1.92
2019-01-28T10:31:56.063Z,0.95
2019-01-28T10:34:27.335Z,0.80
2019-01-28T10:36:58.718Z,0.85
2019-01-28T10:39:29.960Z,1.67
2019-01-28T10:42:01.305Z,1.27
2019-01-28T10:44:32.471Z,1.50
2019-01-28T10:47:03.869Z,0.98
2019-01-28T10:49:35.464Z,1.22
2019-01-28T10:52:06.747Z,1.10
2019-01-28T10:54:38.359Z,0.72
2019-01-28T10:57:09.717Z,1.57
2019-01-28T10:59:40.939Z,1.30
2019-01-28T11:02:12.509Z,0.98
2019-01-28T11:04:43.736Z,0.93
2019-01-28T11:07:15.015Z,1.32
2019-01-28T11:09:46.314Z,1.00
2019-01-28T11:12:18.004Z,1.30
2019-01-28T11:14:49.197Z,1.20
2019-01-28T11:17:20.796Z,2.67
2019-01-28T11:19:52.480Z,0.95
2019-01-28T11:22:23.759Z,0.70
2019-01-28T11:24:55.022Z,0.85
2019-01-28T11:27:26.402Z,0.90
2019-01-28T11:29:57.574Z,1.12
2019-01-28T11:32:28.811Z,0.90
2019-01-28T11:35:00.135Z,3.00
2019-01-28T11:37:32.016Z,1.17
2019-01-28T11:40:03.264Z,0.70
2019-01-28T11:42:34.673Z,0.90
2019-01-28T11:45:29.790Z,1.27
2019-01-28T11:48:01.455Z,0.80
2019-01-28T11:50:32.682Z,0.88
2019-01-28T11:53:04.258Z,1.22
2019-01-28T11:55:35.562Z,1.00
2019-01-28T11:58:07.163Z,0.90
2019-01-28T12:00:59.183Z,1.12
2019-01-28T12:03:30.761Z,1.42
2019-01-28T12:06:02.011Z,3.08
2019-01-28T12:08:33.278Z,1.47
2019-01-28T12:11:04.977Z,0.70
2019-01-28T12:13:36.350Z,0.88
2019-01-28T12:16:07.754Z,0.98
2019-01-28T12:18:38.982Z,0.55
2019-01-28T12:21:10.875Z,7.72
2019-01-28T12:23:42.398Z,1.20
2019-01-28T12:26:13.657Z,0.65
2019-01-28T12:28:46.441Z,1.25
2019-01-28T12:31:18.092Z,0.82
2019-01-28T12:33:49.284Z,1.00
2019-01-28T12:36:20.649Z,0.88
2019-01-28T12:38:51.982Z,1.50
2019-01-28T12:41:23.180Z,1.47
2019-01-28T12:43:54.488Z,1.12
2019-01-28T12:46:26.066Z,0.95
2019-01-28T12:48:57.274Z,1.02
2019-01-28T12:51:28.867Z,1.27
2019-01-28T12:54:00.173Z,1.07
2019-01-28T12:56:31.462Z,1.07
2019-01-28T12:59:08.918Z,0.80
2019-01-28T13:01:35.719Z,0.90
2019-01-28T13:04:08.441Z,1.32
2019-01-28T13:06:39.960Z,1.20
2019-01-28T13:09:11.562Z,0.95
2019-01-28T13:11:42.802Z,1.00
2019-01-28T13:14:14.187Z,1.65
2019-01-28T13:16:45.473Z,1.32
2019-01-28T13:19:16.671Z,1.05
2019-01-28T13:21:47.931Z,1.15
2019-01-28T13:24:19.562Z,0.98
2019-01-28T13:26:50.799Z,0.93
2019-01-28T13:29:22.184Z,1.32
2019-01-28T13:31:53.456Z,1.37
2019-01-28T13:34:24.819Z,1.10
2019-01-28T13:36:56.425Z,0.80
2019-01-28T13:39:27.649Z,3.37
2019-01-28T13:41:58.829Z,1.98
2019-01-28T13:44:30.131Z,1.32
2019-01-28T13:47:03.015Z,1.92
2019-01-28T13:49:38.408Z,1.35
2019-01-28T13:52:07.325Z,0.88
2019-01-28T13:54:38.814Z,1.47
2019-01-28T13:57:10.106Z,0.82
2019-01-28T13:59:41.424Z,0.95
2019-01-28T14:02:14.069Z,1.17
2019-01-28T14:04:45.627Z,1.00
2019-01-28T14:07:16.807Z,1.10
2019-01-28T14:09:48.108Z,1.15
2019-01-28T14:12:19.677Z,0.68
2019-01-28T14:14:50.998Z,1.02
2019-01-28T14:17:22.209Z,1.95
2019-01-28T14:19:53.496Z,1.35
2019-01-28T14:22:25.100Z,1.42
2019-01-28T14:24:56.634Z,1.52
2019-01-28T14:27:27.802Z,1.37
2019-01-28T14:29:59.106Z,1.80
2019-01-28T14:32:30.345Z,1.35
2019-01-28T14:35:01.575Z,1.45
2019-01-28T14:37:32.851Z,1.05
2019-01-28T14:40:04.655Z,0.80
2019-01-28T14:42:36.305Z,1.50
2019-01-28T14:45:09.086Z,1.47
2019-01-28T14:47:40.424Z,2.17
2019-01-28T14:50:17.892Z,1.12
2019-01-28T14:52:49.172Z,0.78
2019-01-28T14:55:20.576Z,1.87
2019-01-28T14:57:51.994Z,1.20
2019-01-28T15:00:27.699Z,1.17
2019-01-28T15:02:59.016Z,2.60
2019-01-28T15:05:30.281Z,1.05
2019-01-28T15:08:02.227Z,1.72
2019-01-28T15:10:33.523Z,1.05
2019-01-28T15:13:05.735Z,0.80
2019-01-28T15:15:38.815Z,1.00
2019-01-28T15:18:15.013Z,1.98
2019-01-28T15:20:46.954Z,1.15
2019-01-28T15:23:18.136Z,2.02
2019-01-28T15:25:49.949Z,1.70
2019-01-28T15:28:21.068Z,1.10
2019-01-28T15:30:52.516Z,1.10
2019-01-28T15:33:23.874Z,1.62
2019-01-28T15:35:55.193Z,1.77
2019-01-28T15:38:26.791Z,0.90
2019-01-28T15:40:58.758Z,0.85
2019-01-28T15:43:29.998Z,1.98
2019-01-28T15:46:01.306Z,1.05
2019-01-28T15:48:33.507Z,1.32
2019-01-28T15:51:05.391Z,1.80
2019-01-28T15:53:36.574Z,3.00
2019-01-28T15:56:07.895Z,1.15
2019-01-28T15:58:39.079Z,1.37
2019-01-28T16:01:10.767Z,2.15
2019-01-28T16:03:42.119Z,1.32
2019-01-28T16:06:13.871Z,1.45
2019-01-28T16:08:45.420Z,2.85
2019-01-28T16:11:16.742Z,1.80
2019-01-28T16:13:47.899Z,1.65
2019-01-28T16:16:19.976Z,1.72
2019-01-28T16:18:51.225Z,1.45
2019-01-28T16:21:22.816Z,2.25
2019-01-28T16:23:54.035Z,1.30
2019-01-28T16:26:25.401Z,2.08
2019-01-28T16:28:57.404Z,1.67
2019-01-28T16:31:29.029Z,1.60
2019-01-28T16:34:02.189Z,1.40
2019-01-28T16:36:33.834Z,2.20
2019-01-28T16:39:07.822Z,1.85
2019-01-28T16:41:39.325Z,2.47
2019-01-28T16:44:10.571Z,1.20
2019-01-28T16:46:41.817Z,2.00
2019-01-28T16:49:14.177Z,0.70
2019-01-28T16:51:45.911Z,1.20
2019-01-28T16:54:17.192Z,3.52
2019-01-28T16:56:48.806Z,2.12
2019-01-28T16:59:20.064Z,1.30
2019-01-28T17:01:51.379Z,1.90
2019-01-28T17:04:22.764Z,1.22
2019-01-28T17:06:54.091Z,1.57
2019-01-28T17:09:25.402Z,1.27
2019-01-28T17:11:57.098Z,2.75
2019-01-28T17:14:28.263Z,1.87
2019-01-28T17:16:59.672Z,4.00
2019-01-28T17:19:31.115Z,2.27
2019-01-28T17:22:02.482Z,2.85
2019-01-28T17:24:33.688Z,3.52
2019-01-28T17:27:05.038Z,1.27
2019-01-28T17:29:37.665Z,2.47
2019-01-28T17:32:09.317Z,2.60
2019-01-28T17:34:40.577Z,1.87
2019-01-28T17:37:11.895Z,1.57
2019-01-28T17:39:43.132Z,1.30
2019-01-28T17:42:14.358Z,1.27
2019-01-28T17:44:45.635Z,2.22
2019-01-28T17:47:17.293Z,2.27
2019-01-28T17:50:05.395Z,1.17
2019-01-28T17:52:44.298Z,1.55
2019-01-28T17:55:16.118Z,1.30
2019-01-28T17:57:47.529Z,1.60
2019-01-28T18:00:29.629Z,1.17
2019-01-28T18:03:00.299Z,3.42
2019-01-28T18:05:31.879Z,1.30
2019-01-28T18:08:03.639Z,1.72
2019-01-28T18:10:34.935Z,1.50
2019-01-28T18:13:07.137Z,1.65
2019-01-28T18:15:38.412Z,1.62
2019-01-28T18:18:10.030Z,2.20
2019-01-28T18:20:41.412Z,2.17
2019-01-28T18:23:43.975Z,1.95
2019-01-28T18:26:15.366Z,1.87
2019-01-28T18:28:46.682Z,3.20
2019-01-28T18:31:18.411Z,1.10
2019-01-28T18:33:49.995Z,1.45
2019-01-28T18:36:21.166Z,2.00
2019-01-28T18:38:52.838Z,1.77
2019-01-28T18:41:24.291Z,2.17
2019-01-28T18:43:56.678Z,2.60
2019-01-28T18:46:30.024Z,1.40
2019-01-28T18:49:01.731Z,1.60
2019-01-28T18:51:32.981Z,1.40
2019-01-28T18:54:05.045Z,1.40
2019-01-28T18:56:36.601Z,1.20
2019-01-28T18:59:08.018Z,1.20
2019-01-28T19:01:40.026Z,1.40
2019-01-28T19:04:11.872Z,1.60
2019-01-28T19:06:56.141Z,1.37
2019-01-28T19:09:35.962Z,1.50
2019-01-28T19:12:14.448Z,1.60
2019-01-28T19:14:58.123Z,1.50
2019-01-28T19:17:51.638Z,2.25
2019-01-28T19:20:34.210Z,1.72
2019-01-28T19:23:06.059Z,2.10
2019-01-28T19:25:37.518Z,1.80
2019-01-28T19:28:08.796Z,1.98
2019-01-28T19:30:40.240Z,2.30
2019-01-28T19:33:11.607Z,2.05
2019-01-28T19:35:42.963Z,2.75
2019-01-28T19:38:14.171Z,2.70
2019-01-28T19:40:45.670Z,2.58
2019-01-28T19:43:16.990Z,2.50
2019-01-28T19:45:48.331Z,2.33
2019-01-28T19:48:20.016Z,2.75
2019-01-28T19:50:51.723Z,2.22
2019-01-28T19:53:23.389Z,3.08
2019-01-28T19:55:55.367Z,2.40
2019-01-28T19:58:27.678Z,2.65
2019-01-28T20:00:59.375Z,2.25
2019-01-28T20:03:30.625Z,2.10
2019-01-28T20:06:02.043Z,2.27
2019-01-28T20:08:33.465Z,1.70
2019-01-28T20:11:05.257Z,1.60
2019-01-28T20:13:36.513Z,1.30
2019-01-28T20:16:07.859Z,1.80
2019-01-28T20:18:39.497Z,1.80
2019-01-28T20:21:10.734Z,2.27
2019-01-28T20:23:42.010Z,2.30
2019-01-28T20:26:13.375Z,2.17
2019-01-28T20:28:44.489Z,2.33
2019-01-28T20:31:16.343Z,1.80
2019-01-28T20:33:47.550Z,2.33
2019-01-28T20:36:18.871Z,2.40
2019-01-28T20:38:50.386Z,2.87
2019-01-28T20:41:21.613Z,2.65
2019-01-28T20:43:53.488Z,3.05
2019-01-28T20:46:24.807Z,3.15
2019-01-28T20:48:55.969Z,3.12
2019-01-28T20:51:32.241Z,3.20
2019-01-28T20:54:00.309Z,3.30
2019-01-28T20:56:31.518Z,3.47
2019-01-28T20:59:05.508Z,4.10
2019-01-28T21:01:37.226Z,3.70
2019-01-28T21:04:08.772Z,3.20
2019-01-28T21:06:40.468Z,3.50
2019-01-28T21:09:11.798Z,3.60
2019-01-28T21:11:43.377Z,3.30
2019-01-28T21:14:14.496Z,3.02
2019-01-28T21:16:46.479Z,2.98
2019-01-28T21:19:17.986Z,3.50
2019-01-28T21:21:49.298Z,3.45
2019-01-28T21:24:21.403Z,2.83
2019-01-28T21:26:53.053Z,2.75
2019-01-28T21:29:24.324Z,2.50
2019-01-28T21:31:56.061Z,2.95
2019-01-28T21:34:27.505Z,2.30
2019-01-28T21:37:10.454Z,2.45
2019-01-28T21:39:41.682Z,1.60
2019-01-28T21:42:13.092Z,1.25
2019-01-28T21:44:44.477Z,2.08
2019-01-28T21:47:16.111Z,2.00
2019-01-28T21:49:47.577Z,1.42
2019-01-28T21:52:18.918Z,1.35
2019-01-28T21:54:50.118Z,1.40
2019-01-28T21:57:21.971Z,1.22
2019-01-28T21:59:54.930Z,1.22
2019-01-28T22:02:26.731Z,1.62
2019-01-28T22:04:58.454Z,0.78
2019-01-28T22:07:30.074Z,1.30
2019-01-28T22:10:01.645Z,0.95
2019-01-28T22:12:34.228Z,0.90
2019-01-28T22:15:11.630Z,1.57
2019-01-28T22:17:42.910Z,1.30
2019-01-28T22:20:15.519Z,1.40
2019-01-28T22:22:46.790Z,0.98
2019-01-28T22:25:18.061Z,1.47
2019-01-28T22:27:57.020Z,0.85
2019-01-28T22:30:23.224Z,0.72
2019-01-28T22:32:54.479Z,0.98
2019-01-28T22:35:25.872Z,0.70
2019-01-28T22:37:57.183Z,0.90
2019-01-28T22:40:28.596Z,0.80
2019-01-28T22:43:00.015Z,0.75
2019-01-28T22:45:31.664Z,0.68
2019-01-28T22:48:02.908Z,0.80
2019-01-28T22:50:34.199Z,0.93
2019-01-28T22:53:05.756Z,1.07
2019-01-28T22:55:37.055Z,1.25
2019-01-28T22:58:08.319Z,0.78
2019-01-28T23:01:19.196Z,0.95
2019-01-28T23:03:50.561Z,1.10
2019-01-28T23:06:22.050Z,0.95
2019-01-28T23:08:53.664Z,1.35
2019-01-28T23:11:24.994Z,1.35
2019-01-28T23:13:56.265Z,1.12
2019-01-28T23:16:27.804Z,1.57
2019-01-28T23:18:59.169Z,1.45
2019-01-28T23:21:30.477Z,1.60
2019-01-28T23:24:01.743Z,2.02
2019-01-28T23:26:33.216Z,2.33
2019-01-28T23:29:05.325Z,1.20
2019-01-28T23:31:36.792Z,2.12
2019-01-28T23:34:08.481Z,1.50
2019-01-28T23:36:39.989Z,2.12
2019-01-28T23:39:11.340Z,1.55
2019-01-28T23:41:42.597Z,1.30
2019-01-28T23:44:14.236Z,1.52
2019-01-28T23:46:45.523Z,1.40
2019-01-28T23:49:16.848Z,1.22
2019-01-28T23:51:48.486Z,1.25
2019-01-28T23:54:20.072Z,1.40
2019-01-28T23:56:51.207Z,0.75
2019-01-28T23:59:22.431Z,1.50
