createdAt,value
2023-05-05T00:00:16.376Z,30.000
2023-05-05T00:05:16.353Z,30.004
2023-05-05T00:10:16.445Z,30.005
2023-05-05T00:15:16.397Z,30.007
2023-05-05T00:20:16.409Z,30.006
2023-05-05T00:25:16.451Z,30.012
2023-05-05T00:30:16.510Z,30.012
2023-05-05T00:35:16.396Z,30.013
2023-05-05T00:40:16.757Z,30.016
2023-05-05T00:45:16.444Z,30.018
2023-05-05T00:50:16.445Z,30.020
2023-05-05T00:55:16.463Z,30.024
2023-05-05T01:00:16.934Z,30.027
2023-05-05T01:05:16.498Z,30.030
2023-05-05T01:10:20.440Z,30.031
2023-05-05T01:15:16.498Z,30.032
2023-05-05T01:20:16.525Z,30.031
2023-05-05T01:25:16.553Z,30.032
2023-05-05T01:30:16.546Z,30.033
2023-05-05T01:35:16.704Z,30.033
2023-05-05T01:40:16.659Z,30.035
2023-05-05T01:45:16.574Z,30.039
2023-05-05T01:50:16.614Z,30.040
2023-05-05T01:55:16.678Z,30.041
2023-05-05T02:00:16.605Z,30.040
2023-05-05T02:05:16.722Z,30.041
2023-05-05T02:10:16.651Z,30.044
2023-05-05T02:15:16.699Z,30.046
2023-05-05T02:20:16.690Z,30.045
2023-05-05T02:25:16.855Z,30.046
2023-05-05T02:30:16.629Z,30.046
2023-05-05T02:35:16.647Z,30.046
2023-05-05T02:40:16.722Z,30.051
2023-05-05T02:45:16.672Z,30.051
2023-05-05T02:50:16.691Z,30.052
2023-05-05T02:55:16.823Z,30.054
2023-05-05T03:00:16.707Z,30.052
2023-05-05T03:05:16.747Z,30.056
2023-05-05T03:10:16.704Z,30.056
2023-05-05T03:15:16.839Z,30.056
2023-05-05T03:20:16.718Z,30.059
2023-05-05T03:25:16.817Z,30.061
2023-05-05T03:30:16.901Z,30.061
2023-05-05T03:35:16.712Z,30.061
2023-05-05T03:40:17.734Z,30.063
2023-05-05T03:45:16.798Z,30.066
2023-05-05T03:50:16.940Z,30.066
2023-05-05T03:55:16.996Z,30.069
2023-05-05T04:00:15.965Z,30.069
2023-05-05T04:05:16.195Z,30.071
2023-05-05T04:10:15.875Z,30.071
2023-05-05T04:15:15.960Z,30.073
2023-05-05T04:20:15.906Z,30.074
2023-05-05T04:25:15.937Z,30.073
2023-05-05T04:30:15.842Z,30.074
2023-05-05T04:35:15.921Z,30.078
2023-05-05T04:40:16.043Z,30.080
2023-05-05T04:45:16.129Z,30.079
2023-05-05T04:50:16.161Z,30.080
2023-05-05T04:55:15.893Z,30.078
2023-05-05T05:00:16.118Z,30.080
2023-05-05T05:05:16.028Z,30.080
2023-05-05T05:10:16.117Z,30.084
2023-05-05T05:15:16.085Z,30.084
2023-05-05T05:20:15.979Z,30.083
2023-05-05T05:25:16.032Z,30.086
2023-05-05T05:30:16.034Z,30.085
2023-05-05T05:35:16.066Z,30.087
2023-05-05T05:40:16.063Z,30.088
2023-05-05T05:45:16.173Z,30.090
2023-05-05T05:50:16.088Z,30.090
2023-05-05T05:55:16.055Z,30.092
2023-05-05T06:00:16.123Z,30.087
2023-05-05T06:05:16.117Z,30.086
2023-05-05T06:10:27.612Z,30.086
2023-05-05T06:15:16.242Z,30.089
2023-05-05T06:20:16.051Z,30.090
2023-05-05T06:25:16.130Z,30.091
2023-05-05T06:30:16.165Z,30.092
2023-05-05T06:35:16.106Z,30.095
2023-05-05T06:40:16.176Z,30.094
2023-05-05T06:45:16.342Z,30.096
2023-05-05T06:50:16.154Z,30.097
2023-05-05T06:55:16.172Z,30.101
2023-05-05T07:00:16.232Z,30.101
2023-05-05T07:05:16.235Z,30.104
2023-05-05T07:10:16.216Z,30.106
2023-05-05T07:15:26.589Z,30.105
2023-05-05T07:20:16.366Z,30.107
2023-05-05T07:25:16.538Z,30.108
2023-05-05T07:30:18.372Z,30.107
2023-05-05T07:35:16.367Z,30.111
2023-05-05T07:40:16.285Z,30.111
2023-05-05T07:45:16.313Z,30.111
2023-05-05T07:50:16.303Z,30.113
2023-05-05T07:55:16.324Z,30.115
2023-05-05T08:00:16.326Z,30.117
2023-05-05T08:05:16.588Z,30.117
2023-05-05T08:10:16.371Z,30.118
2023-05-05T08:15:16.409Z,30.119
2023-05-05T08:20:16.356Z,30.119
2023-05-05T08:25:16.698Z,30.120
2023-05-05T08:30:16.461Z,30.122
2023-05-05T08:35:16.549Z,30.121
2023-05-05T08:40:16.394Z,30.122
2023-05-05T08:45:16.408Z,30.126
2023-05-05T08:50:16.363Z,30.126
2023-05-05T08:55:16.542Z,30.127
2023-05-05T09:00:16.425Z,30.128
2023-05-05T09:05:16.430Z,30.132
2023-05-05T09:10:16.439Z,30.131
2023-05-05T09:15:16.419Z,30.135
2023-05-05T09:20:16.472Z,30.135
2023-05-05T09:25:16.593Z,30.138
2023-05-05T09:30:16.482Z,30.141
2023-05-05T09:35:16.453Z,30.140
2023-05-05T09:40:16.785Z,30.141
2023-05-05T09:45:16.614Z,30.144
2023-05-05T09:50:16.485Z,30.145
2023-05-05T09:55:16.563Z,30.147
2023-05-05T10:00:16.838Z,30.147
2023-05-05T10:05:16.585Z,30.148
2023-05-05T10:10:16.899Z,30.152
2023-05-05T10:15:16.651Z,30.152
2023-05-05T10:20:16.682Z,30.154
2023-05-05T10:25:16.721Z,30.157
2023-05-05T10:30:16.721Z,30.155
2023-05-05T10:35:16.584Z,30.155
2023-05-05T10:40:16.660Z,30.160
2023-05-05T10:45:16.772Z,30.161
2023-05-05T10:50:16.699Z,30.163
2023-05-05T10:55:16.696Z,30.163
2023-05-05T11:00:16.735Z,30.165
2023-05-05T11:05:16.863Z,30.166
2023-05-05T11:10:16.709Z,30.167
2023-05-05T11:15:16.824Z,30.166
2023-05-05T11:20:16.728Z,30.172
2023-05-05T11:25:16.679Z,30.173
2023-05-05T11:30:16.673Z,30.175
2023-05-05T11:35:16.750Z,30.176
2023-05-05T11:40:16.952Z,30.178
2023-05-05T11:45:16.902Z,30.180
2023-05-05T11:50:16.744Z,30.182
2023-05-05T11:55:16.894Z,30.181
2023-05-05T12:00:17.002Z,30.183
2023-05-05T12:05:16.952Z,30.182
2023-05-05T12:10:16.751Z,30.183
2023-05-05T12:15:16.824Z,30.184
2023-05-05T12:20:17.771Z,30.188
2023-05-05T12:25:16.823Z,30.188
2023-05-05T12:30:16.967Z,30.189
2023-05-05T12:35:16.850Z,30.192
2023-05-05T12:40:16.844Z,30.192
2023-05-05T12:45:16.962Z,30.192
2023-05-05T12:50:16.889Z,30.193
2023-05-05T12:55:16.940Z,30.195
2023-05-05T13:00:16.930Z,30.197
2023-05-05T13:05:16.888Z,30.199
2023-05-05T13:10:17.003Z,30.203
2023-05-05T13:15:17.020Z,30.201
2023-05-05T13:20:16.969Z,30.202
2023-05-05T13:25:17.081Z,30.203
2023-05-05T13:30:16.996Z,30.206
2023-05-05T13:35:17.125Z,30.206
2023-05-05T13:40:17.019Z,30.207
2023-05-05T13:45:17.101Z,30.212
2023-05-05T13:50:17.020Z,30.212
2023-05-05T13:55:17.033Z,30.213
2023-05-05T14:00:17.080Z,30.212
2023-05-05T14:05:17.048Z,30.213
2023-05-05T14:10:17.002Z,30.216
2023-05-05T14:15:17.219Z,30.213
2023-05-05T14:20:17.525Z,30.219
2023-05-05T14:25:17.307Z,30.223
2023-05-05T14:30:17.157Z,30.223
2023-05-05T14:35:17.147Z,30.221
2023-05-05T14:40:17.293Z,30.225
2023-05-05T14:45:17.260Z,30.224
2023-05-05T14:50:17.198Z,30.225
2023-05-05T14:55:17.193Z,30.228
2023-05-05T15:00:17.156Z,30.226
2023-05-05T15:05:17.285Z,30.229
2023-05-05T15:10:18.624Z,30.235
2023-05-05T15:15:17.229Z,30.234
2023-05-05T15:20:17.311Z,30.234
2023-05-05T15:25:17.227Z,30.232
2023-05-05T15:30:17.418Z,30.233
2023-05-05T15:35:17.352Z,30.229
2023-05-05T15:40:17.242Z,30.233
2023-05-05T15:45:17.235Z,30.234
2023-05-05T15:50:17.298Z,30.234
2023-05-05T15:55:17.397Z,30.236
2023-05-05T16:00:17.275Z,30.236
2023-05-05T16:05:17.265Z,30.238
2023-05-05T16:10:17.294Z,30.238
2023-05-05T16:15:17.378Z,30.239
2023-05-05T16:20:17.354Z,30.235
2023-05-05T16:25:17.380Z,30.235
2023-05-05T16:30:17.375Z,30.236
2023-05-05T16:35:17.429Z,30.233
2023-05-05T16:40:17.341Z,30.235
2023-05-05T16:45:17.476Z,30.233
2023-05-05T16:50:17.395Z,30.233
2023-05-05T16:55:17.550Z,30.231
2023-05-05T17:00:17.459Z,30.231
2023-05-05T17:05:15.470Z,30.229
2023-05-05T17:10:15.432Z,30.232
2023-05-05T17:15:15.457Z,30.230
2023-05-05T17:20:15.390Z,30.229
2023-05-05T17:25:15.519Z,30.228
2023-05-05T17:30:15.627Z,30.228
2023-05-05T17:35:15.608Z,30.228
2023-05-05T17:40:15.590Z,30.227
2023-05-05T17:45:15.472Z,30.228
2023-05-05T17:50:15.574Z,30.225
2023-05-05T17:55:15.544Z,30.226
2023-05-05T18:00:15.702Z,30.225
2023-05-05T18:05:15.526Z,30.223
2023-05-05T18:10:15.515Z,30.223
2023-05-05T18:15:15.492Z,30.221
2023-05-05T18:20:15.532Z,30.219
2023-05-05T18:25:15.564Z,30.217
2023-05-05T18:30:15.680Z,30.217
2023-05-05T18:35:15.787Z,30.219
2023-05-05T18:40:15.637Z,30.213
2023-05-05T18:45:15.601Z,30.209
2023-05-05T18:50:15.821Z,30.206
2023-05-05T18:55:15.679Z,30.206
2023-05-05T19:00:15.587Z,30.205
2023-05-05T19:05:15.600Z,30.205
2023-05-05T19:10:15.614Z,30.200
2023-05-05T19:15:16.003Z,30.197
2023-05-05T19:20:15.798Z,30.197
2023-05-05T19:25:15.664Z,30.196
2023-05-05T19:30:15.661Z,30.200
2023-05-05T19:35:15.658Z,30.196
2023-05-05T19:40:15.694Z,30.197
2023-05-05T19:45:15.716Z,30.191
2023-05-05T19:50:15.660Z,30.190
2023-05-05T19:55:15.818Z,30.190
2023-05-05T20:00:15.675Z,30.187
2023-05-05T20:05:15.819Z,30.189
2023-05-05T20:10:15.905Z,30.187
2023-05-05T20:15:15.741Z,30.186
2023-05-05T20:20:15.992Z,30.178
2023-05-05T20:25:16.361Z,30.181
2023-05-05T20:30:15.882Z,30.182
2023-05-05T20:35:15.885Z,30.182
2023-05-05T20:40:15.862Z,30.182
2023-05-05T20:45:15.936Z,30.180
2023-05-05T20:50:15.896Z,30.175
2023-05-05T20:55:15.995Z,30.176
2023-05-05T21:00:15.899Z,30.177
2023-05-05T21:05:15.897Z,30.178
2023-05-05T21:10:15.896Z,30.176
2023-05-05T21:15:16.276Z,30.175
2023-05-05T21:20:16.009Z,30.179
2023-05-05T21:25:16.157Z,30.178
2023-05-05T21:30:16.476Z,30.179
2023-05-05T21:35:15.977Z,30.179
2023-05-05T21:40:16.099Z,30.176
2023-05-05T21:45:15.961Z,30.179
2023-05-05T21:50:15.936Z,30.175
2023-05-05T21:55:16.025Z,30.175
2023-05-05T22:00:16.090Z,30.175
2023-05-05T22:05:16.085Z,30.174
2023-05-05T22:10:15.968Z,30.177
2023-05-05T22:15:16.329Z,30.173
2023-05-05T22:20:16.111Z,30.172
2023-05-05T22:25:16.169Z,30.173
2023-05-05T22:30:16.054Z,30.173
2023-05-05T22:35:16.116Z,30.173
2023-05-05T22:40:16.232Z,30.171
2023-05-05T22:45:16.134Z,30.172
2023-05-05T22:50:16.181Z,30.172
2023-05-05T22:55:16.128Z,30.171
2023-05-05T23:00:16.208Z,30.172
2023-05-05T23:05:16.157Z,30.171
2023-05-05T23:10:16.162Z,30.174
2023-05-05T23:15:16.120Z,30.174
2023-05-05T23:20:16.176Z,30.174
2023-05-05T23:25:16.142Z,30.171
2023-05-05T23:30:16.234Z,30.171
2023-05-05T23:35:16.232Z,30.173
2023-05-05T23:40:16.180Z,30.172
2023-05-05T23:45:18.652Z,30.173
2023-05-05T23:50:16.258Z,30.173
2023-05-05T23:55:16.781Z,30.173
