createdAt,value
2023-03-20T00:02:04.301Z,9.20
2023-03-20T00:04:32.045Z,9.20
2023-03-20T00:06:59.638Z,9.30
2023-03-20T00:09:29.812Z,9.30
2023-03-20T00:11:57.115Z,9.30
2023-03-20T00:14:25.232Z,9.40
2023-03-20T00:16:53.094Z,9.40
2023-03-20T00:19:24.747Z,9.40
2023-03-20T00:21:53.323Z,9.40
2023-03-20T00:24:20.936Z,9.40
2023-03-20T00:26:50.947Z,9.40
2023-03-20T00:29:28.047Z,9.40
2023-03-20T00:31:55.999Z,9.50
2023-03-20T00:34:26.162Z,9.50
2023-03-20T00:36:54.988Z,9.50
2023-03-20T00:39:22.460Z,9.50
2023-03-20T00:41:51.870Z,9.50
2023-03-20T00:44:30.662Z,9.60
2023-03-20T00:47:03.785Z,9.60
2023-03-20T00:49:36.027Z,9.60
2023-03-20T00:52:05.110Z,9.60
2023-03-20T00:54:33.168Z,9.60
2023-03-20T00:57:08.159Z,9.60
2023-03-20T00:59:42.776Z,9.60
2023-03-20T01:02:12.152Z,9.60
2023-03-20T01:04:41.752Z,9.60
2023-03-20T01:07:14.990Z,9.60
2023-03-20T01:09:42.856Z,9.60
2023-03-20T01:12:13.467Z,9.60
2023-03-20T01:14:41.121Z,9.70
2023-03-20T01:17:18.943Z,9.60
2023-03-20T01:19:46.438Z,9.70
2023-03-20T01:22:18.279Z,9.70
2023-03-20T01:24:46.222Z,9.60
2023-03-20T01:27:19.171Z,9.70
2023-03-20T01:29:47.178Z,9.70
2023-03-20T01:32:18.394Z,9.70
2023-03-20T01:34:45.702Z,9.70
2023-03-20T01:37:24.283Z,9.70
2023-03-20T01:39:51.486Z,9.70
2023-03-20T01:42:18.851Z,9.70
2023-03-20T01:44:47.117Z,9.70
2023-03-20T01:47:21.470Z,9.70
2023-03-20T01:50:27.002Z,9.70
2023-03-20T01:53:07.671Z,9.70
2023-03-20T01:55:37.450Z,9.70
2023-03-20T01:58:11.231Z,9.60
2023-03-20T02:00:38.622Z,9.70
2023-03-20T02:03:09.170Z,9.60
2023-03-20T02:05:38.384Z,9.60
2023-03-20T02:08:31.011Z,9.60
2023-03-20T02:11:01.434Z,9.60
2023-03-20T02:13:30.629Z,9.60
2023-03-20T02:16:02.494Z,9.60
2023-03-20T02:18:31.025Z,9.60
2023-03-20T02:21:10.527Z,9.60
2023-03-20T02:23:53.806Z,9.60
2023-03-20T02:26:35.470Z,9.60
2023-03-20T02:29:08.883Z,9.60
2023-03-20T02:31:54.671Z,9.60
2023-03-20T02:34:39.820Z,9.60
2023-03-20T02:37:28.448Z,9.60
2023-03-20T02:40:15.228Z,9.60
2023-03-20T02:42:48.193Z,9.60
2023-03-20T02:45:25.702Z,9.60
2023-03-20T02:48:08.715Z,9.60
2023-03-20T02:50:45.926Z,9.60
2023-03-20T02:53:38.198Z,9.60
2023-03-20T02:56:35.184Z,9.60
2023-03-20T02:59:14.553Z,9.60
2023-03-20T03:01:52.309Z,9.60
2023-03-20T03:04:30.624Z,9.60
2023-03-20T03:06:59.570Z,9.60
2023-03-20T03:09:32.525Z,9.60
2023-03-20T03:12:21.998Z,9.60
2023-03-20T03:14:57.583Z,9.60
2023-03-20T03:17:27.107Z,9.60
2023-03-20T03:19:59.963Z,9.60
2023-03-20T03:22:27.548Z,9.60
2023-03-20T03:24:56.273Z,9.60
2023-03-20T03:27:33.727Z,9.60
2023-03-20T03:30:04.962Z,9.60
2023-03-20T03:32:39.916Z,9.60
2023-03-20T03:35:11.809Z,9.60
2023-03-20T03:37:57.128Z,9.60
2023-03-20T03:40:30.734Z,9.60
2023-03-20T03:43:11.648Z,9.60
2023-03-20T03:46:08.188Z,9.60
2023-03-20T03:48:49.217Z,9.60
2023-03-20T03:51:20.551Z,9.60
2023-03-20T03:53:58.125Z,9.60
2023-03-20T03:56:28.008Z,9.60
2023-03-20T03:59:04.655Z,9.60
2023-03-20T04:01:36.006Z,9.60
2023-03-20T04:04:08.209Z,9.60
2023-03-20T04:06:35.642Z,9.60
2023-03-20T04:09:02.926Z,9.60
2023-03-20T04:11:30.371Z,9.60
2023-03-20T04:13:57.698Z,9.60
2023-03-20T04:16:26.273Z,9.60
2023-03-20T04:18:53.789Z,9.60
2023-03-20T04:21:21.182Z,9.60
2023-03-20T04:23:48.438Z,9.60
2023-03-20T04:26:16.086Z,9.60
2023-03-20T04:28:45.071Z,9.60
2023-03-20T04:31:12.823Z,9.60
2023-03-20T04:33:40.269Z,9.60
2023-03-20T04:36:08.493Z,9.60
2023-03-20T04:38:35.946Z,9.60
2023-03-20T04:41:03.969Z,9.60
2023-03-20T04:43:31.527Z,9.60
2023-03-20T04:45:58.825Z,9.60
2023-03-20T04:48:28.308Z,9.60
2023-03-20T04:50:55.542Z,9.60
2023-03-20T04:53:24.358Z,9.60
2023-03-20T04:55:52.944Z,9.60
2023-03-20T04:58:20.457Z,9.50
2023-03-20T05:00:47.856Z,9.60
2023-03-20T05:03:15.404Z,9.60
2023-03-20T05:05:42.619Z,9.60
2023-03-20T05:08:09.752Z,9.60
2023-03-20T05:10:37.119Z,9.60
2023-03-20T05:13:05.905Z,9.60
2023-03-20T05:15:33.212Z,9.60
2023-03-20T05:18:00.916Z,9.60
2023-03-20T05:20:29.307Z,9.60
2023-03-20T05:22:56.805Z,9.60
2023-03-20T05:25:24.189Z,9.60
2023-03-20T05:27:51.569Z,9.60
2023-03-20T05:30:19.888Z,9.60
2023-03-20T05:32:51.290Z,9.50
2023-03-20T05:35:19.729Z,9.50
2023-03-20T05:37:47.045Z,9.50
2023-03-20T05:40:17.157Z,9.50
2023-03-20T05:42:45.877Z,9.50
2023-03-20T05:45:13.125Z,9.50
2023-03-20T05:47:40.288Z,9.40
2023-03-20T05:50:07.730Z,9.50
2023-03-20T05:52:34.922Z,9.50
2023-03-20T05:55:02.243Z,9.50
2023-03-20T05:57:29.434Z,9.50
2023-03-20T05:59:56.522Z,9.40
2023-03-20T06:02:23.836Z,9.40
2023-03-20T06:04:51.072Z,9.40
2023-03-20T06:07:18.403Z,9.40
2023-03-20T06:09:45.546Z,9.40
2023-03-20T06:12:13.048Z,9.40
2023-03-20T06:14:40.415Z,9.40
2023-03-20T06:17:08.167Z,9.40
2023-03-20T06:19:35.494Z,9.40
2023-03-20T06:22:03.186Z,9.40
2023-03-20T06:24:30.598Z,9.40
2023-03-20T06:26:57.921Z,9.40
2023-03-20T06:29:25.694Z,9.30
2023-03-20T06:31:52.925Z,9.40
2023-03-20T06:34:20.011Z,9.30
2023-03-20T06:36:48.729Z,9.40
2023-03-20T06:39:16.363Z,9.40
2023-03-20T06:41:43.865Z,9.30
2023-03-20T06:44:11.067Z,9.30
2023-03-20T06:46:38.400Z,9.30
2023-03-20T06:49:06.598Z,9.30
2023-03-20T06:51:33.691Z,9.30
2023-03-20T06:54:01.213Z,9.30
2023-03-20T06:56:29.766Z,9.30
2023-03-20T06:58:57.078Z,9.30
2023-03-20T07:01:24.615Z,9.30
2023-03-20T07:03:51.836Z,9.30
2023-03-20T07:06:19.663Z,9.30
2023-03-20T07:08:47.002Z,9.40
2023-03-20T07:11:14.650Z,9.30
2023-03-20T07:13:42.286Z,9.30
2023-03-20T07:16:10.026Z,9.30
2023-03-20T07:18:37.428Z,9.40
2023-03-20T07:21:06.648Z,9.40
2023-03-20T07:23:37.775Z,9.40
2023-03-20T07:26:05.907Z,9.40
2023-03-20T07:28:33.207Z,9.40
2023-03-20T07:31:00.772Z,9.50
2023-03-20T07:33:28.256Z,9.50
2023-03-20T07:35:56.004Z,9.50
2023-03-20T07:38:23.787Z,9.50
2023-03-20T07:40:53.632Z,9.50
2023-03-20T07:43:21.149Z,9.50
2023-03-20T07:45:48.566Z,9.50
2023-03-20T07:48:16.823Z,9.50
2023-03-20T07:50:44.609Z,9.50
2023-03-20T07:53:11.889Z,9.60
2023-03-20T07:55:39.354Z,9.60
2023-03-20T07:58:08.886Z,9.60
2023-03-20T08:00:36.738Z,9.60
2023-03-20T08:03:04.402Z,9.70
2023-03-20T08:05:32.416Z,9.70
2023-03-20T08:07:59.896Z,9.70
2023-03-20T08:10:27.659Z,9.70
2023-03-20T08:12:55.525Z,9.70
2023-03-20T08:15:22.868Z,9.70
2023-03-20T08:17:50.079Z,9.70
2023-03-20T08:20:17.863Z,9.80
2023-03-20T08:22:45.966Z,9.80
2023-03-20T08:25:13.179Z,9.80
2023-03-20T08:27:40.701Z,9.80
2023-03-20T08:30:09.787Z,9.80
2023-03-20T08:32:38.075Z,9.80
2023-03-20T08:35:05.851Z,9.80
2023-03-20T08:37:33.164Z,9.80
2023-03-20T08:40:00.667Z,9.80
2023-03-20T08:42:28.033Z,9.80
2023-03-20T08:44:55.236Z,9.80
2023-03-20T08:47:22.751Z,9.80
2023-03-20T08:49:50.098Z,9.80
2023-03-20T08:52:17.424Z,9.90
2023-03-20T08:54:44.846Z,9.90
2023-03-20T08:57:13.125Z,9.90
2023-03-20T08:59:40.546Z,9.90
2023-03-20T09:02:08.299Z,10.00
2023-03-20T09:04:35.598Z,10.00
2023-03-20T09:07:03.419Z,10.00
2023-03-20T09:09:30.870Z,10.10
2023-03-20T09:11:59.149Z,10.10
2023-03-20T09:14:28.673Z,10.10
2023-03-20T09:16:56.464Z,10.10
2023-03-20T09:19:23.929Z,10.20
2023-03-20T09:21:51.435Z,10.30
2023-03-20T09:24:18.831Z,10.30
2023-03-20T09:26:46.237Z,10.30
2023-03-20T09:29:13.623Z,10.30
2023-03-20T09:31:41.066Z,10.30
2023-03-20T09:34:08.385Z,10.30
2023-03-20T09:36:35.938Z,10.30
2023-03-20T09:39:03.188Z,10.30
2023-03-20T09:41:48.959Z,10.30
2023-03-20T09:44:46.443Z,10.30
2023-03-20T09:47:20.580Z,10.40
2023-03-20T09:50:07.478Z,10.40
2023-03-20T09:53:03.080Z,10.50
2023-03-20T09:55:37.316Z,10.50
2023-03-20T09:58:24.935Z,10.50
2023-03-20T10:00:52.581Z,10.40
2023-03-20T10:03:25.618Z,10.40
2023-03-20T10:05:55.765Z,10.40
2023-03-20T10:08:29.107Z,10.40
2023-03-20T10:11:05.209Z,10.40
2023-03-20T10:13:38.782Z,10.40
2023-03-20T10:16:14.996Z,10.40
2023-03-20T10:18:57.641Z,10.50
2023-03-20T10:21:44.685Z,10.50
2023-03-20T10:24:26.054Z,10.60
2023-03-20T10:26:55.553Z,10.60
2023-03-20T10:29:47.204Z,10.60
2023-03-20T10:32:37.067Z,10.60
2023-03-20T10:35:32.683Z,10.60
2023-03-20T10:38:18.644Z,10.70
2023-03-20T10:40:46.874Z,10.70
2023-03-20T10:43:19.965Z,10.70
2023-03-20T10:45:54.353Z,10.70
2023-03-20T10:48:36.374Z,10.60
2023-03-20T10:51:04.707Z,10.70
2023-03-20T10:53:52.259Z,10.60
2023-03-20T10:56:43.537Z,10.60
2023-03-20T10:59:24.483Z,10.70
2023-03-20T11:01:52.079Z,10.60
2023-03-20T11:04:19.756Z,10.60
2023-03-20T11:07:01.533Z,10.60
2023-03-20T11:09:30.844Z,10.60
2023-03-20T11:12:00.476Z,10.60
2023-03-20T11:14:38.092Z,10.60
2023-03-20T11:17:07.320Z,10.70
2023-03-20T11:19:40.032Z,10.60
2023-03-20T11:22:10.275Z,10.60
2023-03-20T11:24:41.454Z,10.60
2023-03-20T11:27:15.087Z,10.60
2023-03-20T11:29:45.797Z,10.60
2023-03-20T11:32:20.250Z,10.60
2023-03-20T11:34:48.164Z,10.60
2023-03-20T11:37:29.077Z,10.50
2023-03-20T11:40:17.883Z,10.50
2023-03-20T11:42:57.791Z,10.50
2023-03-20T11:45:26.687Z,10.50
2023-03-20T11:47:57.384Z,10.40
2023-03-20T11:50:34.540Z,10.40
2023-03-20T11:53:04.379Z,10.30
2023-03-20T11:55:34.322Z,10.30
2023-03-20T11:58:08.205Z,10.40
2023-03-20T12:00:43.164Z,10.40
2023-03-20T12:03:35.526Z,10.40
2023-03-20T12:06:14.564Z,10.50
2023-03-20T12:08:45.830Z,10.50
2023-03-20T12:11:36.360Z,10.50
2023-03-20T12:14:07.086Z,10.50
2023-03-20T12:16:36.989Z,10.60
2023-03-20T12:19:18.896Z,10.60
2023-03-20T12:21:59.159Z,10.60
2023-03-20T12:24:45.907Z,10.60
2023-03-20T12:27:27.950Z,10.60
2023-03-20T12:30:11.908Z,10.60
2023-03-20T12:32:51.503Z,10.70
2023-03-20T12:35:31.602Z,10.70
2023-03-20T12:38:00.126Z,10.70
2023-03-20T12:40:39.658Z,10.70
2023-03-20T12:43:22.478Z,10.70
2023-03-20T12:46:18.821Z,10.80
2023-03-20T12:49:13.737Z,10.80
2023-03-20T12:51:51.766Z,10.80
2023-03-20T12:54:40.110Z,10.80
2023-03-20T12:57:25.555Z,10.80
2023-03-20T13:00:20.185Z,10.80
2023-03-20T13:03:05.335Z,10.80
2023-03-20T13:06:10.286Z,10.80
2023-03-20T13:08:59.500Z,10.80
2023-03-20T13:11:45.116Z,10.70
2023-03-20T13:14:18.219Z,10.70
2023-03-20T13:17:01.358Z,10.70
2023-03-20T13:19:47.660Z,10.70
2023-03-20T13:22:36.197Z,10.70
2023-03-20T13:25:19.809Z,10.70
2023-03-20T13:28:00.404Z,10.60
2023-03-20T13:30:35.348Z,10.60
2023-03-20T13:33:20.854Z,10.60
2023-03-20T13:36:03.412Z,10.60
2023-03-20T13:38:42.205Z,10.60
2023-03-20T13:41:11.555Z,10.60
2023-03-20T13:43:43.830Z,10.60
2023-03-20T13:46:25.998Z,10.60
2023-03-20T13:48:56.272Z,10.60
2023-03-20T13:51:33.686Z,10.60
2023-03-20T13:54:31.797Z,10.60
2023-03-20T13:57:15.977Z,10.70
2023-03-20T13:59:56.436Z,10.70
2023-03-20T14:02:29.705Z,10.70
2023-03-20T14:05:22.600Z,10.70
2023-03-20T14:07:56.073Z,10.80
2023-03-20T14:10:23.297Z,10.80
2023-03-20T14:12:56.704Z,10.90
2023-03-20T14:15:32.184Z,10.90
2023-03-20T14:18:03.638Z,11.00
2023-03-20T14:20:42.680Z,11.10
2023-03-20T14:23:19.451Z,11.10
2023-03-20T14:25:48.604Z,11.10
2023-03-20T14:28:15.917Z,11.20
2023-03-20T14:30:44.559Z,11.20
2023-03-20T14:33:18.049Z,11.20
2023-03-20T14:35:49.479Z,11.20
2023-03-20T14:38:31.844Z,11.20
2023-03-20T14:41:13.194Z,11.20
2023-03-20T14:43:59.291Z,11.20
2023-03-20T14:46:29.357Z,11.30
2023-03-20T14:48:57.077Z,11.20
2023-03-20T14:51:34.366Z,11.20
2023-03-20T14:54:27.459Z,11.20
2023-03-20T14:56:55.521Z,11.10
2023-03-20T14:59:24.874Z,11.00
2023-03-20T15:02:01.998Z,11.00
2023-03-20T15:04:43.662Z,11.00
2023-03-20T15:07:30.255Z,10.90
2023-03-20T15:10:03.169Z,10.90
2023-03-20T15:12:37.714Z,10.90
2023-03-20T15:15:23.437Z,10.90
2023-03-20T15:17:51.245Z,10.90
2023-03-20T15:20:24.784Z,10.90
2023-03-20T15:22:58.354Z,10.80
2023-03-20T15:25:33.242Z,10.80
2023-03-20T15:28:01.013Z,10.90
2023-03-20T15:30:32.286Z,10.80
2023-03-20T15:32:59.774Z,10.80
2023-03-20T15:35:27.842Z,10.80
2023-03-20T15:37:57.453Z,10.80
2023-03-20T15:40:47.454Z,10.80
2023-03-20T15:43:23.301Z,10.80
2023-03-20T15:45:57.581Z,10.80
2023-03-20T15:48:30.647Z,10.80
2023-03-20T15:51:06.892Z,10.80
2023-03-20T15:53:39.503Z,10.80
2023-03-20T15:56:19.425Z,10.80
2023-03-20T15:58:49.961Z,10.80
2023-03-20T16:01:22.767Z,10.80
2023-03-20T16:03:51.777Z,10.80
2023-03-20T16:06:21.704Z,10.80
2023-03-20T16:09:01.785Z,10.80
2023-03-20T16:11:43.610Z,10.80
2023-03-20T16:14:16.880Z,10.70
2023-03-20T16:16:47.427Z,10.70
2023-03-20T16:19:15.460Z,10.70
2023-03-20T16:21:48.865Z,10.70
2023-03-20T16:24:20.268Z,10.70
2023-03-20T16:26:51.885Z,10.70
2023-03-20T16:29:20.868Z,10.60
2023-03-20T16:31:55.300Z,10.60
2023-03-20T16:34:26.202Z,10.60
2023-03-20T16:36:56.751Z,10.60
2023-03-20T16:39:27.996Z,10.50
2023-03-20T16:42:11.838Z,10.50
2023-03-20T16:44:42.419Z,10.50
2023-03-20T16:47:20.587Z,10.50
2023-03-20T16:49:52.724Z,10.50
2023-03-20T16:52:27.281Z,10.50
2023-03-20T16:54:57.769Z,10.50
2023-03-20T16:57:27.297Z,10.50
2023-03-20T16:59:59.710Z,10.50
2023-03-20T17:02:41.507Z,10.40
2023-03-20T17:05:13.855Z,10.40
2023-03-20T17:07:43.458Z,10.40
2023-03-20T17:10:16.320Z,10.40
2023-03-20T17:12:45.711Z,10.40
2023-03-20T17:15:19.952Z,10.40
2023-03-20T17:17:47.798Z,10.40
2023-03-20T17:20:22.531Z,10.40
2023-03-20T17:22:50.051Z,10.50
2023-03-20T17:25:17.363Z,10.40
2023-03-20T17:27:44.947Z,10.40
2023-03-20T17:30:29.254Z,10.40
2023-03-20T17:32:56.851Z,10.40
2023-03-20T17:35:24.248Z,10.40
2023-03-20T17:37:52.053Z,10.40
2023-03-20T17:40:25.810Z,10.40
2023-03-20T17:42:54.187Z,10.40
2023-03-20T17:45:21.774Z,10.40
2023-03-20T17:47:49.497Z,10.40
2023-03-20T17:50:24.664Z,10.30
2023-03-20T17:52:52.098Z,10.30
2023-03-20T17:55:19.402Z,10.30
2023-03-20T17:57:46.907Z,10.30
2023-03-20T18:00:22.474Z,10.30
2023-03-20T18:02:50.160Z,10.30
2023-03-20T18:05:17.897Z,10.30
2023-03-20T18:07:45.228Z,10.30
2023-03-20T18:10:28.480Z,10.30
2023-03-20T18:12:55.975Z,10.30
2023-03-20T18:15:23.219Z,10.30
2023-03-20T18:17:50.888Z,10.30
2023-03-20T18:20:33.033Z,10.30
2023-03-20T18:23:00.514Z,10.30
2023-03-20T18:25:28.973Z,10.30
2023-03-20T18:27:58.261Z,10.30
2023-03-20T18:30:30.651Z,10.30
2023-03-20T18:32:57.983Z,10.20
2023-03-20T18:35:25.626Z,10.20
2023-03-20T18:37:52.954Z,10.20
2023-03-20T18:40:32.757Z,10.10
2023-03-20T18:43:00.642Z,10.10
2023-03-20T18:45:29.232Z,10.10
2023-03-20T18:47:57.650Z,10.00
2023-03-20T18:50:31.450Z,10.00
2023-03-20T18:53:00.106Z,10.00
2023-03-20T18:55:29.591Z,9.90
2023-03-20T18:57:57.228Z,9.90
2023-03-20T19:00:29.933Z,9.90
2023-03-20T19:03:00.555Z,9.90
2023-03-20T19:05:29.322Z,9.80
2023-03-20T19:07:57.083Z,9.90
2023-03-20T19:10:34.021Z,9.80
2023-03-20T19:13:02.046Z,9.80
2023-03-20T19:15:35.712Z,9.80
2023-03-20T19:18:09.410Z,9.80
2023-03-20T19:20:42.524Z,9.80
2023-03-20T19:23:15.014Z,9.80
2023-03-20T19:25:44.758Z,9.80
2023-03-20T19:28:36.975Z,9.80
2023-03-20T19:31:06.113Z,9.80
2023-03-20T19:33:33.637Z,9.70
2023-03-20T19:36:03.702Z,9.70
2023-03-20T19:38:32.296Z,9.70
2023-03-20T19:41:01.896Z,9.70
2023-03-20T19:43:29.620Z,9.80
2023-03-20T19:45:58.965Z,9.70
2023-03-20T19:51:23.563Z,9.70
2023-03-20T19:53:51.860Z,9.70
2023-03-20T19:56:21.998Z,9.70
2023-03-20T19:58:50.167Z,9.70
2023-03-20T20:01:23.828Z,9.70
2023-03-20T20:03:53.966Z,9.70
2023-03-20T20:06:30.915Z,9.70
2023-03-20T20:08:59.736Z,9.70
2023-03-20T20:11:27.466Z,9.70
2023-03-20T20:14:06.743Z,9.70
2023-03-20T20:16:36.359Z,9.70
2023-03-20T20:19:04.588Z,9.60
2023-03-20T20:24:23.080Z,9.60
2023-03-20T20:26:55.560Z,9.60
2023-03-20T20:29:28.463Z,9.60
2023-03-20T20:31:56.041Z,9.60
2023-03-20T20:39:59.345Z,9.70
2023-03-20T20:42:26.808Z,9.60
2023-03-20T20:44:54.941Z,9.60
2023-03-20T20:47:22.402Z,9.60
2023-03-20T20:49:49.677Z,9.60
2023-03-20T20:52:18.237Z,9.60
2023-03-20T20:54:45.898Z,9.50
2023-03-20T20:57:14.715Z,9.60
2023-03-20T20:59:42.100Z,9.50
2023-03-20T21:02:15.928Z,9.50
2023-03-20T21:04:44.865Z,9.50
2023-03-20T21:07:14.495Z,9.40
2023-03-20T21:09:42.466Z,9.40
2023-03-20T21:12:11.462Z,9.40
2023-03-20T21:14:45.249Z,9.30
2023-03-20T21:17:13.614Z,9.30
2023-03-20T21:19:42.869Z,9.30
2023-03-20T21:22:13.731Z,9.30
2023-03-20T21:24:41.847Z,9.30
2023-03-20T21:27:15.660Z,9.30
2023-03-20T21:29:44.813Z,9.30
2023-03-20T21:32:15.294Z,9.30
2023-03-20T21:34:42.848Z,9.30
2023-03-20T21:39:59.484Z,9.20
2023-03-20T21:42:27.000Z,9.20
2023-03-20T21:45:46.297Z,9.20
2023-03-20T21:50:52.882Z,9.10
2023-03-20T21:54:11.030Z,9.10
2023-03-20T21:56:45.624Z,9.10
2023-03-20T22:05:28.332Z,9.10
2023-03-20T22:10:55.774Z,9.10
2023-03-20T22:13:44.910Z,9.10
2023-03-20T22:16:16.552Z,9.10
2023-03-20T22:46:45.254Z,9.00
2023-03-20T22:49:08.324Z,9.00
2023-03-20T22:51:43.972Z,9.00
2023-03-20T22:54:19.574Z,9.00
2023-03-20T22:56:50.482Z,9.00
2023-03-20T22:59:17.831Z,8.90
2023-03-20T23:01:46.395Z,8.90
2023-03-20T23:04:14.083Z,8.90
2023-03-20T23:06:41.917Z,8.90
2023-03-20T23:09:15.260Z,8.90
2023-03-20T23:11:43.175Z,8.80
2023-03-20T23:14:21.656Z,8.80
2023-03-20T23:16:50.108Z,8.80
2023-03-20T23:19:17.765Z,8.80
2023-03-20T23:21:45.014Z,8.80
2023-03-20T23:24:12.375Z,8.80
2023-03-20T23:26:39.832Z,8.80
2023-03-20T23:29:07.366Z,8.80
2023-03-20T23:31:34.980Z,8.80
2023-03-20T23:34:03.367Z,8.80
2023-03-20T23:36:38.244Z,8.80
2023-03-20T23:39:07.455Z,8.80
2023-03-20T23:42:06.556Z,8.80
2023-03-20T23:44:22.703Z,8.80
2023-03-20T23:46:50.630Z,8.80
2023-03-20T23:49:18.865Z,8.80
2023-03-20T23:51:46.585Z,8.80
2023-03-20T23:54:14.308Z,8.80
2023-03-20T23:56:42.198Z,8.80
2023-03-20T23:59:20.582Z,8.80
