createdAt,value
2018-10-19T00:25:18.588Z,8.8
2018-10-19T00:26:08.693Z,8.8
2018-10-19T00:26:58.940Z,8.8
2018-10-19T00:27:48.520Z,8.8
2018-10-19T00:28:38.860Z,8.7
2018-10-19T00:29:28.974Z,8.7
2018-10-19T00:30:19.209Z,8.7
2018-10-19T00:31:09.020Z,8.7
2018-10-19T00:31:59.080Z,8.7
2018-10-19T00:32:48.857Z,8.7
2018-10-19T00:33:38.928Z,8.7
2018-10-19T00:34:28.984Z,8.7
2018-10-19T00:35:19.380Z,8.7
2018-10-19T00:36:09.141Z,8.6
2018-10-19T00:36:59.188Z,8.6
2018-10-19T00:37:49.511Z,8.6
2018-10-19T00:38:39.558Z,8.6
2018-10-19T00:39:29.597Z,8.6
2018-10-19T00:40:19.380Z,8.6
2018-10-19T00:41:09.285Z,8.6
2018-10-19T00:41:59.549Z,8.6
2018-10-19T00:42:49.317Z,8.6
2018-10-19T00:43:39.367Z,8.6
2018-10-19T00:44:29.745Z,8.6
2018-10-19T00:45:19.797Z,8.6
2018-10-19T00:46:10.142Z,8.6
2018-10-19T00:47:00.462Z,8.6
2018-10-19T00:47:50.295Z,8.5
2018-10-19T00:48:40.307Z,8.5
2018-10-19T00:49:30.092Z,8.5
2018-10-19T00:50:20.156Z,8.5
2018-10-19T00:51:11.152Z,8.5
2018-10-19T00:52:00.557Z,8.4
2018-10-19T00:52:50.333Z,8.5
2018-10-19T00:53:40.119Z,8.4
2018-10-19T00:54:30.761Z,8.4
2018-10-19T00:55:20.518Z,8.4
2018-10-19T00:56:10.880Z,8.4
2018-10-19T00:57:01.108Z,8.4
2018-10-19T00:57:50.703Z,8.4
2018-10-19T00:58:41.056Z,8.4
2018-10-19T00:59:31.129Z,8.4
2018-10-19T01:00:20.903Z,8.4
2018-10-19T01:01:11.215Z,8.4
2018-10-19T01:02:01.621Z,8.4
2018-10-19T01:02:50.791Z,8.3
2018-10-19T01:03:41.440Z,8.3
2018-10-19T01:04:31.485Z,8.3
2018-10-19T01:05:21.564Z,8.3
2018-10-19T01:06:11.640Z,8.3
2018-10-19T01:07:01.388Z,8.3
2018-10-19T01:07:51.751Z,8.3
2018-10-19T01:08:41.810Z,8.3
2018-10-19T01:09:31.590Z,8.3
2018-10-19T01:10:21.912Z,8.3
2018-10-19T01:11:12.665Z,8.3
2018-10-19T01:12:01.784Z,8.3
2018-10-19T01:12:51.847Z,8.2
2018-10-19T01:13:42.186Z,8.2
2018-10-19T01:14:32.253Z,8.2
2018-10-19T01:15:22.317Z,8.2
2018-10-19T01:16:12.372Z,8.2
2018-10-19T01:17:02.821Z,8.2
2018-10-19T01:17:52.493Z,8.2
2018-10-19T01:18:42.283Z,8.1
2018-10-19T01:19:32.323Z,8.1
2018-10-19T01:20:22.684Z,8.1
2018-10-19T01:21:13.157Z,8.1
2018-10-19T01:22:02.809Z,8.1
2018-10-19T01:22:52.304Z,8.1
2018-10-19T01:23:42.649Z,8.1
2018-10-19T01:24:32.695Z,8.1
2018-10-19T01:25:23.048Z,8.1
2018-10-19T01:26:13.102Z,8.1
2018-10-19T01:27:03.547Z,8.1
2018-10-19T01:27:52.933Z,8.1
2018-10-19T01:28:43.001Z,8.1
2018-10-19T01:29:33.089Z,8
2018-10-19T01:30:23.417Z,8
2018-10-19T01:31:13.494Z,8
2018-10-19T01:32:03.496Z,8
2018-10-19T01:32:53.656Z,8
2018-10-19T01:33:43.379Z,8
2018-10-19T01:34:33.443Z,8
2018-10-19T01:35:23.509Z,7.9
2018-10-19T01:36:13.554Z,7.9
2018-10-19T01:37:03.626Z,7.9
2018-10-19T01:37:54.077Z,7.9
2018-10-19T01:38:44.278Z,7.9
2018-10-19T01:39:33.839Z,7.9
2018-10-19T01:40:23.999Z,7.9
2018-10-19T01:41:14.230Z,7.9
2018-10-19T01:42:04.011Z,7.9
2018-10-19T01:42:54.346Z,7.9
2018-10-19T01:43:43.818Z,7.9
2018-10-19T01:44:33.898Z,7.9
2018-10-19T01:45:24.516Z,7.9
2018-10-19T01:46:14.298Z,7.9
2018-10-19T01:47:05.082Z,7.9
2018-10-19T01:47:54.426Z,7.8
2018-10-19T01:48:44.498Z,7.9
2018-10-19T01:49:34.535Z,7.9
2018-10-19T01:50:24.038Z,7.9
2018-10-19T01:51:15.006Z,7.8
2018-10-19T01:52:05.048Z,7.8
2018-10-19T01:52:55.181Z,7.8
2018-10-19T01:53:45.122Z,7.8
2018-10-19T01:54:35.188Z,7.8
2018-10-19T01:55:25.267Z,7.8
2018-10-19T01:56:15.310Z,7.7
2018-10-19T01:57:05.718Z,7.8
2018-10-19T01:57:55.459Z,7.7
2018-10-19T01:58:45.258Z,7.7
2018-10-19T01:59:35.610Z,7.7
2018-10-19T02:00:25.664Z,7.6
2018-10-19T02:01:15.696Z,7.6
2018-10-19T02:02:05.750Z,7.6
2018-10-19T02:02:55.656Z,7.6
2018-10-19T02:03:45.905Z,7.6
2018-10-19T02:04:36.264Z,7.6
2018-10-19T02:05:25.764Z,7.6
2018-10-19T02:06:16.075Z,7.6
2018-10-19T02:07:05.856Z,7.6
2018-10-19T02:07:55.942Z,7.6
2018-10-19T02:08:46.262Z,7.5
2018-10-19T02:09:36.307Z,7.5
2018-10-19T02:10:26.079Z,7.5
2018-10-19T02:11:16.319Z,7.5
2018-10-19T02:12:05.935Z,7.4
2018-10-19T02:12:56.543Z,7.4
2018-10-19T02:13:46.351Z,7.4
2018-10-19T02:14:36.121Z,7.4
2018-10-19T02:15:26.752Z,7.4
2018-10-19T02:16:16.536Z,7.4
2018-10-19T02:17:07.382Z,7.4
2018-10-19T02:17:56.645Z,7.4
2018-10-19T02:18:47.005Z,7.4
2018-10-19T02:19:36.776Z,7.4
2018-10-19T02:20:26.837Z,7.4
2018-10-19T02:21:16.932Z,7.4
2018-10-19T02:22:07.029Z,7.4
2018-10-19T02:22:57.463Z,7.4
2018-10-19T02:23:47.363Z,7.4
2018-10-19T02:24:37.145Z,7.3
2018-10-19T02:25:27.186Z,7.3
2018-10-19T02:26:17.249Z,7.3
2018-10-19T02:27:08.111Z,7.3
2018-10-19T02:27:57.370Z,7.3
2018-10-19T02:28:47.451Z,7.3
2018-10-19T02:29:37.793Z,7.3
2018-10-19T02:30:27.612Z,7.3
2018-10-19T02:31:17.686Z,7.3
2018-10-19T02:32:08.022Z,7.2
2018-10-19T02:32:58.294Z,7.2
2018-10-19T02:33:48.106Z,7.2
2018-10-19T02:34:37.587Z,7.2
2018-10-19T02:35:27.949Z,7.2
2018-10-19T02:36:18.302Z,7.2
2018-10-19T02:37:07.808Z,7.1
2018-10-19T02:37:58.132Z,7.1
2018-10-19T02:38:48.522Z,7.1
2018-10-19T02:39:38.547Z,7.1
2018-10-19T02:40:28.562Z,7.1
2018-10-19T02:41:19.251Z,7.1
2018-10-19T02:42:08.440Z,7.1
2018-10-19T02:42:58.491Z,7.1
2018-10-19T02:43:48.547Z,7.1
2018-10-19T02:44:38.910Z,7.1
2018-10-19T02:45:28.688Z,7
2018-10-19T02:46:19.045Z,7
2018-10-19T02:47:09.620Z,7
2018-10-19T02:47:59.140Z,6.9
2018-10-19T02:48:49.234Z,6.9
2018-10-19T02:49:38.417Z,6.9
2018-10-19T02:50:29.335Z,6.9
2018-10-19T02:51:19.989Z,6.9
2018-10-19T02:52:09.472Z,6.9
2018-10-19T02:52:59.461Z,6.9
2018-10-19T02:53:49.840Z,6.9
2018-10-19T02:54:39.357Z,6.9
2018-10-19T02:55:29.697Z,6.9
2018-10-19T02:56:19.474Z,6.8
2018-10-19T02:57:10.000Z,6.8
2018-10-19T02:57:59.892Z,6.8
2018-10-19T02:58:50.213Z,6.8
2018-10-19T02:59:39.723Z,6.8
2018-10-19T03:00:29.788Z,6.8
2018-10-19T03:01:19.870Z,6.8
2018-10-19T03:02:10.214Z,6.8
2018-10-19T03:03:00.563Z,6.8
2018-10-19T03:03:50.607Z,6.7
2018-10-19T03:04:40.387Z,6.7
2018-10-19T03:05:30.174Z,6.7
2018-10-19T03:06:20.212Z,6.7
2018-10-19T03:07:10.602Z,6.7
2018-10-19T03:08:00.656Z,6.7
2018-10-19T03:08:50.822Z,6.6
2018-10-19T03:09:40.476Z,6.6
2018-10-19T03:10:30.831Z,6.6
2018-10-19T03:11:21.094Z,6.6
2018-10-19T03:12:10.988Z,6.6
2018-10-19T03:13:01.022Z,6.6
2018-10-19T03:13:51.031Z,6.6
2018-10-19T03:14:41.124Z,6.6
2018-10-19T03:15:31.259Z,6.6
2018-10-19T03:16:21.584Z,6.6
2018-10-19T03:17:11.799Z,6.6
2018-10-19T03:18:01.365Z,6.6
2018-10-19T03:18:51.699Z,6.6
2018-10-19T03:19:41.528Z,6.6
2018-10-19T03:20:31.291Z,6.6
2018-10-19T03:21:21.359Z,6.6
2018-10-19T03:22:11.136Z,6.6
2018-10-19T03:23:02.019Z,6.6
2018-10-19T03:23:51.554Z,6.6
2018-10-19T03:24:41.864Z,6.6
2018-10-19T03:25:32.448Z,6.5
2018-10-19T03:26:22.009Z,6.5
2018-10-19T03:27:12.044Z,6.6
2018-10-19T03:28:01.832Z,6.5
2018-10-19T03:28:51.879Z,6.5
2018-10-19T03:29:42.267Z,6.5
2018-10-19T03:30:32.032Z,6.5
2018-10-19T03:31:22.382Z,6.5
2018-10-19T03:32:11.855Z,6.5
2018-10-19T03:33:02.441Z,6.5
2018-10-19T03:33:52.566Z,6.4
2018-10-19T03:34:42.616Z,6.4
2018-10-19T03:35:32.404Z,6.4
2018-10-19T03:36:22.727Z,6.4
2018-10-19T03:37:12.526Z,6.4
2018-10-19T03:38:02.297Z,6.4
2018-10-19T03:38:53.024Z,6.4
2018-10-19T03:39:42.747Z,6.4
2018-10-19T03:40:33.045Z,6.4
2018-10-19T03:41:22.570Z,6.4
2018-10-19T03:42:12.886Z,6.4
2018-10-19T03:43:02.648Z,6.4
2018-10-19T03:43:53.011Z,6.4
2018-10-19T03:44:43.386Z,6.4
2018-10-19T03:45:33.410Z,6.4
2018-10-19T03:46:23.186Z,6.4
2018-10-19T03:47:13.348Z,6.4
2018-10-19T03:48:03.378Z,6.4
2018-10-19T03:48:53.639Z,6.4
2018-10-19T03:49:43.720Z,6.4
2018-10-19T03:50:33.793Z,6.4
2018-10-19T03:51:23.864Z,6.4
2018-10-19T03:52:13.882Z,6.4
2018-10-19T03:53:04.440Z,6.4
2018-10-19T03:53:54.090Z,6.4
2018-10-19T03:54:43.805Z,6.4
2018-10-19T03:55:33.864Z,6.4
2018-10-19T03:56:24.215Z,6.4
2018-10-19T03:57:14.844Z,6.4
2018-10-19T03:58:04.329Z,6.4
2018-10-19T03:58:54.531Z,6.4
2018-10-19T03:59:44.489Z,6.4
2018-10-19T04:00:34.222Z,6.4
2018-10-19T04:01:24.603Z,6.4
2018-10-19T04:02:14.657Z,6.4
2018-10-19T04:03:05.021Z,6.4
2018-10-19T04:03:54.515Z,6.4
2018-10-19T04:04:44.836Z,6.4
2018-10-19T04:05:34.878Z,6.4
2018-10-19T04:06:24.981Z,6.4
2018-10-19T04:07:15.000Z,6.4
2018-10-19T04:08:05.060Z,6.4
2018-10-19T04:08:54.969Z,6.4
2018-10-19T04:09:44.921Z,6.4
2018-10-19T04:10:35.264Z,6.4
2018-10-19T04:11:25.029Z,6.4
2018-10-19T04:12:15.360Z,6.4
2018-10-19T04:13:04.862Z,6.4
2018-10-19T04:13:55.537Z,6.4
2018-10-19T04:14:44.980Z,6.4
2018-10-19T04:15:35.647Z,6.4
2018-10-19T04:16:25.669Z,6.4
2018-10-19T04:17:15.745Z,6.4
2018-10-19T04:18:05.770Z,6.4
2018-10-19T04:18:55.595Z,6.4
2018-10-19T04:19:45.670Z,6.4
2018-10-19T04:20:36.002Z,6.4
2018-10-19T04:21:26.302Z,6.4
2018-10-19T04:22:16.108Z,6.4
2018-10-19T04:23:06.645Z,6.4
2018-10-19T04:23:56.257Z,6.4
2018-10-19T04:24:46.338Z,6.4
2018-10-19T04:25:36.365Z,6.4
2018-10-19T04:26:26.945Z,6.4
2018-10-19T04:27:16.592Z,6.4
2018-10-19T04:28:06.531Z,6.4
2018-10-19T04:28:56.825Z,6.4
2018-10-19T04:29:46.679Z,6.4
2018-10-19T04:30:36.446Z,6.4
2018-10-19T04:31:26.830Z,6.4
2018-10-19T04:32:16.551Z,6.4
2018-10-19T04:33:07.428Z,6.4
2018-10-19T04:33:56.686Z,6.5
2018-10-19T04:34:47.031Z,6.4
2018-10-19T04:35:37.103Z,6.4
2018-10-19T04:36:27.141Z,6.4
2018-10-19T04:54:38.798Z,6.2
2018-10-19T04:55:28.823Z,6.2
2018-10-19T04:56:18.317Z,6.2
2018-10-19T04:57:09.427Z,6.2
2018-10-19T04:57:58.722Z,6.2
2018-10-19T04:58:48.772Z,6.2
2018-10-19T04:59:38.845Z,6.2
2018-10-19T05:00:28.892Z,6.2
2018-10-19T05:01:19.257Z,6.2
2018-10-19T05:02:09.364Z,6.2
2018-10-19T05:02:59.369Z,6.2
2018-10-19T05:03:49.132Z,6.2
2018-10-19T05:04:40.239Z,6.3
2018-10-19T05:05:30.761Z,6.3
2018-10-19T05:06:19.841Z,6.3
2018-10-19T05:07:09.464Z,6.3
2018-10-19T05:08:00.079Z,6.3
2018-10-19T05:08:49.523Z,6.3
2018-10-19T05:09:39.582Z,6.3
2018-10-19T05:10:29.975Z,6.3
2018-10-19T05:11:20.784Z,6.3
2018-10-19T05:12:10.068Z,6.4
2018-10-19T05:12:59.391Z,6.4
2018-10-19T05:13:50.153Z,6.4
2018-10-19T05:14:39.945Z,6.4
2018-10-19T05:15:30.048Z,6.4
2018-10-19T05:16:20.400Z,6.4
2018-10-19T05:17:10.998Z,6.4
2018-10-19T05:18:00.292Z,6.4
2018-10-19T05:18:50.753Z,6.5
2018-10-19T05:19:40.316Z,6.5
2018-10-19T05:20:30.680Z,6.6
2018-10-19T05:21:20.452Z,6.6
2018-10-19T05:22:10.777Z,6.6
2018-10-19T05:23:01.161Z,6.6
2018-10-19T05:23:50.903Z,6.6
2018-10-19T05:24:41.468Z,6.6
2018-10-19T05:25:31.058Z,6.7
2018-10-19T05:26:21.195Z,6.7
2018-10-19T05:27:10.883Z,6.8
2018-10-19T05:28:00.734Z,6.8
2018-10-19T05:28:51.017Z,6.8
2018-10-19T05:29:41.194Z,6.8
2018-10-19T05:30:31.457Z,6.9
2018-10-19T05:31:21.503Z,6.9
2018-10-19T05:32:11.600Z,7
2018-10-19T05:33:01.749Z,7.1
2018-10-19T05:33:51.399Z,7.2
2018-10-19T05:34:41.977Z,7.3
2018-10-19T05:35:31.787Z,7.4
2018-10-19T05:36:21.859Z,7.4
2018-10-19T05:37:11.931Z,7.6
2018-10-19T05:38:01.791Z,7.8
2018-10-19T05:38:51.779Z,7.9
2018-10-19T05:39:42.112Z,8.1
2018-10-19T05:40:31.597Z,8.3
2018-10-19T05:41:21.950Z,8.4
2018-10-19T05:42:12.347Z,8.6
2018-10-19T05:43:02.382Z,8.8
2018-10-19T05:43:52.123Z,9.1
2018-10-19T05:44:42.440Z,9.3
2018-10-19T05:45:32.216Z,9.4
2018-10-19T05:46:22.300Z,9.6
2018-10-19T05:47:13.145Z,9.8
2018-10-19T05:48:02.681Z,10
2018-10-19T05:48:52.473Z,10.2
2018-10-19T05:49:42.588Z,10.4
2018-10-19T05:50:32.641Z,10.6
2018-10-19T05:51:23.021Z,10.8
2018-10-19T05:52:13.414Z,11
2018-10-19T05:53:03.401Z,11.2
2018-10-19T05:53:53.119Z,11.4
2018-10-19T05:54:42.867Z,11.6
2018-10-19T05:55:32.950Z,11.8
2018-10-19T05:56:23.034Z,12
2018-10-19T05:57:13.368Z,12.2
2018-10-19T05:58:03.142Z,12.4
2018-10-19T05:58:53.611Z,12.6
2018-10-19T05:59:43.523Z,12.8
2018-10-19T06:00:33.333Z,13
2018-10-19T06:01:23.102Z,13.2
2018-10-19T06:02:14.354Z,13.4
2018-10-19T06:03:03.551Z,13.6
2018-10-19T06:03:53.867Z,13.9
2018-10-19T06:04:43.681Z,14.1
2018-10-19T06:05:34.010Z,14.4
2018-10-19T06:06:24.068Z,14.6
2018-10-19T06:07:13.811Z,14.9
2018-10-19T06:08:04.170Z,15.3
2018-10-19T06:08:53.922Z,15.6
2018-10-19T06:09:44.285Z,15.9
2018-10-19T06:10:34.063Z,16.3
2018-10-19T06:11:24.127Z,16.6
2018-10-19T06:13:04.520Z,17.3
2018-10-19T06:13:54.741Z,17.6
2018-10-19T06:14:44.657Z,17.9
2018-10-19T06:15:34.714Z,18.3
2018-10-19T06:16:24.790Z,18.6
2018-10-19T06:17:15.365Z,18.9
2018-10-19T06:18:04.918Z,19.2
2018-10-19T06:18:54.661Z,19.5
2018-10-19T06:19:45.028Z,19.8
2018-10-19T06:20:35.331Z,20.1
2018-10-19T06:21:24.864Z,20.4
2018-10-19T06:22:15.005Z,20.8
2018-10-19T06:23:05.321Z,21.3
2018-10-19T06:23:55.029Z,21.7
2018-10-19T06:24:45.104Z,22.1
2018-10-19T06:25:35.166Z,22.5
2018-10-19T06:26:25.887Z,22.9
2018-10-19T06:27:15.570Z,23.4
2018-10-19T06:28:05.372Z,23.8
2018-10-19T06:28:55.882Z,24.3
2018-10-19T06:29:45.467Z,24.7
2018-10-19T06:30:35.524Z,25.1
2018-10-19T06:31:25.888Z,25.6
2018-10-19T06:32:15.880Z,26
2018-10-19T06:33:05.694Z,26.4
2018-10-19T06:33:56.071Z,26.8
2018-10-19T06:34:45.855Z,27.2
2018-10-19T06:35:35.904Z,27.4
2018-10-19T06:36:26.242Z,27.8
2018-10-19T06:37:16.291Z,27.9
2018-10-19T06:38:06.252Z,28.3
2018-10-19T06:38:56.440Z,28.6
2018-10-19T06:39:46.234Z,28.9
2018-10-19T06:40:36.506Z,29.2
2018-10-19T06:41:26.613Z,29.5
2018-10-19T06:42:16.688Z,29.8
2018-10-19T06:43:06.173Z,30.1
2018-10-19T06:43:56.988Z,30.4
2018-10-19T06:44:46.871Z,30.8
2018-10-19T06:45:36.950Z,31
2018-10-19T06:46:26.768Z,31.3
2018-10-19T06:47:17.287Z,31.6
2018-10-19T06:48:07.126Z,31.9
2018-10-19T06:48:57.381Z,32.3
2018-10-19T06:49:46.978Z,32.6
2018-10-19T06:50:37.308Z,33
2018-10-19T06:51:27.429Z,33.4
2018-10-19T06:52:17.416Z,33.8
2018-10-19T06:53:07.851Z,34.2
2018-10-19T06:53:57.265Z,34.6
2018-10-19T06:54:47.310Z,35
2018-10-19T06:55:37.106Z,35.4
2018-10-19T06:56:27.713Z,35.9
2018-10-19T06:57:17.523Z,36.4
2018-10-19T06:58:08.106Z,36.9
2018-10-19T06:58:58.539Z,37.3
2018-10-19T06:59:47.765Z,37.8
2018-10-19T07:00:37.983Z,38.3
2018-10-19T07:01:27.217Z,38.7
2018-10-19T07:02:18.130Z,39.1
2018-10-19T07:03:08.185Z,39.6
2018-10-19T07:03:57.983Z,40
2018-10-19T07:04:48.337Z,40.4
2018-10-19T07:05:38.739Z,40.8
2018-10-19T07:06:28.197Z,41.3
2018-10-19T07:07:18.507Z,41.7
2018-10-19T07:08:09.567Z,42.1
2018-10-19T07:08:58.632Z,42.6
2018-10-19T07:09:48.699Z,42.9
2018-10-19T07:10:38.480Z,43.3
2018-10-19T07:11:28.530Z,43.6
2018-10-19T07:12:19.019Z,43.9
2018-10-19T07:13:08.666Z,44.3
2018-10-19T07:13:59.245Z,44.4
2018-10-19T07:14:48.811Z,44.6
2018-10-19T07:15:38.870Z,44.6
2018-10-19T07:16:29.217Z,44.6
2018-10-19T07:17:19.284Z,44.7
2018-10-19T07:18:09.363Z,44.8
2018-10-19T07:18:59.662Z,44.9
2018-10-19T07:19:49.479Z,45.1
2018-10-19T07:20:38.988Z,45.3
2018-10-19T07:21:29.693Z,45.4
2018-10-19T07:22:19.386Z,45.5
2018-10-19T07:23:09.668Z,45.6
2018-10-19T07:23:59.801Z,45.6
2018-10-19T07:24:49.859Z,45.5
2018-10-19T07:25:39.596Z,45.4
2018-10-19T07:26:29.954Z,45.3
2018-10-19T07:27:19.730Z,45.2
2018-10-19T07:28:10.316Z,45.1
2018-10-19T07:28:59.994Z,44.9
2018-10-19T07:29:50.162Z,44.8
2018-10-19T07:30:39.969Z,44.6
2018-10-19T07:31:30.324Z,44.3
2018-10-19T07:32:20.389Z,44.1
2018-10-19T07:33:10.418Z,43.9
2018-10-19T07:34:00.509Z,43.8
2018-10-19T07:34:50.276Z,43.8
2018-10-19T07:35:40.608Z,43.8
2018-10-19T07:36:30.967Z,43.8
2018-10-19T07:37:20.748Z,43.8
2018-10-19T07:38:10.791Z,43.9
2018-10-19T07:39:00.876Z,43.9
2018-10-19T07:39:50.673Z,44.2
2018-10-19T07:40:40.994Z,44.4
2018-10-19T07:41:30.764Z,44.8
2018-10-19T07:42:21.911Z,45.3
2018-10-19T07:43:11.163Z,45.9
2018-10-19T07:44:01.816Z,46.3
2018-10-19T07:44:51.007Z,46.8
2018-10-19T07:45:41.063Z,48.1
2018-10-19T07:46:31.395Z,47.8
2018-10-19T07:47:22.187Z,46.8
2018-10-19T07:48:13.352Z,44.4
2018-10-19T07:49:01.298Z,40.8
2018-10-19T07:49:51.642Z,38.7
2018-10-19T07:50:41.723Z,37.4
2018-10-19T07:51:31.500Z,36.5
2018-10-19T07:52:21.556Z,35.9
2018-10-19T07:53:11.932Z,35.5
2018-10-19T07:54:02.654Z,35.2
2018-10-19T07:54:52.030Z,35.1
2018-10-19T07:55:41.527Z,35.1
2018-10-19T07:56:32.142Z,35.3
2018-10-19T07:57:21.942Z,35.7
2018-10-19T07:58:12.277Z,36.3
2018-10-19T07:59:02.870Z,36.9
2018-10-19T07:59:52.381Z,37.8
2018-10-19T08:00:42.629Z,38.6
2018-10-19T08:01:32.537Z,39.4
2018-10-19T08:02:22.566Z,40.3
2018-10-19T08:03:12.626Z,41
2018-10-19T08:04:02.713Z,41.6
2018-10-19T08:04:52.553Z,42.2
2018-10-19T08:05:42.819Z,42.6
2018-10-19T08:06:32.884Z,42.9
2018-10-19T08:07:22.952Z,43.1
2018-10-19T08:08:13.564Z,43.6
2018-10-19T08:09:03.064Z,44.1
2018-10-19T08:09:53.090Z,44.7
2018-10-19T08:10:43.260Z,45.4
2018-10-19T08:11:33.597Z,46.3
2018-10-19T08:12:23.321Z,47.7
2018-10-19T08:13:13.391Z,49.1
2018-10-19T08:14:03.779Z,48.6
2018-10-19T08:14:53.234Z,47.8
2018-10-19T08:15:43.600Z,46.5
2018-10-19T08:16:33.628Z,44.6
2018-10-19T08:17:23.720Z,43.2
2018-10-19T08:18:13.756Z,42.5
2018-10-19T08:19:03.823Z,42.4
2018-10-19T08:19:53.921Z,42.8
2018-10-19T08:20:43.941Z,43.6
2018-10-19T08:21:33.995Z,44.4
2018-10-19T08:22:24.055Z,45.2
2018-10-19T08:23:15.110Z,46.1
2018-10-19T08:24:04.184Z,48.2
2018-10-19T08:24:54.247Z,49.8
2018-10-19T08:25:44.308Z,50.3
2018-10-19T08:26:34.380Z,50.5
2018-10-19T08:27:25.191Z,49.8
2018-10-19T08:28:14.500Z,48.3
2018-10-19T08:29:04.823Z,47.3
2018-10-19T08:29:54.343Z,47.1
2018-10-19T08:30:44.672Z,47.8
2018-10-19T08:31:34.455Z,48.7
2018-10-19T08:32:24.841Z,49.4
2018-10-19T08:33:14.582Z,49.8
2018-10-19T08:34:04.922Z,49.7
2018-10-19T08:34:55.109Z,49.4
2018-10-19T08:35:44.773Z,49.3
2018-10-19T08:36:35.175Z,49.4
2018-10-19T08:37:24.659Z,49.7
2018-10-19T08:38:15.346Z,50.1
2018-10-19T08:39:05.346Z,50.4
2018-10-19T08:39:55.357Z,50.6
2018-10-19T08:40:45.429Z,50.8
2018-10-19T08:41:35.707Z,50.8
2018-10-19T08:42:25.562Z,50.8
2018-10-19T08:43:16.297Z,50.9
2018-10-19T08:44:05.396Z,51.1
2018-10-19T08:44:55.951Z,51.3
2018-10-19T08:45:45.289Z,51.6
2018-10-19T08:46:35.870Z,51.7
2018-10-19T08:47:26.035Z,51.8
2018-10-19T08:48:15.423Z,52
2018-10-19T08:49:06.262Z,52.1
2018-10-19T08:49:56.096Z,52.3
2018-10-19T08:51:36.227Z,52.5
2018-10-19T08:52:26.301Z,52.7
2018-10-19T09:08:56.460Z,55
2018-10-19T09:09:46.713Z,54.9
2018-10-19T09:10:36.526Z,54.9
2018-10-19T09:11:27.453Z,55.1
2018-10-19T09:12:16.898Z,55.3
2018-10-19T09:13:07.033Z,55.5
2018-10-19T09:13:57.002Z,55.8
2018-10-19T09:14:47.055Z,55.9
2018-10-19T09:15:37.135Z,56.1
2018-10-19T09:16:27.193Z,56.1
2018-10-19T09:17:17.923Z,56.3
2018-10-19T09:18:07.103Z,56.4
2018-10-19T09:18:57.437Z,56.6
2018-10-19T09:19:47.135Z,56.9
2018-10-19T09:20:37.199Z,57.1
2018-10-19T09:21:27.556Z,57.2
2018-10-19T09:22:17.631Z,57.3
2018-10-19T09:23:08.134Z,57.4
2018-10-19T09:23:57.719Z,57.5
2018-10-19T09:24:47.033Z,57.6
2018-10-19T09:26:27.631Z,57.9
2018-10-19T09:27:18.469Z,58.1
2018-10-19T09:28:08.041Z,58.3
2018-10-19T09:28:58.345Z,58.5
2018-10-19T09:30:37.953Z,58.7
2018-10-19T09:31:28.281Z,58.8
2018-10-19T09:32:18.353Z,58.9
2018-10-19T09:33:08.727Z,59.1
2018-10-19T09:33:58.466Z,59.1
2018-10-19T09:34:48.556Z,59.3
2018-10-19T09:35:39.221Z,59.3
2018-10-19T09:36:29.793Z,59.4
2018-10-19T09:37:18.446Z,59.4
2018-10-19T09:38:08.494Z,59.5
2018-10-19T09:38:59.058Z,59.6
2018-10-19T09:39:48.869Z,59.8
2018-10-19T09:40:38.996Z,59.9
2018-10-19T09:41:29.568Z,60.1
2018-10-19T09:42:19.180Z,60.2
2018-10-19T09:43:09.550Z,60.3
2018-10-19T09:43:59.220Z,60.4
2018-10-19T09:44:49.353Z,60.4
2018-10-19T09:45:39.360Z,60.6
2018-10-19T09:46:29.672Z,60.6
2018-10-19T09:47:19.641Z,60.8
2018-10-19T09:48:09.528Z,60.8
2018-10-19T09:48:59.757Z,60.9
2018-10-19T09:49:49.920Z,61
2018-10-19T09:50:39.708Z,61.1
2018-10-19T09:51:30.045Z,61.2
2018-10-19T09:52:19.846Z,61.3
2018-10-19T09:53:10.551Z,61.3
2018-10-19T09:53:59.694Z,61.4
2018-10-19T09:54:49.734Z,61.4
2018-10-19T09:55:39.803Z,61.5
2018-10-19T09:56:30.159Z,61.5
2018-10-19T09:57:20.232Z,61.6
2018-10-19T09:58:10.268Z,61.6
2018-10-19T09:59:00.643Z,61.6
2018-10-19T09:59:50.120Z,61.7
2018-10-19T10:00:40.466Z,61.7
2018-10-19T10:01:30.578Z,61.8
2018-10-19T10:02:20.302Z,61.8
2018-10-19T10:03:11.233Z,61.8
2018-10-19T10:04:00.744Z,61.8
2018-10-19T10:04:50.790Z,61.8
2018-10-19T10:05:40.897Z,61.8
2018-10-19T10:06:30.978Z,61.7
2018-10-19T10:07:20.409Z,61.7
2018-10-19T10:08:11.030Z,61.7
2018-10-19T10:09:01.312Z,61.7
2018-10-19T10:09:51.163Z,61.7
2018-10-19T10:10:41.214Z,61.7
2018-10-19T10:11:31.019Z,61.8
2018-10-19T10:12:21.380Z,61.8
2018-10-19T10:13:11.998Z,61.8
2018-10-19T10:14:01.194Z,61.9
2018-10-19T10:14:52.139Z,62
2018-10-19T10:15:41.915Z,62.1
2018-10-19T10:16:31.736Z,62.2
2018-10-19T10:17:21.736Z,62.3
2018-10-19T10:18:11.494Z,62.3
2018-10-19T10:19:01.701Z,62.3
2018-10-19T10:19:51.896Z,62.4
2018-10-19T10:20:41.979Z,62.4
2018-10-19T10:21:31.460Z,62.4
2018-10-19T10:22:21.811Z,62.3
2018-10-19T10:23:12.139Z,62.3
2018-10-19T10:24:02.218Z,62.3
2018-10-19T10:24:52.475Z,62.3
2018-10-19T10:25:42.006Z,62.2
2018-10-19T10:26:32.113Z,62.1
2018-10-19T10:27:22.461Z,62.1
2018-10-19T10:28:12.952Z,62.1
2018-10-19T10:29:02.589Z,62.1
2018-10-19T10:29:52.628Z,62.2
2018-10-19T10:30:42.696Z,62.2
2018-10-19T10:31:32.773Z,62.3
2018-10-19T10:32:23.115Z,62.3
2018-10-19T10:33:12.618Z,62.3
2018-10-19T10:34:02.977Z,62.4
2018-10-19T10:34:53.015Z,62.4
2018-10-19T10:35:42.808Z,62.4
2018-10-19T10:36:33.133Z,62.4
2018-10-19T10:37:22.923Z,62.4
2018-10-19T10:38:13.263Z,62.5
2018-10-19T10:39:04.452Z,62.6
2018-10-19T10:39:53.475Z,62.7
2018-10-19T10:40:43.450Z,62.8
2018-10-19T10:41:33.512Z,62.9
2018-10-19T10:42:23.580Z,63
2018-10-19T10:43:14.030Z,63.1
2018-10-19T10:44:03.145Z,63.3
2018-10-19T10:44:53.761Z,63.4
2018-10-19T10:45:43.822Z,63.6
2018-10-19T10:46:33.880Z,63.7
2018-10-19T10:47:23.962Z,63.7
2018-10-19T10:48:13.435Z,63.8
2018-10-19T10:49:04.393Z,63.8
2018-10-19T10:49:53.844Z,63.8
2018-10-19T10:50:43.926Z,63.8
2018-10-19T10:51:33.971Z,63.6
2018-10-19T10:52:24.294Z,63.3
2018-10-19T10:53:13.832Z,63
2018-10-19T10:54:04.155Z,62.6
2018-10-19T10:54:54.628Z,62.3
2018-10-19T10:55:44.709Z,62
2018-10-19T10:56:34.628Z,62
2018-10-19T10:57:24.404Z,62.1
2018-10-19T10:58:15.211Z,62.3
2018-10-19T10:59:04.551Z,62.4
2018-10-19T10:59:54.875Z,62.1
2018-10-19T11:00:44.954Z,61.6
2018-10-19T11:01:35.021Z,60.8
2018-10-19T11:02:25.311Z,60
2018-10-19T11:03:14.843Z,59.3
2018-10-19T11:04:05.593Z,58.8
2018-10-19T11:04:54.966Z,58.5
2018-10-19T11:05:45.026Z,58.3
2018-10-19T11:06:35.379Z,57.9
2018-10-19T11:07:26.664Z,57.6
2018-10-19T11:08:15.535Z,57.1
2018-10-19T11:09:05.005Z,56.7
2018-10-19T11:09:55.789Z,56.3
2018-10-19T11:10:45.689Z,55.9
2018-10-19T11:11:35.743Z,55.6
2018-10-19T11:12:25.808Z,55.3
2018-10-19T11:13:16.163Z,55.1
2018-10-19T11:14:05.921Z,54.9
2018-10-19T11:14:55.713Z,54.6
2018-10-19T11:15:46.094Z,54.4
2018-10-19T11:16:35.862Z,54
2018-10-19T11:17:25.911Z,53.6
2018-10-19T11:18:16.014Z,53.2
2018-10-19T11:19:06.387Z,52.8
2018-10-19T11:21:36.515Z,51.5
2018-10-19T11:22:26.565Z,51.1
2018-10-19T11:23:16.623Z,50.5
2018-10-19T11:24:07.309Z,50
2018-10-19T11:24:57.007Z,49.9
2018-10-19T11:25:46.802Z,50.4
2018-10-19T11:26:36.872Z,51.3
2018-10-19T11:27:26.919Z,52.3
2018-10-19T11:28:17.265Z,53.2
2018-10-19T11:29:07.054Z,54.2
2018-10-19T11:29:57.130Z,56.3
2018-10-19T11:30:47.944Z,57
2018-10-19T11:31:36.949Z,57.3
2018-10-19T11:32:27.313Z,57
2018-10-19T11:33:17.090Z,56.3
2018-10-19T11:34:07.484Z,55.5
2018-10-19T11:34:57.213Z,55.3
2018-10-19T11:35:47.619Z,55.6
2018-10-19T11:36:37.620Z,56.3
2018-10-19T11:37:27.694Z,56.8
2018-10-19T11:38:17.459Z,56.9
2018-10-19T11:39:07.825Z,57
2018-10-19T11:39:57.969Z,56.9
2018-10-19T11:40:47.938Z,56.8
2018-10-19T11:41:38.014Z,56.9
2018-10-19T11:42:28.069Z,57.1
2018-10-19T11:43:18.916Z,57.4
2018-10-19T11:44:08.161Z,57.8
2018-10-19T11:44:58.279Z,58.2
2018-10-19T11:45:48.313Z,58.4
2018-10-19T11:47:28.460Z,58.6
2018-10-19T11:49:08.844Z,58.4
2018-10-19T11:49:58.635Z,58.3
2018-10-19T11:50:48.673Z,57.9
2018-10-19T11:51:38.735Z,57.6
2018-10-19T11:52:28.792Z,57.2
2018-10-19T11:53:18.863Z,57
2018-10-19T11:54:08.967Z,57.1
2018-10-19T11:54:59.241Z,57.2
2018-10-19T11:55:48.755Z,57.1
2018-10-19T11:56:38.831Z,56.8
2018-10-19T11:57:29.209Z,56.3
2018-10-19T11:58:19.481Z,55.8
2018-10-19T11:59:09.330Z,55.5
2018-10-19T11:59:59.382Z,55.6
2018-10-19T12:00:49.435Z,55.9
2018-10-19T12:01:39.530Z,56.3
2018-10-19T12:02:29.800Z,56.6
2018-10-19T12:03:19.618Z,56.9
2018-10-19T12:04:10.193Z,57.1
2018-10-19T12:04:59.455Z,57
2018-10-19T12:05:49.499Z,56.9
2018-10-19T12:06:39.858Z,56.5
2018-10-19T12:07:29.636Z,55.9
2018-10-19T12:08:20.015Z,55.3
2018-10-19T12:09:10.192Z,54.6
2018-10-19T12:10:00.236Z,53.9
2018-10-19T12:10:50.852Z,53.4
2018-10-19T12:11:40.375Z,52.9
2018-10-19T12:12:30.301Z,52.4
2018-10-19T12:13:20.365Z,51.8
2018-10-19T12:14:10.473Z,50.8
2018-10-19T12:15:00.839Z,49.9
2018-10-19T12:15:50.834Z,49.3
2018-10-19T12:16:41.538Z,48.8
2018-10-19T12:17:30.652Z,48.5
2018-10-19T12:18:20.437Z,48.6
2018-10-19T12:19:10.979Z,48.9
2018-10-19T12:20:00.564Z,49.4
2018-10-19T12:20:51.318Z,49.9
2018-10-19T12:21:40.989Z,50.6
2018-10-19T12:22:31.057Z,51.2
2018-10-19T12:23:21.099Z,51.8