createdAt,value
2023-03-05T00:01:41.407Z,7.80
2023-03-05T00:04:15.597Z,6.60
2023-03-05T00:06:43.664Z,8.40
2023-03-05T00:09:11.587Z,8.20
2023-03-05T00:11:39.783Z,6.30
2023-03-05T00:14:08.088Z,6.60
2023-03-05T00:16:35.877Z,5.10
2023-03-05T00:19:04.273Z,4.60
2023-03-05T00:21:36.466Z,4.60
2023-03-05T00:24:07.577Z,4.60
2023-03-05T00:26:40.232Z,4.10
2023-03-05T00:29:09.368Z,3.70
2023-03-05T00:31:48.545Z,4.20
2023-03-05T00:34:18.744Z,4.10
2023-03-05T00:36:52.049Z,3.90
2023-03-05T00:39:21.266Z,3.70
2023-03-05T00:41:49.134Z,3.90
2023-03-05T00:44:17.042Z,4.30
2023-03-05T00:46:51.950Z,4.20
2023-03-05T00:49:22.853Z,4.10
2023-03-05T00:51:50.713Z,4.30
2023-03-05T00:54:19.160Z,3.70
2023-03-05T00:56:52.106Z,4.30
2023-03-05T00:59:20.064Z,3.80
2023-03-05T01:01:48.109Z,4.30
2023-03-05T01:04:28.676Z,3.70
2023-03-05T01:06:57.022Z,3.30
2023-03-05T01:09:27.710Z,4.10
2023-03-05T01:12:00.876Z,3.70
2023-03-05T01:14:29.104Z,3.90
2023-03-05T01:16:56.851Z,3.50
2023-03-05T01:19:24.743Z,3.60
2023-03-05T01:21:54.209Z,4.60
2023-03-05T01:24:22.922Z,2.90
2023-03-05T01:26:54.095Z,3.30
2023-03-05T01:29:21.936Z,3.30
2023-03-05T01:31:50.156Z,3.60
2023-03-05T01:34:19.033Z,3.40
2023-03-05T01:36:50.100Z,3.60
2023-03-05T01:39:18.432Z,4.00
2023-03-05T01:41:47.508Z,3.40
2023-03-05T01:44:27.296Z,3.70
2023-03-05T01:46:55.858Z,3.80
2023-03-05T01:49:38.083Z,3.70
2023-03-05T01:52:19.763Z,4.20
2023-03-05T01:55:10.286Z,3.70
2023-03-05T01:57:43.329Z,3.60
2023-03-05T02:00:22.958Z,4.20
2023-03-05T02:02:55.037Z,3.50
2023-03-05T02:05:29.239Z,3.90
2023-03-05T02:08:03.618Z,4.30
2023-03-05T02:10:38.890Z,4.70
2023-03-05T02:13:18.551Z,4.50
2023-03-05T02:15:56.900Z,4.90
2023-03-05T02:18:25.433Z,3.90
2023-03-05T02:20:56.725Z,4.80
2023-03-05T02:23:28.236Z,4.70
2023-03-05T02:25:56.791Z,5.80
2023-03-05T02:28:48.076Z,6.30
2023-03-05T02:31:20.131Z,5.60
2023-03-05T02:33:50.007Z,5.70
2023-03-05T02:36:19.662Z,5.50
2023-03-05T02:38:59.969Z,5.40
2023-03-05T02:41:28.019Z,5.30
2023-03-05T02:43:56.683Z,5.80
2023-03-05T02:46:25.054Z,4.70
2023-03-05T02:48:53.052Z,5.80
2023-03-05T02:51:20.962Z,4.80
2023-03-05T02:53:52.699Z,5.50
2023-03-05T02:56:20.510Z,7.50
2023-03-05T02:58:48.791Z,7.30
2023-03-05T03:01:20.160Z,8.20
2023-03-05T03:03:48.811Z,7.60
2023-03-05T03:06:16.816Z,9.10
2023-03-05T03:08:44.824Z,8.10
2023-03-05T03:11:13.591Z,7.50
2023-03-05T03:13:42.023Z,8.00
2023-03-05T03:16:15.793Z,8.70
2023-03-05T03:18:44.464Z,11.80
2023-03-05T03:21:37.224Z,18.80
2023-03-05T03:24:05.849Z,17.20
2023-03-05T03:26:34.110Z,17.30
2023-03-05T03:29:02.135Z,14.90
2023-03-05T03:31:30.072Z,16.70
2023-03-05T03:33:58.287Z,18.40
2023-03-05T03:36:26.380Z,16.50
2023-03-05T03:38:57.607Z,14.50
2023-03-05T03:41:30.279Z,13.40
2023-03-05T03:43:58.421Z,12.10
2023-03-05T03:46:29.641Z,9.00
2023-03-05T03:48:57.675Z,8.50
2023-03-05T03:51:25.623Z,7.80
2023-03-05T03:53:53.945Z,7.10
2023-03-05T03:56:21.816Z,7.20
2023-03-05T03:58:58.404Z,7.20
2023-03-05T04:01:26.236Z,7.80
2023-03-05T04:03:57.913Z,8.30
2023-03-05T04:06:25.939Z,8.40
2023-03-05T04:08:53.990Z,6.90
2023-03-05T04:11:22.250Z,6.50
2023-03-05T04:14:06.906Z,8.30
2023-03-05T04:16:38.597Z,9.90
2023-03-05T04:19:08.335Z,8.70
2023-03-05T04:21:36.091Z,10.70
2023-03-05T04:24:16.055Z,11.30
2023-03-05T04:26:44.284Z,9.20
2023-03-05T04:29:12.069Z,7.80
2023-03-05T04:31:39.924Z,7.80
2023-03-05T04:34:07.828Z,7.40
2023-03-05T04:36:35.848Z,8.40
2023-03-05T04:39:04.829Z,8.40
2023-03-05T04:41:33.335Z,12.00
2023-03-05T04:44:01.289Z,11.70
2023-03-05T04:46:29.235Z,12.00
2023-03-05T04:48:58.221Z,12.90
2023-03-05T04:51:26.348Z,14.30
2023-03-05T04:53:54.380Z,10.80
2023-03-05T04:56:24.485Z,12.00
2023-03-05T04:58:52.443Z,10.70
2023-03-05T05:01:20.471Z,11.40
2023-03-05T05:03:48.736Z,9.90
2023-03-05T05:06:16.709Z,9.80
2023-03-05T05:08:44.608Z,9.60
2023-03-05T05:11:14.329Z,8.00
2023-03-05T05:13:42.218Z,7.50
2023-03-05T05:16:10.351Z,6.80
2023-03-05T05:18:38.782Z,5.70
2023-03-05T05:21:12.224Z,6.50
2023-03-05T05:23:43.062Z,5.90
2023-03-05T05:26:16.244Z,7.00
2023-03-05T05:28:44.713Z,10.20
2023-03-05T05:31:15.563Z,10.30
2023-03-05T05:34:07.753Z,11.00
2023-03-05T05:36:35.936Z,9.70
2023-03-05T05:39:04.330Z,9.20
2023-03-05T05:41:33.106Z,8.30
2023-03-05T05:44:01.160Z,9.40
2023-03-05T05:46:29.165Z,7.70
2023-03-05T05:48:57.395Z,9.50
2023-03-05T05:51:25.202Z,9.80
2023-03-05T05:53:54.017Z,11.10
2023-03-05T05:56:22.102Z,13.90
2023-03-05T05:58:50.305Z,10.90
2023-03-05T06:01:29.057Z,11.10
2023-03-05T06:03:57.975Z,12.80
2023-03-05T06:06:27.787Z,12.90
2023-03-05T06:08:55.786Z,10.70
2023-03-05T06:11:23.655Z,11.30
2023-03-05T06:13:51.424Z,13.20
2023-03-05T06:16:22.093Z,9.50
2023-03-05T06:18:51.789Z,12.50
2023-03-05T06:21:21.669Z,11.50
2023-03-05T06:23:50.681Z,9.20
2023-03-05T06:26:20.952Z,9.60
2023-03-05T06:28:49.054Z,8.80
2023-03-05T06:31:26.019Z,9.00
2023-03-05T06:34:02.969Z,8.80
2023-03-05T06:36:31.717Z,8.90
2023-03-05T06:38:59.656Z,9.40
2023-03-05T06:41:30.319Z,9.40
2023-03-05T06:44:00.471Z,11.80
2023-03-05T06:46:31.351Z,13.80
2023-03-05T06:49:02.169Z,9.90
2023-03-05T06:51:32.689Z,11.30
2023-03-05T06:54:14.254Z,12.20
2023-03-05T06:56:45.834Z,16.30
2023-03-05T06:59:16.329Z,13.80
2023-03-05T07:01:46.916Z,14.90
2023-03-05T07:04:15.650Z,11.30
2023-03-05T07:06:43.790Z,13.90
2023-03-05T07:09:16.411Z,15.40
2023-03-05T07:11:44.698Z,21.90
2023-03-05T07:14:12.937Z,20.90
2023-03-05T07:16:43.459Z,26.80
2023-03-05T07:19:13.237Z,20.70
2023-03-05T07:21:45.554Z,20.20
2023-03-05T07:24:14.409Z,21.00
2023-03-05T07:26:42.819Z,12.20
2023-03-05T07:29:10.865Z,15.30
2023-03-05T07:31:38.701Z,16.90
2023-03-05T07:34:07.244Z,15.20
2023-03-05T07:36:35.737Z,12.80
2023-03-05T07:39:13.497Z,10.50
2023-03-05T07:41:43.959Z,15.20
2023-03-05T07:44:26.110Z,16.10
2023-03-05T07:46:54.414Z,11.60
2023-03-05T07:49:23.817Z,17.30
2023-03-05T07:51:59.192Z,17.30
2023-03-05T07:54:27.382Z,11.30
2023-03-05T07:56:55.568Z,9.90
2023-03-05T07:59:26.129Z,12.60
2023-03-05T08:01:54.551Z,14.80
2023-03-05T08:04:22.658Z,13.90
2023-03-05T08:06:50.871Z,14.20
2023-03-05T08:09:21.030Z,13.30
2023-03-05T08:11:48.816Z,13.20
2023-03-05T08:14:17.244Z,10.60
2023-03-05T08:16:48.389Z,14.00
2023-03-05T08:19:18.788Z,14.60
2023-03-05T08:21:56.520Z,15.60
2023-03-05T08:24:35.798Z,14.20
2023-03-05T08:27:04.534Z,12.20
2023-03-05T08:29:32.363Z,12.90
2023-03-05T08:32:02.055Z,13.30
2023-03-05T08:34:29.959Z,12.20
2023-03-05T08:36:57.690Z,9.90
2023-03-05T08:39:26.268Z,11.70
2023-03-05T08:41:59.864Z,9.10
2023-03-05T08:46:55.965Z,8.90
2023-03-05T08:49:24.042Z,7.70
2023-03-05T08:51:52.290Z,7.00
2023-03-05T08:54:20.674Z,6.80
2023-03-05T08:56:50.132Z,8.20
2023-03-05T08:59:18.082Z,7.20
2023-03-05T09:01:45.977Z,7.40
2023-03-05T09:04:13.961Z,6.70
2023-03-05T09:06:42.263Z,8.20
2023-03-05T09:09:10.893Z,8.40
2023-03-05T09:11:38.772Z,7.30
2023-03-05T09:14:07.223Z,10.20
2023-03-05T09:16:36.320Z,7.40
2023-03-05T09:19:04.138Z,8.20
2023-03-05T09:21:32.536Z,7.90
2023-03-05T09:24:00.927Z,8.90
2023-03-05T09:26:28.850Z,7.80
2023-03-05T09:28:56.810Z,8.90
2023-03-05T09:31:24.615Z,8.10
2023-03-05T09:33:52.477Z,8.50
2023-03-05T09:36:23.894Z,8.40
2023-03-05T09:38:53.101Z,7.20
2023-03-05T09:41:58.521Z,6.60
2023-03-05T09:44:35.144Z,7.80
2023-03-05T09:47:17.845Z,8.00
2023-03-05T09:50:01.941Z,8.90
2023-03-05T09:52:37.427Z,8.10
2023-03-05T09:55:13.119Z,9.50
2023-03-05T09:57:50.098Z,8.20
2023-03-05T10:00:42.096Z,7.80
2023-03-05T10:03:18.550Z,9.60
2023-03-05T10:05:50.678Z,8.10
2023-03-05T10:08:24.887Z,8.60
2023-03-05T10:10:55.439Z,7.90
2023-03-05T10:13:28.966Z,9.30
2023-03-05T10:16:34.432Z,9.20
2023-03-05T10:19:32.528Z,10.60
2023-03-05T10:22:28.737Z,10.10
2023-03-05T10:25:11.803Z,9.90
2023-03-05T10:27:54.268Z,8.10
2023-03-05T10:30:34.501Z,11.90
2023-03-05T10:33:16.078Z,12.10
2023-03-05T10:36:01.275Z,16.70
2023-03-05T10:38:49.958Z,18.20
2023-03-05T10:41:26.343Z,8.70
2023-03-05T10:44:09.706Z,13.20
2023-03-05T10:46:40.034Z,19.50
2023-03-05T10:49:19.045Z,14.70
2023-03-05T10:52:01.964Z,13.50
2023-03-05T10:54:41.796Z,10.70
2023-03-05T10:57:27.227Z,9.90
2023-03-05T11:00:07.120Z,12.10
2023-03-05T11:02:54.234Z,11.30
2023-03-05T11:05:51.906Z,10.80
2023-03-05T11:08:27.796Z,10.90
2023-03-05T11:11:13.831Z,11.10
2023-03-05T11:13:45.028Z,12.00
2023-03-05T11:16:23.663Z,12.80
2023-03-05T11:19:11.491Z,17.50
2023-03-05T11:21:39.592Z,17.50
2023-03-05T11:24:18.522Z,11.70
2023-03-05T11:26:49.750Z,11.60
2023-03-05T11:29:24.640Z,9.80
2023-03-05T11:31:53.382Z,13.40
2023-03-05T11:34:25.002Z,10.30
2023-03-05T11:36:53.514Z,9.30
2023-03-05T11:39:24.687Z,13.40
2023-03-05T11:41:53.808Z,30.90
2023-03-05T11:44:23.209Z,11.40
2023-03-05T11:46:55.271Z,17.00
2023-03-05T11:49:27.021Z,11.60
2023-03-05T11:51:58.358Z,12.40
2023-03-05T11:54:39.241Z,11.80
2023-03-05T11:57:15.224Z,9.00
2023-03-05T11:59:44.114Z,7.90
2023-03-05T12:02:23.135Z,11.10
2023-03-05T12:04:51.808Z,8.50
2023-03-05T12:07:28.312Z,7.90
2023-03-05T12:09:56.806Z,9.50
2023-03-05T12:12:47.264Z,8.70
2023-03-05T12:15:17.695Z,8.90
2023-03-05T12:17:51.152Z,10.40
2023-03-05T12:20:34.455Z,8.60
2023-03-05T12:23:02.949Z,10.10
2023-03-05T12:25:34.994Z,11.20
2023-03-05T12:28:03.244Z,9.50
2023-03-05T12:30:34.023Z,10.00
2023-03-05T12:33:08.398Z,11.90
2023-03-05T12:35:41.189Z,10.10
2023-03-05T12:38:30.322Z,11.20
2023-03-05T12:41:22.871Z,13.40
2023-03-05T12:44:05.725Z,25.40
2023-03-05T12:46:42.586Z,31.30
2023-03-05T12:49:28.361Z,24.30
2023-03-05T12:51:59.281Z,24.90
2023-03-05T12:54:39.959Z,15.40
2023-03-05T12:57:26.473Z,14.60
2023-03-05T13:00:00.923Z,11.60
2023-03-05T13:02:37.869Z,14.80
2023-03-05T13:05:19.766Z,14.70
2023-03-05T13:07:50.090Z,12.70
2023-03-05T13:10:28.307Z,14.80
2023-03-05T13:12:58.550Z,11.10
2023-03-05T13:15:26.935Z,12.90
2023-03-05T13:17:57.965Z,13.00
2023-03-05T13:20:38.561Z,17.10
2023-03-05T13:23:16.306Z,13.40
2023-03-05T13:26:01.319Z,12.50
2023-03-05T13:28:29.941Z,12.80
2023-03-05T13:30:59.668Z,10.90
2023-03-05T13:33:34.336Z,10.30
2023-03-05T13:36:02.495Z,10.60
2023-03-05T13:38:39.053Z,11.70
2023-03-05T13:41:29.735Z,10.90
2023-03-05T13:44:00.832Z,11.00
2023-03-05T13:46:40.441Z,12.20
2023-03-05T13:49:26.901Z,13.20
2023-03-05T13:51:57.891Z,12.80
2023-03-05T13:54:28.018Z,11.80
2023-03-05T13:57:05.903Z,13.40
2023-03-05T13:59:36.663Z,32.70
2023-03-05T14:02:18.124Z,51.00
2023-03-05T14:04:47.671Z,15.60
2023-03-05T14:07:31.657Z,12.20
2023-03-05T14:12:31.438Z,35.00
2023-03-05T14:15:02.409Z,27.60
2023-03-05T14:17:30.233Z,29.70
2023-03-05T14:20:13.509Z,34.10
2023-03-05T14:22:45.107Z,24.10
2023-03-05T14:25:39.788Z,27.20
2023-03-05T14:28:16.738Z,39.90
2023-03-05T14:30:49.537Z,63.20
2023-03-05T14:33:27.038Z,37.70
2023-03-05T14:36:07.612Z,44.30
2023-03-05T14:38:40.438Z,26.00
2023-03-05T14:41:32.323Z,35.30
2023-03-05T14:44:01.105Z,39.90
2023-03-05T14:46:29.588Z,41.70
2023-03-05T14:48:57.566Z,32.30
2023-03-05T14:51:25.717Z,30.30
2023-03-05T14:54:03.018Z,29.20
2023-03-05T14:56:33.098Z,35.70
2023-03-05T14:59:01.217Z,41.80
2023-03-05T15:01:29.506Z,34.90
2023-03-05T15:03:57.282Z,34.00
2023-03-05T15:06:38.161Z,36.90
2023-03-05T15:09:08.201Z,27.50
2023-03-05T15:11:35.950Z,28.20
2023-03-05T15:14:03.864Z,27.90
2023-03-05T15:16:35.001Z,31.10
2023-03-05T15:19:03.809Z,20.50
2023-03-05T15:21:32.029Z,20.40
2023-03-05T15:24:00.578Z,25.30
2023-03-05T15:26:31.520Z,21.80
2023-03-05T15:29:01.647Z,17.70
2023-03-05T15:31:31.195Z,18.60
2023-03-05T15:33:59.059Z,16.50
2023-03-05T15:36:27.586Z,17.30
2023-03-05T15:38:55.817Z,17.90
2023-03-05T15:41:23.639Z,14.50
2023-03-05T15:43:51.965Z,16.70
2023-03-05T15:46:20.116Z,18.30
2023-03-05T15:48:50.274Z,19.50
2023-03-05T15:51:20.264Z,21.20
2023-03-05T15:53:48.668Z,20.90
2023-03-05T15:56:17.559Z,20.30
2023-03-05T15:58:45.658Z,20.80
2023-03-05T16:01:13.697Z,18.30
2023-03-05T16:03:42.079Z,18.40
2023-03-05T16:06:12.520Z,19.50
2023-03-05T16:08:45.170Z,18.80
2023-03-05T16:11:13.362Z,19.20
2023-03-05T16:13:42.149Z,22.70
2023-03-05T16:16:14.056Z,24.10
2023-03-05T16:18:45.443Z,25.40
2023-03-05T16:21:14.031Z,25.50
2023-03-05T16:23:41.898Z,26.40
2023-03-05T16:26:10.834Z,30.40
2023-03-05T16:28:38.726Z,27.40
2023-03-05T16:31:09.020Z,26.60
2023-03-05T16:33:37.313Z,33.10
2023-03-05T16:36:11.389Z,24.30
2023-03-05T16:38:39.442Z,27.00
2023-03-05T16:41:08.742Z,30.20
2023-03-05T16:43:37.269Z,63.90
2023-03-05T16:46:05.808Z,56.00
2023-03-05T16:48:34.188Z,25.30
2023-03-05T16:51:01.936Z,25.70
2023-03-05T16:53:30.231Z,28.40
2023-03-05T16:55:57.991Z,26.90
2023-03-05T16:58:26.240Z,24.50
2023-03-05T17:00:54.566Z,23.10
2023-03-05T17:03:22.702Z,21.00
2023-03-05T17:05:52.977Z,24.20
2023-03-05T17:08:29.942Z,26.40
2023-03-05T17:10:58.231Z,26.40
2023-03-05T17:13:26.611Z,27.30
2023-03-05T17:15:56.372Z,20.30
2023-03-05T17:18:25.561Z,22.90
2023-03-05T17:20:54.008Z,25.50
2023-03-05T17:23:22.037Z,21.00
2023-03-05T17:25:50.851Z,27.50
2023-03-05T17:28:19.172Z,29.20
2023-03-05T17:31:00.167Z,29.20
2023-03-05T17:33:29.218Z,30.00
2023-03-05T17:35:58.304Z,23.60
2023-03-05T17:38:27.290Z,27.90
2023-03-05T17:40:55.632Z,19.90
2023-03-05T17:43:23.911Z,24.70
2023-03-05T17:45:51.964Z,26.80
2023-03-05T17:48:19.736Z,24.60
2023-03-05T17:50:50.440Z,22.70
2023-03-05T17:53:19.127Z,21.20
2023-03-05T17:55:46.965Z,23.20
2023-03-05T17:58:14.880Z,19.90
2023-03-05T18:00:43.096Z,15.30
2023-03-05T18:03:12.760Z,15.50
2023-03-05T18:05:41.195Z,15.80
2023-03-05T18:08:08.959Z,15.50
2023-03-05T18:10:36.767Z,17.00
2023-03-05T18:13:04.674Z,12.30
2023-03-05T18:15:33.872Z,12.20
2023-03-05T18:18:02.159Z,12.50
2023-03-05T18:20:36.029Z,16.50
2023-03-05T18:23:05.483Z,13.10
2023-03-05T18:25:33.988Z,13.50
2023-03-05T18:28:11.540Z,14.60
2023-03-05T18:30:41.673Z,11.10
2023-03-05T18:33:19.353Z,12.70
2023-03-05T18:35:49.698Z,12.90
2023-03-05T18:38:23.425Z,14.40
2023-03-05T18:43:23.645Z,10.00
2023-03-05T18:45:57.605Z,11.10
2023-03-05T18:48:26.385Z,12.40
2023-03-05T18:50:54.817Z,10.80
2023-03-05T18:53:22.977Z,15.60
2023-03-05T18:55:52.519Z,11.20
2023-03-05T18:58:20.613Z,12.70
2023-03-05T19:00:48.983Z,11.70
2023-03-05T19:03:19.832Z,12.60
2023-03-05T19:05:51.295Z,12.30
2023-03-05T19:08:20.124Z,13.20
2023-03-05T19:10:48.017Z,13.60
2023-03-05T19:13:35.908Z,11.20
2023-03-05T19:16:13.821Z,12.50
2023-03-05T19:18:57.276Z,11.50
2023-03-05T19:21:32.632Z,13.10
2023-03-05T19:24:00.961Z,12.10
2023-03-05T19:26:29.303Z,15.60
2023-03-05T19:28:57.470Z,15.50
2023-03-05T19:31:25.471Z,19.80
2023-03-05T19:33:54.421Z,27.20
2023-03-05T19:36:22.553Z,18.80
2023-03-05T19:38:54.115Z,17.50
2023-03-05T19:41:22.800Z,18.20
2023-03-05T19:43:50.963Z,16.70
2023-03-05T19:46:19.579Z,20.30
2023-03-05T19:48:47.726Z,20.70
2023-03-05T19:51:17.951Z,18.40
2023-03-05T19:53:49.250Z,17.30
2023-03-05T19:56:18.713Z,20.30
2023-03-05T19:58:49.311Z,21.70
2023-03-05T20:01:23.833Z,15.90
2023-03-05T20:03:54.160Z,16.20
2023-03-05T20:06:23.861Z,16.00
2023-03-05T20:08:53.336Z,13.30
2023-03-05T20:11:22.302Z,13.50
2023-03-05T20:13:50.998Z,16.30
2023-03-05T20:16:22.318Z,12.30
2023-03-05T20:18:56.146Z,13.30
2023-03-05T20:21:36.320Z,11.30
2023-03-05T20:24:09.811Z,14.30
2023-03-05T20:26:41.020Z,10.30
2023-03-05T20:29:13.830Z,11.50
2023-03-05T20:31:43.415Z,10.20
2023-03-05T20:34:14.046Z,9.80
2023-03-05T20:36:41.941Z,9.30
2023-03-05T20:39:10.267Z,9.80
2023-03-05T20:41:39.837Z,11.00
2023-03-05T20:44:11.541Z,9.40
2023-03-05T20:46:49.612Z,8.30
2023-03-05T20:49:18.325Z,9.90
2023-03-05T20:51:49.103Z,8.60
2023-03-05T20:54:18.855Z,9.30
2023-03-05T20:56:48.231Z,8.70
2023-03-05T20:59:28.083Z,10.20
2023-03-05T21:01:55.932Z,9.80
2023-03-05T21:04:35.229Z,9.60
2023-03-05T21:07:06.810Z,8.40
2023-03-05T21:09:39.655Z,9.40
2023-03-05T21:12:18.673Z,15.40
2023-03-05T21:14:53.009Z,12.10
2023-03-05T21:17:22.151Z,14.90
2023-03-05T21:19:53.595Z,17.90
2023-03-05T21:22:22.235Z,20.30
2023-03-05T21:25:03.426Z,14.00
2023-03-05T21:27:35.120Z,12.50
2023-03-05T21:30:06.619Z,11.60
2023-03-05T21:32:38.041Z,11.80
2023-03-05T21:35:15.924Z,12.60
2023-03-05T21:37:44.627Z,11.00
2023-03-05T21:40:19.057Z,11.90
2023-03-05T21:42:48.117Z,13.40
2023-03-05T21:45:23.317Z,13.70
2023-03-05T21:47:52.757Z,12.90
2023-03-05T21:50:21.563Z,13.20
2023-03-05T21:52:50.410Z,13.50
2023-03-05T21:55:32.402Z,14.20
2023-03-05T21:58:00.701Z,15.20
2023-03-05T22:00:28.984Z,14.30
2023-03-05T22:02:58.896Z,18.10
2023-03-05T22:05:29.493Z,16.00
2023-03-05T22:08:00.196Z,15.20
2023-03-05T22:10:28.009Z,15.30
2023-03-05T22:13:10.697Z,17.10
2023-03-05T22:15:44.342Z,16.10
2023-03-05T22:20:43.753Z,23.00
2023-03-05T22:23:15.452Z,20.30
2023-03-05T22:25:43.966Z,19.60
2023-03-05T22:28:13.039Z,18.60
2023-03-05T22:30:47.501Z,21.90
2023-03-05T22:33:15.266Z,19.00
2023-03-05T22:36:10.657Z,18.50
2023-03-05T22:38:39.002Z,17.90
2023-03-05T22:41:11.971Z,18.10
2023-03-05T22:43:40.028Z,13.50
2023-03-05T22:46:17.700Z,22.90
2023-03-05T22:48:49.378Z,19.80
2023-03-05T22:51:20.509Z,20.80
2023-03-05T22:53:48.560Z,16.30
2023-03-05T22:56:19.364Z,22.30
2023-03-05T22:58:47.986Z,16.40
2023-03-05T23:01:22.688Z,17.60
2023-03-05T23:04:03.563Z,16.80
2023-03-05T23:06:31.494Z,15.70
2023-03-05T23:08:59.289Z,17.50
2023-03-05T23:11:30.026Z,14.80
2023-03-05T23:13:58.445Z,14.50
2023-03-05T23:16:26.717Z,16.20
2023-03-05T23:18:54.777Z,15.40
2023-03-05T23:21:25.157Z,14.80
2023-03-05T23:23:57.903Z,14.80
2023-03-05T23:26:25.780Z,14.40
2023-03-05T23:28:54.243Z,15.10
2023-03-05T23:31:22.621Z,14.00
2023-03-05T23:33:50.477Z,13.00
2023-03-05T23:36:20.021Z,13.10
2023-03-05T23:38:47.955Z,13.20
2023-03-05T23:41:16.126Z,13.90
2023-03-05T23:43:44.571Z,12.50
2023-03-05T23:46:12.949Z,13.30
2023-03-05T23:48:40.986Z,13.70
2023-03-05T23:51:17.156Z,12.40
2023-03-05T23:53:45.175Z,12.50
2023-03-05T23:56:17.019Z,14.40
2023-03-05T23:58:44.850Z,12.70
