createdAt,value
2018-05-25T00:02:23.184Z,15.26
2018-05-25T00:04:54.165Z,15.31
2018-05-25T00:07:25.014Z,15.30
2018-05-25T00:09:55.859Z,15.37
2018-05-25T00:12:26.723Z,15.33
2018-05-25T00:14:57.563Z,15.33
2018-05-25T00:17:28.435Z,15.43
2018-05-25T00:19:59.318Z,15.46
2018-05-25T00:22:30.144Z,15.48
2018-05-25T00:25:01.012Z,15.47
2018-05-25T00:27:31.882Z,15.46
2018-05-25T00:30:02.776Z,15.41
2018-05-25T00:32:33.580Z,15.43
2018-05-25T00:35:04.447Z,15.43
2018-05-25T00:37:35.281Z,15.34
2018-05-25T00:40:06.166Z,15.33
2018-05-25T00:42:36.965Z,15.33
2018-05-25T00:45:07.805Z,15.31
2018-05-25T00:47:38.635Z,15.28
2018-05-25T00:50:09.506Z,15.28
2018-05-25T00:52:40.338Z,15.28
2018-05-25T00:55:23.502Z,15.28
2018-05-25T00:57:54.328Z,15.28
2018-05-25T01:00:25.151Z,15.31
2018-05-25T01:02:55.965Z,15.27
2018-05-25T01:05:26.844Z,15.22
2018-05-25T01:07:57.701Z,15.23
2018-05-25T01:10:28.588Z,15.25
2018-05-25T01:12:59.459Z,15.22
2018-05-25T01:15:30.398Z,15.22
2018-05-25T01:18:01.263Z,15.24
2018-05-25T01:20:32.169Z,15.25
2018-05-25T01:23:02.995Z,15.30
2018-05-25T01:25:33.861Z,15.35
2018-05-25T01:28:05.722Z,15.37
2018-05-25T01:30:36.560Z,15.40
2018-05-25T01:33:07.380Z,15.36
2018-05-25T01:35:38.241Z,15.39
2018-05-25T01:38:09.072Z,15.38
2018-05-25T01:40:40.712Z,15.35
2018-05-25T01:43:11.558Z,15.31
2018-05-25T01:45:42.438Z,15.20
2018-05-25T01:48:13.255Z,15.11
2018-05-25T01:50:44.212Z,15.04
2018-05-25T01:53:15.828Z,14.99
2018-05-25T01:55:46.904Z,15.07
2018-05-25T01:58:17.748Z,15.07
2018-05-25T02:00:50.153Z,15.10
2018-05-25T02:03:21.008Z,15.06
2018-05-25T02:05:52.213Z,14.98
2018-05-25T02:08:23.978Z,15.10
2018-05-25T02:10:56.633Z,15.14
2018-05-25T02:13:27.475Z,15.09
2018-05-25T02:15:58.440Z,15.15
2018-05-25T02:18:29.233Z,15.13
2018-05-25T02:21:00.112Z,15.09
2018-05-25T02:23:32.420Z,15.08
2018-05-25T02:26:03.268Z,15.09
2018-05-25T02:28:35.166Z,15.07
2018-05-25T02:31:08.252Z,15.11
2018-05-25T02:33:42.625Z,15.17
2018-05-25T02:36:14.538Z,15.15
2018-05-25T02:38:46.323Z,15.20
2018-05-25T02:41:18.117Z,15.20
2018-05-25T02:43:49.040Z,15.22
2018-05-25T02:46:21.055Z,15.14
2018-05-25T02:48:52.009Z,15.07
2018-05-25T02:51:22.925Z,15.01
2018-05-25T02:53:54.581Z,15.02
2018-05-25T02:56:26.163Z,14.94
2018-05-25T02:58:57.090Z,14.97
2018-05-25T03:01:28.231Z,14.96
2018-05-25T03:03:59.153Z,14.98
2018-05-25T03:06:29.999Z,14.92
2018-05-25T03:09:00.925Z,14.85
2018-05-25T03:11:32.685Z,14.80
2018-05-25T03:14:03.600Z,14.77
2018-05-25T03:16:34.440Z,14.77
2018-05-25T03:19:06.143Z,14.87
2018-05-25T03:21:38.073Z,14.91
2018-05-25T03:24:09.029Z,14.96
2018-05-25T03:26:39.996Z,14.99
2018-05-25T03:29:10.964Z,14.94
2018-05-25T03:31:41.876Z,14.98
2018-05-25T03:34:15.163Z,14.99
2018-05-25T03:36:47.012Z,14.98
2018-05-25T03:39:18.532Z,14.99
2018-05-25T03:41:53.901Z,14.99
2018-05-25T03:44:24.797Z,15.00
2018-05-25T03:46:55.766Z,15.00
2018-05-25T03:49:27.416Z,14.98
2018-05-25T03:51:58.243Z,15.01
2018-05-25T03:54:29.173Z,15.07
2018-05-25T03:57:00.108Z,15.09
2018-05-25T03:59:43.244Z,15.14
2018-05-25T04:02:15.038Z,15.20
2018-05-25T04:04:46.672Z,15.21
2018-05-25T04:07:17.527Z,15.30
2018-05-25T04:09:49.938Z,15.26
2018-05-25T04:12:20.744Z,15.30
2018-05-25T04:14:53.681Z,15.34
2018-05-25T04:17:26.344Z,15.35
2018-05-25T04:19:58.147Z,15.40
2018-05-25T04:22:29.593Z,15.47
2018-05-25T04:25:01.539Z,15.51
2018-05-25T04:27:32.460Z,15.55
2018-05-25T04:30:06.256Z,15.59
2018-05-25T04:32:37.160Z,15.69
2018-05-25T04:35:08.462Z,15.85
2018-05-25T04:37:39.346Z,15.90
2018-05-25T04:40:10.191Z,15.93
2018-05-25T04:42:41.847Z,16.06
2018-05-25T04:45:14.833Z,16.10
2018-05-25T04:47:49.017Z,16.19
2018-05-25T04:50:23.866Z,16.17
2018-05-25T04:52:54.893Z,16.21
2018-05-25T04:55:25.788Z,16.24
2018-05-25T05:00:54.383Z,16.66
2018-05-25T05:03:25.212Z,16.76
2018-05-25T05:05:56.016Z,16.88
2018-05-25T05:08:26.884Z,17.10
2018-05-25T05:10:57.672Z,17.10
2018-05-25T05:13:28.497Z,17.00
2018-05-25T05:15:59.325Z,16.73
2018-05-25T05:18:30.158Z,16.62
2018-05-25T05:21:01.023Z,16.82
2018-05-25T05:23:34.002Z,17.09
2018-05-25T05:26:06.041Z,17.21
2018-05-25T05:28:36.909Z,17.26
2018-05-25T05:31:07.753Z,17.60
2018-05-25T05:33:39.529Z,17.48
2018-05-25T05:36:10.383Z,17.65
2018-05-25T05:38:41.183Z,17.72
2018-05-25T05:41:12.019Z,17.71
2018-05-25T05:43:42.835Z,17.80
2018-05-25T05:46:13.624Z,18.48
2018-05-25T05:48:44.455Z,19.70
2018-05-25T05:51:15.248Z,19.79
2018-05-25T05:53:46.062Z,19.18
2018-05-25T05:56:16.900Z,19.24
2018-05-25T05:58:47.712Z,19.99
2018-05-25T06:01:18.492Z,20.32
2018-05-25T06:03:49.292Z,20.26
2018-05-25T06:06:20.050Z,20.97
2018-05-25T06:08:50.849Z,21.68
2018-05-25T06:11:21.644Z,22.12
2018-05-25T06:13:52.480Z,22.17
2018-05-25T06:16:23.263Z,22.23
2018-05-25T06:18:54.088Z,22.60
2018-05-25T06:21:24.905Z,22.69
2018-05-25T06:23:55.740Z,22.39
2018-05-25T06:26:26.595Z,22.43
2018-05-25T06:28:57.439Z,22.53
2018-05-25T06:31:28.249Z,22.92
2018-05-25T06:33:59.086Z,23.60
2018-05-25T06:36:29.914Z,23.14
2018-05-25T06:39:00.704Z,23.58
2018-05-25T06:41:31.515Z,23.34
2018-05-25T06:44:02.362Z,23.93
2018-05-25T06:46:33.194Z,23.64
2018-05-25T06:49:04.054Z,23.80
2018-05-25T06:51:34.860Z,23.70
2018-05-25T06:54:05.698Z,23.43
2018-05-25T06:56:36.541Z,23.65
2018-05-25T06:59:07.386Z,24.00
2018-05-25T07:01:38.228Z,24.44
2018-05-25T07:04:09.065Z,25.52
2018-05-25T07:06:39.883Z,27.23
2018-05-25T07:09:10.690Z,28.54
2018-05-25T07:11:41.495Z,29.25
2018-05-25T07:14:12.341Z,26.73
2018-05-25T07:16:43.161Z,25.57
2018-05-25T07:19:13.980Z,25.35
2018-05-25T07:21:45.499Z,25.47
2018-05-25T07:24:16.343Z,25.49
2018-05-25T07:26:47.223Z,26.36
2018-05-25T07:29:18.059Z,27.51
2018-05-25T07:31:48.861Z,27.63
2018-05-25T07:34:19.685Z,28.08
2018-05-25T07:36:50.487Z,29.94
2018-05-25T07:39:21.573Z,32.07
2018-05-25T07:41:52.425Z,32.07
2018-05-25T07:44:23.278Z,32.98
2018-05-25T07:46:54.086Z,33.36
2018-05-25T07:49:24.925Z,34.14
2018-05-25T07:51:55.754Z,33.32
2018-05-25T07:54:26.700Z,31.53
2018-05-25T07:56:57.463Z,32.52
2018-05-25T07:59:29.378Z,32.09
2018-05-25T08:02:00.175Z,31.06
2018-05-25T08:04:31.055Z,30.76
2018-05-25T08:07:01.886Z,30.08
2018-05-25T08:09:33.069Z,31.99
2018-05-25T08:12:03.930Z,31.98
2018-05-25T08:14:35.790Z,31.83
2018-05-25T08:17:06.627Z,29.05
2018-05-25T08:19:37.450Z,27.81
2018-05-25T08:22:08.286Z,26.43
2018-05-25T08:24:39.122Z,26.23
2018-05-25T08:27:09.944Z,26.12
2018-05-25T08:29:40.763Z,25.77
2018-05-25T08:32:11.734Z,26.36
2018-05-25T08:34:42.692Z,25.65
2018-05-25T08:37:13.467Z,25.34
2018-05-25T08:39:44.339Z,25.25
2018-05-25T08:42:15.232Z,25.92
2018-05-25T08:44:46.096Z,26.72
2018-05-25T08:47:16.901Z,26.93
2018-05-25T08:49:47.754Z,27.65
2018-05-25T08:52:18.540Z,29.60
2018-05-25T08:54:49.441Z,30.55
2018-05-25T08:57:20.235Z,32.04
2018-05-25T08:59:51.065Z,31.24
2018-05-25T09:02:21.891Z,29.71
2018-05-25T09:04:52.695Z,29.09
2018-05-25T09:07:23.612Z,28.12
2018-05-25T09:09:54.432Z,28.51
2018-05-25T09:12:25.300Z,30.51
2018-05-25T09:14:56.078Z,31.10
2018-05-25T09:17:26.888Z,29.77
2018-05-25T09:19:57.705Z,28.90
2018-05-25T09:22:28.607Z,27.25
2018-05-25T09:24:59.426Z,27.09
2018-05-25T09:27:30.212Z,27.10
2018-05-25T09:30:01.021Z,26.21
2018-05-25T09:32:31.828Z,26.82
2018-05-25T09:35:02.700Z,27.94
2018-05-25T09:37:33.506Z,29.50
2018-05-25T09:40:04.308Z,29.60
2018-05-25T09:42:35.107Z,29.26
2018-05-25T09:45:05.976Z,30.41
2018-05-25T09:47:36.769Z,30.98
2018-05-25T09:50:07.593Z,31.44
2018-05-25T09:52:38.395Z,31.03
2018-05-25T09:55:09.231Z,29.53
2018-05-25T09:57:52.354Z,28.57
2018-05-25T10:00:25.020Z,27.97
2018-05-25T10:02:55.837Z,26.89
2018-05-25T10:05:26.681Z,26.52
2018-05-25T10:07:57.455Z,27.97
2018-05-25T10:10:28.277Z,29.07
2018-05-25T10:12:59.095Z,30.15
2018-05-25T10:15:29.892Z,31.32
2018-05-25T10:18:00.665Z,30.76
2018-05-25T10:20:31.445Z,31.62
2018-05-25T10:23:02.245Z,30.79
2018-05-25T10:25:33.084Z,30.44
2018-05-25T10:28:03.849Z,28.99
2018-05-25T10:30:34.634Z,29.32
2018-05-25T10:33:05.395Z,29.45
2018-05-25T10:35:36.202Z,29.25
2018-05-25T10:38:07.004Z,30.62
2018-05-25T10:40:37.793Z,31.42
2018-05-25T10:43:08.619Z,32.99
2018-05-25T10:45:39.454Z,33.98
2018-05-25T10:48:10.179Z,34.26
2018-05-25T10:50:40.964Z,32.69
2018-05-25T10:53:11.788Z,32.04
2018-05-25T10:55:42.593Z,28.53
2018-05-25T10:58:13.413Z,26.25
2018-05-25T11:00:44.235Z,25.11
2018-05-25T11:03:22.029Z,25.29
2018-05-25T11:05:52.964Z,25.02
2018-05-25T11:08:23.748Z,24.97
2018-05-25T11:10:54.553Z,25.24
2018-05-25T11:13:25.347Z,26.13
2018-05-25T11:15:56.147Z,26.62
2018-05-25T11:18:26.936Z,25.76
2018-05-25T11:20:57.818Z,25.56
2018-05-25T11:23:28.535Z,24.45
2018-05-25T11:25:59.347Z,24.04
2018-05-25T11:28:30.111Z,23.18
2018-05-25T11:31:02.267Z,22.62
2018-05-25T11:33:33.664Z,22.72
2018-05-25T11:36:05.043Z,22.98
2018-05-25T11:38:35.823Z,23.32
2018-05-25T11:41:06.690Z,23.52
2018-05-25T11:43:37.513Z,23.45
2018-05-25T11:46:08.319Z,24.15
2018-05-25T11:48:39.088Z,25.54
2018-05-25T11:51:10.053Z,26.86
2018-05-25T11:53:40.868Z,28.02
2018-05-25T11:56:12.693Z,27.63
2018-05-25T11:58:43.485Z,26.75
2018-05-25T12:01:14.285Z,27.20
2018-05-25T12:03:45.092Z,28.03
2018-05-25T12:06:15.912Z,27.74
2018-05-25T12:08:46.712Z,28.20
2018-05-25T12:11:17.516Z,29.87
2018-05-25T12:13:48.304Z,28.76
2018-05-25T12:16:19.134Z,27.28
2018-05-25T12:18:49.928Z,28.96
2018-05-25T12:21:20.761Z,29.32
2018-05-25T12:23:51.533Z,29.78
2018-05-25T12:26:22.328Z,30.03
2018-05-25T12:28:53.119Z,27.48
2018-05-25T12:31:23.910Z,26.99
2018-05-25T12:33:54.706Z,26.21
2018-05-25T12:36:25.510Z,25.54
2018-05-25T12:38:56.348Z,25.43
2018-05-25T12:41:27.156Z,25.27
2018-05-25T12:43:57.919Z,24.89
2018-05-25T12:46:28.708Z,24.89
2018-05-25T12:48:59.482Z,24.13
2018-05-25T12:51:30.279Z,23.66
2018-05-25T12:54:01.046Z,23.43
2018-05-25T12:56:31.833Z,23.35
2018-05-25T12:59:02.621Z,22.95
2018-05-25T13:01:33.419Z,21.90
2018-05-25T13:04:04.204Z,21.33
2018-05-25T13:06:35.011Z,21.35
2018-05-25T13:09:05.777Z,21.36
2018-05-25T13:11:36.566Z,21.62
2018-05-25T13:14:07.335Z,21.79
2018-05-25T13:16:38.149Z,21.90
2018-05-25T13:19:08.981Z,22.15
2018-05-25T13:21:39.951Z,22.02
2018-05-25T13:24:10.790Z,22.30
2018-05-25T13:26:41.603Z,22.27
2018-05-25T13:29:12.420Z,22.37
2018-05-25T13:31:43.237Z,22.06
2018-05-25T13:34:14.028Z,22.28
2018-05-25T13:36:44.844Z,22.14
2018-05-25T13:39:15.697Z,22.27
2018-05-25T13:41:46.772Z,22.61
2018-05-25T13:44:17.585Z,22.48
2018-05-25T13:46:48.391Z,22.75
2018-05-25T13:49:19.191Z,22.80
2018-05-25T13:51:49.985Z,22.99
2018-05-25T13:54:20.767Z,23.37
2018-05-25T13:56:51.602Z,23.22
2018-05-25T13:59:22.360Z,23.34
2018-05-25T14:01:53.171Z,23.55
2018-05-25T14:04:23.947Z,23.31
2018-05-25T14:06:54.771Z,23.37
2018-05-25T14:09:25.549Z,23.87
2018-05-25T14:11:56.341Z,23.99
2018-05-25T14:14:27.107Z,24.21
2018-05-25T14:16:57.939Z,24.27
2018-05-25T14:19:28.699Z,24.41
2018-05-25T14:21:59.493Z,24.48
2018-05-25T14:24:30.290Z,24.27
2018-05-25T14:27:01.094Z,24.55
2018-05-25T14:29:32.972Z,24.71
2018-05-25T14:32:03.809Z,24.90
2018-05-25T14:34:34.603Z,24.86
2018-05-25T14:37:05.429Z,25.09
2018-05-25T14:39:36.211Z,25.34
2018-05-25T14:42:06.992Z,25.18
2018-05-25T14:44:37.792Z,24.79
2018-05-25T14:47:08.617Z,24.72
2018-05-25T14:49:39.411Z,25.02
2018-05-25T14:52:10.241Z,25.27
2018-05-25T14:54:41.015Z,25.65
2018-05-25T14:57:11.824Z,26.35
2018-05-25T14:59:42.728Z,26.97
2018-05-25T15:02:13.585Z,27.74
2018-05-25T15:04:44.344Z,27.80
2018-05-25T15:07:15.143Z,28.15
2018-05-25T15:09:45.985Z,29.16
2018-05-25T15:12:16.755Z,27.66
2018-05-25T15:14:47.528Z,27.43
2018-05-25T15:17:18.327Z,26.58
2018-05-25T15:19:49.118Z,25.65
2018-05-25T15:22:19.923Z,24.36
2018-05-25T15:24:50.704Z,24.09
2018-05-25T15:27:21.517Z,23.71
2018-05-25T15:29:52.348Z,23.46
2018-05-25T15:32:23.162Z,23.19
2018-05-25T15:34:53.961Z,22.94
2018-05-25T15:37:24.756Z,22.80
2018-05-25T15:39:55.530Z,22.71
2018-05-25T15:42:26.327Z,22.58
2018-05-25T15:44:57.095Z,22.46
2018-05-25T15:47:27.948Z,22.27
2018-05-25T15:49:58.757Z,22.19
2018-05-25T15:52:29.684Z,22.27
2018-05-25T15:55:00.463Z,22.09
2018-05-25T15:57:31.262Z,22.34
2018-05-25T16:00:02.049Z,22.24
2018-05-25T16:02:32.929Z,22.12
2018-05-25T16:05:03.673Z,22.21
2018-05-25T16:07:34.489Z,22.11
2018-05-25T16:10:05.358Z,21.94
2018-05-25T16:12:36.189Z,21.39
2018-05-25T16:15:06.969Z,21.29
2018-05-25T16:17:37.879Z,21.37
2018-05-25T16:20:08.653Z,21.17
2018-05-25T16:22:39.467Z,21.05
2018-05-25T16:25:10.255Z,21.16
2018-05-25T16:27:41.060Z,21.05
2018-05-25T16:30:11.851Z,20.82
2018-05-25T16:32:42.644Z,20.73
2018-05-25T16:35:13.442Z,20.57
2018-05-25T16:37:44.244Z,20.36
2018-05-25T16:40:15.061Z,20.26
2018-05-25T16:42:46.280Z,20.09
2018-05-25T16:45:17.069Z,20.03
2018-05-25T16:47:47.871Z,19.90
2018-05-25T16:50:18.656Z,19.77
2018-05-25T16:52:49.437Z,19.54
2018-05-25T16:55:20.279Z,19.58
2018-05-25T16:57:51.089Z,19.54
2018-05-25T17:00:21.853Z,19.52
2018-05-25T17:02:52.679Z,19.43
2018-05-25T17:05:23.486Z,19.25
2018-05-25T17:07:54.286Z,19.29
2018-05-25T17:10:25.148Z,19.40
2018-05-25T17:12:56.011Z,19.44
2018-05-25T17:15:26.821Z,19.49
2018-05-25T17:17:57.633Z,19.57
2018-05-25T17:20:28.416Z,19.64
2018-05-25T17:22:59.257Z,19.83
2018-05-25T17:25:30.093Z,19.81
2018-05-25T17:28:00.912Z,20.04
2018-05-25T17:30:31.755Z,20.14
2018-05-25T17:33:02.564Z,20.12
2018-05-25T17:35:33.401Z,20.21
2018-05-25T17:38:04.289Z,19.87
2018-05-25T17:40:35.125Z,20.07
2018-05-25T17:43:06.002Z,19.93
2018-05-25T17:45:36.948Z,19.88
2018-05-25T17:48:07.779Z,20.02
2018-05-25T17:50:38.570Z,19.84
2018-05-25T17:53:09.469Z,19.66
2018-05-25T17:55:40.293Z,19.53
2018-05-25T17:58:11.087Z,19.41
2018-05-25T18:00:41.860Z,19.28
2018-05-25T18:03:12.755Z,19.24
2018-05-25T18:05:43.492Z,19.31
2018-05-25T18:08:14.358Z,19.30
2018-05-25T18:10:45.138Z,19.28
2018-05-25T18:13:15.941Z,19.14
2018-05-25T18:15:46.746Z,19.11
2018-05-25T18:18:17.532Z,19.01
2018-05-25T18:20:48.354Z,18.90
2018-05-25T18:23:19.188Z,18.84
2018-05-25T18:25:49.975Z,18.75
2018-05-25T18:28:20.807Z,18.62
2018-05-25T18:30:51.596Z,18.56
2018-05-25T18:33:22.416Z,18.40
2018-05-25T18:35:53.206Z,18.30
2018-05-25T18:38:24.036Z,18.21
2018-05-25T18:40:54.838Z,18.02
2018-05-25T18:43:25.707Z,17.90
2018-05-25T18:45:56.479Z,17.79
2018-05-25T18:48:27.347Z,17.67
2018-05-25T18:50:58.158Z,17.56
2018-05-25T18:53:28.965Z,17.45
2018-05-25T18:55:59.744Z,17.29
2018-05-25T18:58:30.555Z,17.20
2018-05-25T19:01:01.361Z,17.07
2018-05-25T19:03:32.165Z,16.98
2018-05-25T19:06:02.958Z,16.80
2018-05-25T19:08:33.762Z,16.65
2018-05-25T19:11:04.579Z,16.70
2018-05-25T19:13:35.392Z,16.63
2018-05-25T19:16:06.206Z,16.51
2018-05-25T19:18:37.010Z,16.49
2018-05-25T19:21:07.812Z,16.50
2018-05-25T19:23:38.609Z,16.52
2018-05-25T19:26:09.416Z,16.45
2018-05-25T19:28:40.260Z,16.38
2018-05-25T19:31:11.053Z,16.31
2018-05-25T19:33:41.861Z,16.26
2018-05-25T19:36:12.678Z,16.22
2018-05-25T19:38:43.523Z,16.21
2018-05-25T19:41:14.329Z,16.16
2018-05-25T19:43:45.136Z,16.19
2018-05-25T19:46:15.926Z,16.17
2018-05-25T19:48:46.709Z,16.14
2018-05-25T19:51:17.520Z,16.13
2018-05-25T19:53:48.356Z,16.04
2018-05-25T19:56:19.112Z,16.02
2018-05-25T19:58:49.948Z,15.99
2018-05-25T20:01:20.719Z,15.90
2018-05-25T20:03:51.523Z,15.96
2018-05-25T20:06:22.336Z,15.91
2018-05-25T20:08:53.164Z,15.84
2018-05-25T20:11:23.953Z,15.81
2018-05-25T20:13:54.784Z,15.82
2018-05-25T20:16:25.564Z,15.74
2018-05-25T20:18:56.386Z,15.68
2018-05-25T20:21:27.202Z,15.62
2018-05-25T20:23:58.005Z,15.56
2018-05-25T20:26:28.799Z,15.50
2018-05-25T20:28:59.584Z,15.41
2018-05-25T20:31:30.392Z,15.33
2018-05-25T20:34:01.250Z,15.38
2018-05-25T20:36:32.072Z,15.45
2018-05-25T20:39:02.919Z,15.43
2018-05-25T20:41:33.718Z,15.42
2018-05-25T20:44:04.541Z,15.37
2018-05-25T20:46:35.389Z,15.31
2018-05-25T20:49:06.225Z,15.35
2018-05-25T20:51:37.024Z,15.29
2018-05-25T20:54:07.871Z,15.23
2018-05-25T20:56:38.683Z,15.23
2018-05-25T20:59:09.582Z,15.19
2018-05-25T21:01:40.381Z,15.15
2018-05-25T21:04:11.201Z,15.14
2018-05-25T21:06:42.006Z,15.07
2018-05-25T21:09:12.828Z,14.97
2018-05-25T21:11:43.645Z,14.84
2018-05-25T21:14:14.486Z,14.81
2018-05-25T21:16:45.303Z,14.72
2018-05-25T21:19:16.112Z,14.66
2018-05-25T21:21:46.917Z,14.62
2018-05-25T21:24:17.723Z,14.55
2018-05-25T21:26:48.520Z,14.49
2018-05-25T21:29:19.347Z,14.49
2018-05-25T21:31:50.205Z,14.44
2018-05-25T21:34:21.028Z,14.39
2018-05-25T21:36:51.816Z,14.42
2018-05-25T21:39:22.639Z,14.44
2018-05-25T21:41:53.444Z,14.45
2018-05-25T21:44:25.276Z,14.50
2018-05-25T21:46:56.053Z,14.34
2018-05-25T21:49:26.914Z,14.39
2018-05-25T21:51:57.754Z,14.48
2018-05-25T21:54:28.540Z,14.49
2018-05-25T21:56:59.331Z,14.41
2018-05-25T21:59:30.148Z,14.43
2018-05-25T22:02:00.968Z,14.44
2018-05-25T22:04:31.799Z,14.45
2018-05-25T22:07:02.638Z,14.45
2018-05-25T22:09:33.489Z,14.53
2018-05-25T22:12:04.315Z,14.61
2018-05-25T22:14:35.108Z,14.57
2018-05-25T22:17:05.908Z,14.47
2018-05-25T22:19:36.735Z,14.46
2018-05-25T22:22:07.561Z,14.42
2018-05-25T22:24:38.357Z,14.39
2018-05-25T22:27:09.161Z,14.40
2018-05-25T22:29:39.992Z,14.32
2018-05-25T22:32:10.792Z,14.22
2018-05-25T22:34:41.593Z,14.29
2018-05-25T22:37:12.524Z,14.31
2018-05-25T22:39:43.386Z,14.25
2018-05-25T22:42:26.465Z,14.23
2018-05-25T22:45:09.593Z,14.19
2018-05-25T22:47:52.839Z,14.12
2018-05-25T22:50:35.966Z,14.00
2018-05-25T22:53:12.884Z,13.96
2018-05-25T22:55:43.712Z,13.91
2018-05-25T22:58:14.517Z,13.98
2018-05-25T23:00:45.339Z,13.98
2018-05-25T23:03:16.141Z,13.97
2018-05-25T23:05:47.032Z,13.94
2018-05-25T23:08:17.861Z,13.93
2018-05-25T23:10:48.682Z,13.86
2018-05-25T23:13:19.524Z,13.89
2018-05-25T23:15:50.381Z,13.83
2018-05-25T23:18:21.228Z,13.81
2018-05-25T23:20:52.073Z,13.86
2018-05-25T23:23:22.905Z,13.79
2018-05-25T23:25:53.724Z,13.73
2018-05-25T23:28:24.601Z,13.75
2018-05-25T23:30:55.438Z,13.93
2018-05-25T23:33:26.250Z,14.03
2018-05-25T23:35:57.191Z,14.06
2018-05-25T23:38:28.062Z,14.01
2018-05-25T23:40:58.897Z,14.01
2018-05-25T23:43:29.710Z,13.87
2018-05-25T23:46:00.621Z,13.77
2018-05-25T23:48:31.447Z,13.81
2018-05-25T23:51:02.325Z,13.75
2018-05-25T23:53:33.225Z,13.69
2018-05-25T23:56:04.154Z,13.70
2018-05-25T23:58:35.092Z,13.54
