createdAt,value
2022-10-17T00:00:02.174Z,14.15
2022-10-17T00:15:01.860Z,14.12
2022-10-17T00:30:02.552Z,14.03
2022-10-17T00:45:02.207Z,13.95
2022-10-17T01:00:01.885Z,13.82
2022-10-17T01:15:02.515Z,13.75
2022-10-17T01:30:02.207Z,13.67
2022-10-17T01:45:01.896Z,13.6
2022-10-17T02:00:02.513Z,13.53
2022-10-17T02:15:02.151Z,13.48
2022-10-17T02:30:01.870Z,13.43
2022-10-17T02:45:02.522Z,13.38
2022-10-17T03:00:02.209Z,13.32
2022-10-17T03:15:01.901Z,13.26
2022-10-17T03:30:01.607Z,13.18
2022-10-17T03:45:02.246Z,13.07
2022-10-17T04:00:01.885Z,13.04
2022-10-17T04:15:02.536Z,13.08
2022-10-17T04:30:01.864Z,13.1
2022-10-17T04:45:02.553Z,13.12
2022-10-17T05:00:02.317Z,13.15
2022-10-17T05:15:02.145Z,13.21
2022-10-17T05:30:01.900Z,13.23
2022-10-17T05:45:02.534Z,13.3
2022-10-17T06:00:02.175Z,13.29
2022-10-17T06:15:01.857Z,13.4
2022-10-17T06:30:02.549Z,13.42
2022-10-17T06:45:02.188Z,13.46
2022-10-17T07:00:01.848Z,13.6
2022-10-17T07:15:02.515Z,13.71
2022-10-17T07:30:02.230Z,13.83
2022-10-17T07:45:01.894Z,13.98
2022-10-17T08:00:02.490Z,14.25
2022-10-17T08:15:02.123Z,14.76
2022-10-17T08:30:01.842Z,15.18
2022-10-17T08:45:02.498Z,15.5
2022-10-17T09:00:02.168Z,15.75
2022-10-17T09:15:01.876Z,16.12
2022-10-17T09:30:02.555Z,16.58
2022-10-17T09:45:02.200Z,16.82
2022-10-17T10:00:02.009Z,17.25
2022-10-17T10:15:01.740Z,17.79
2022-10-17T10:30:02.411Z,18.05
2022-10-17T10:45:01.999Z,18.42
2022-10-17T11:00:01.685Z,18.74
2022-10-17T11:15:02.282Z,18.95
2022-10-17T11:30:01.988Z,19.01
2022-10-17T11:45:01.653Z,19.08
2022-10-17T12:00:02.290Z,19.12
2022-10-17T12:15:01.896Z,19.19
2022-10-17T12:30:02.572Z,19.32
2022-10-17T12:45:02.191Z,19.32
2022-10-17T13:00:01.833Z,19.37
2022-10-17T13:15:02.488Z,19.5
2022-10-17T13:30:02.204Z,19.52
2022-10-17T13:45:01.850Z,19.39
2022-10-17T14:00:02.481Z,19.27
2022-10-17T14:15:10.745Z,19.19
2022-10-17T14:30:02.042Z,19.12
2022-10-17T14:45:01.708Z,19.02
2022-10-17T15:00:02.371Z,18.93
2022-10-17T15:15:02.052Z,18.86
2022-10-17T15:30:01.792Z,18.82
2022-10-17T15:45:02.468Z,18.76
2022-10-17T16:00:02.162Z,18.7
2022-10-17T16:15:01.845Z,18.63
2022-10-17T16:30:02.537Z,18.54
2022-10-17T16:45:02.178Z,18.48
2022-10-17T17:00:01.911Z,18.46
2022-10-17T17:15:02.546Z,18.42
2022-10-17T17:30:02.227Z,18.33
2022-10-17T17:45:01.862Z,18.22
2022-10-17T18:00:02.527Z,18.17
2022-10-17T18:15:02.195Z,18.17
2022-10-17T18:30:01.930Z,18.1
2022-10-17T18:45:01.607Z,18
2022-10-17T19:00:02.399Z,17.88
2022-10-17T19:15:02.120Z,17.75
2022-10-17T19:30:01.821Z,17.63
2022-10-17T19:45:02.468Z,17.57
2022-10-17T20:00:02.149Z,17.43
2022-10-17T20:15:01.797Z,17.39
2022-10-17T20:30:02.515Z,17.28
2022-10-17T20:45:02.136Z,17.22
2022-10-17T21:00:01.846Z,17.18
2022-10-17T21:15:02.511Z,17.06
2022-10-17T21:30:02.283Z,16.99
2022-10-17T21:45:04.761Z,16.92
2022-10-17T22:00:02.481Z,16.85
2022-10-17T22:15:02.215Z,16.79
2022-10-17T22:30:01.939Z,16.76
2022-10-17T22:45:01.589Z,16.63
2022-10-17T23:00:02.228Z,16.58
2022-10-17T23:15:01.916Z,16.48
2022-10-17T23:30:01.622Z,16.38
2022-10-17T23:45:02.263Z,16.3
