createdAt,value
2023-02-18T00:01:12.460Z,5.80
2023-02-18T00:03:40.284Z,6.60
2023-02-18T00:06:16.926Z,6.83
2023-02-18T00:08:44.082Z,6.57
2023-02-18T00:11:10.933Z,6.53
2023-02-18T00:13:37.138Z,5.83
2023-02-18T00:16:05.143Z,5.83
2023-02-18T00:18:31.512Z,5.97
2023-02-18T00:20:57.644Z,5.93
2023-02-18T00:23:24.562Z,5.60
2023-02-18T00:25:59.058Z,5.20
2023-02-18T00:28:25.139Z,4.80
2023-02-18T00:30:51.227Z,5.77
2023-02-18T00:33:17.349Z,5.40
2023-02-18T00:35:43.471Z,4.80
2023-02-18T00:38:09.525Z,5.50
2023-02-18T00:40:39.791Z,4.87
2023-02-18T00:43:05.909Z,4.83
2023-02-18T00:45:31.979Z,5.23
2023-02-18T00:47:58.085Z,5.17
2023-02-18T00:50:24.223Z,4.77
2023-02-18T00:52:50.364Z,5.00
2023-02-18T00:55:16.617Z,5.30
2023-02-18T00:57:42.693Z,4.80
2023-02-18T01:00:09.201Z,4.13
2023-02-18T01:02:35.389Z,4.77
2023-02-18T01:05:01.622Z,4.33
2023-02-18T01:07:27.758Z,4.73
2023-02-18T01:09:53.830Z,5.17
2023-02-18T01:12:19.977Z,4.47
2023-02-18T01:14:46.136Z,4.23
2023-02-18T01:17:12.249Z,5.20
2023-02-18T01:19:38.358Z,5.80
2023-02-18T01:22:06.080Z,4.90
2023-02-18T01:24:32.445Z,5.10
2023-02-18T01:26:58.564Z,4.37
2023-02-18T01:29:24.875Z,5.13
2023-02-18T01:31:51.106Z,4.67
2023-02-18T01:34:17.286Z,4.20
2023-02-18T01:36:43.474Z,4.30
2023-02-18T01:39:09.568Z,4.20
2023-02-18T01:41:35.661Z,4.10
2023-02-18T01:44:17.766Z,4.40
2023-02-18T01:46:44.309Z,3.73
2023-02-18T01:49:18.601Z,3.83
2023-02-18T01:51:49.688Z,4.90
2023-02-18T01:54:23.772Z,4.70
2023-02-18T01:56:59.977Z,3.83
2023-02-18T01:59:30.259Z,4.27
2023-02-18T02:01:56.852Z,3.67
2023-02-18T02:04:23.035Z,3.87
2023-02-18T02:06:49.188Z,3.70
2023-02-18T02:09:17.148Z,3.90
2023-02-18T02:12:02.135Z,4.00
2023-02-18T02:14:49.988Z,3.83
2023-02-18T02:17:16.016Z,4.30
2023-02-18T02:20:16.153Z,4.20
2023-02-18T02:22:54.142Z,3.70
2023-02-18T02:25:39.757Z,4.03
2023-02-18T02:28:50.556Z,4.27
2023-02-18T02:31:28.568Z,4.50
2023-02-18T02:34:19.216Z,5.00
2023-02-18T02:36:48.293Z,4.83
2023-02-18T02:39:21.231Z,4.70
2023-02-18T02:41:50.374Z,5.40
2023-02-18T02:44:41.590Z,5.07
2023-02-18T02:47:30.235Z,5.50
2023-02-18T02:50:25.763Z,5.60
2023-02-18T02:52:56.811Z,5.83
2023-02-18T02:55:23.048Z,5.67
2023-02-18T02:57:54.776Z,6.10
2023-02-18T03:00:39.251Z,6.33
2023-02-18T03:03:09.885Z,6.80
2023-02-18T03:06:03.431Z,6.43
2023-02-18T03:08:42.423Z,6.40
2023-02-18T03:11:10.734Z,6.70
2023-02-18T03:14:07.372Z,6.90
2023-02-18T03:16:49.917Z,6.80
2023-02-18T03:19:29.520Z,6.37
2023-02-18T03:22:04.770Z,6.60
2023-02-18T03:24:37.883Z,7.90
2023-02-18T03:27:37.975Z,7.33
2023-02-18T03:30:10.586Z,6.97
2023-02-18T03:32:36.926Z,7.63
2023-02-18T03:35:09.455Z,7.47
2023-02-18T03:37:41.646Z,7.90
2023-02-18T03:40:09.226Z,8.27
2023-02-18T03:42:35.424Z,8.40
2023-02-18T03:45:01.940Z,7.73
2023-02-18T03:47:28.090Z,8.60
2023-02-18T03:49:54.236Z,7.90
2023-02-18T03:52:20.392Z,7.60
2023-02-18T03:54:46.513Z,7.87
2023-02-18T03:57:12.600Z,7.83
2023-02-18T03:59:38.756Z,6.40
2023-02-18T04:02:04.928Z,6.73
2023-02-18T04:04:31.074Z,7.33
2023-02-18T04:06:57.271Z,8.07
2023-02-18T04:09:23.342Z,6.87
2023-02-18T04:11:49.487Z,6.97
2023-02-18T04:14:15.734Z,7.47
2023-02-18T04:16:42.062Z,5.90
2023-02-18T04:19:08.284Z,5.90
2023-02-18T04:21:34.393Z,5.20
2023-02-18T04:24:00.726Z,5.87
2023-02-18T04:26:26.938Z,6.20
2023-02-18T04:28:53.103Z,5.67
2023-02-18T04:31:19.372Z,6.03
2023-02-18T04:33:45.775Z,5.80
2023-02-18T04:36:11.866Z,6.20
2023-02-18T04:38:37.960Z,5.80
2023-02-18T04:41:04.140Z,5.83
2023-02-18T04:43:30.219Z,5.00
2023-02-18T04:45:56.287Z,5.27
2023-02-18T04:48:22.380Z,5.27
2023-02-18T04:50:48.588Z,6.10
2023-02-18T04:53:14.723Z,6.37
2023-02-18T04:55:40.782Z,6.00
2023-02-18T04:58:06.891Z,6.50
2023-02-18T05:00:32.983Z,5.97
2023-02-18T05:02:59.129Z,5.70
2023-02-18T05:05:25.268Z,6.00
2023-02-18T05:07:51.346Z,6.40
2023-02-18T05:10:18.196Z,6.50
2023-02-18T05:12:44.330Z,6.90
2023-02-18T05:15:10.458Z,6.30
2023-02-18T05:17:36.815Z,6.20
2023-02-18T05:20:03.413Z,6.40
2023-02-18T05:22:29.510Z,5.20
2023-02-18T05:24:55.624Z,6.33
2023-02-18T05:27:21.749Z,6.93
2023-02-18T05:29:47.821Z,6.60
2023-02-18T05:32:13.958Z,7.50
2023-02-18T05:34:40.104Z,7.47
2023-02-18T05:37:06.221Z,7.50
2023-02-18T05:39:32.322Z,8.20
2023-02-18T05:41:58.420Z,7.33
2023-02-18T05:44:30.584Z,6.90
2023-02-18T05:47:01.864Z,7.40
2023-02-18T05:49:28.902Z,7.30
2023-02-18T05:51:55.216Z,5.60
2023-02-18T05:54:21.566Z,6.20
2023-02-18T05:56:47.835Z,6.60
2023-02-18T05:59:14.148Z,6.17
2023-02-18T06:01:40.717Z,5.60
2023-02-18T06:04:07.305Z,5.80
2023-02-18T06:06:34.068Z,5.60
2023-02-18T06:09:00.200Z,5.23
2023-02-18T06:11:26.328Z,5.00
2023-02-18T06:13:52.474Z,4.30
2023-02-18T06:16:18.673Z,5.10
2023-02-18T06:18:44.776Z,4.20
2023-02-18T06:21:10.938Z,3.93
2023-02-18T06:23:37.210Z,4.00
2023-02-18T06:26:03.473Z,3.83
2023-02-18T06:28:29.683Z,4.03
2023-02-18T06:30:55.862Z,4.27
2023-02-18T06:33:22.088Z,4.33
2023-02-18T06:36:06.388Z,3.53
2023-02-18T06:38:33.600Z,3.13
2023-02-18T06:40:59.677Z,3.17
2023-02-18T06:43:25.758Z,2.83
2023-02-18T06:45:51.908Z,3.20
2023-02-18T06:48:18.262Z,2.40
2023-02-18T06:50:44.502Z,2.20
2023-02-18T06:53:11.100Z,1.93
2023-02-18T06:55:38.270Z,1.87
2023-02-18T06:58:04.713Z,2.23
2023-02-18T07:00:31.078Z,1.63
2023-02-18T07:02:57.272Z,1.10
2023-02-18T07:05:23.373Z,1.20
2023-02-18T07:07:49.843Z,1.73
2023-02-18T07:10:15.987Z,1.00
2023-02-18T07:12:42.063Z,1.10
2023-02-18T07:15:08.599Z,0.77
2023-02-18T07:17:34.720Z,0.93
2023-02-18T07:20:00.993Z,0.80
2023-02-18T07:22:27.201Z,0.70
2023-02-18T07:24:53.894Z,0.70
2023-02-18T07:27:20.934Z,0.73
2023-02-18T07:29:47.380Z,0.60
2023-02-18T07:32:14.724Z,0.53
2023-02-18T07:34:41.017Z,0.50
2023-02-18T07:37:08.560Z,0.40
2023-02-18T07:39:42.092Z,0.40
2023-02-18T07:42:09.289Z,0.50
2023-02-18T07:44:35.851Z,0.50
2023-02-18T07:47:02.347Z,0.53
2023-02-18T07:49:28.506Z,0.40
2023-02-18T07:51:54.636Z,0.50
2023-02-18T07:54:20.738Z,0.50
2023-02-18T07:56:46.964Z,0.60
2023-02-18T07:59:13.196Z,0.40
2023-02-18T08:01:39.979Z,0.50
2023-02-18T08:04:06.970Z,0.50
2023-02-18T08:06:38.404Z,0.53
2023-02-18T08:09:06.008Z,0.40
2023-02-18T08:11:32.849Z,0.40
2023-02-18T08:13:59.024Z,0.50
2023-02-18T08:16:25.384Z,0.50
2023-02-18T08:18:52.291Z,0.60
2023-02-18T08:21:19.742Z,0.53
2023-02-18T08:23:46.267Z,0.40
2023-02-18T08:26:13.516Z,0.40
2023-02-18T08:28:39.694Z,0.60
2023-02-18T08:31:06.021Z,0.40
2023-02-18T08:33:32.885Z,0.40
2023-02-18T08:35:59.014Z,0.40
2023-02-18T08:38:25.211Z,0.30
2023-02-18T08:41:01.388Z,0.40
2023-02-18T08:43:27.488Z,0.30
2023-02-18T08:45:53.623Z,0.50
2023-02-18T08:48:20.460Z,0.40
2023-02-18T08:50:47.476Z,0.40
2023-02-18T08:53:14.145Z,0.40
2023-02-18T08:55:40.816Z,0.40
2023-02-18T08:58:06.964Z,0.40
2023-02-18T09:00:33.567Z,0.30
2023-02-18T09:02:59.692Z,0.40
2023-02-18T09:05:25.879Z,0.30
2023-02-18T09:07:52.038Z,0.30
2023-02-18T09:10:39.054Z,0.40
2023-02-18T09:13:05.978Z,0.50
2023-02-18T09:15:35.245Z,0.40
2023-02-18T09:18:08.504Z,0.40
2023-02-18T09:20:56.008Z,0.60
2023-02-18T09:23:42.469Z,0.30
2023-02-18T09:26:13.459Z,0.30
2023-02-18T09:28:57.983Z,0.40
2023-02-18T09:31:42.575Z,0.40
2023-02-18T09:34:27.460Z,0.30
2023-02-18T09:37:12.693Z,0.30
2023-02-18T09:39:59.347Z,0.40
2023-02-18T09:42:43.623Z,0.30
2023-02-18T09:45:29.842Z,0.30
2023-02-18T09:48:06.283Z,7.80
2023-02-18T09:50:33.178Z,0.87
2023-02-18T09:53:06.412Z,0.50
2023-02-18T09:55:38.098Z,0.40
2023-02-18T09:58:16.203Z,0.40
2023-02-18T10:00:45.474Z,0.40
2023-02-18T10:03:15.674Z,0.50
2023-02-18T10:05:56.179Z,0.40
2023-02-18T10:08:25.898Z,0.40
2023-02-18T10:10:52.149Z,0.40
2023-02-18T10:13:28.253Z,0.40
2023-02-18T10:15:54.407Z,0.40
2023-02-18T10:18:25.050Z,0.40
2023-02-18T10:21:27.688Z,0.50
2023-02-18T10:24:08.829Z,0.50
2023-02-18T10:26:36.897Z,0.40
2023-02-18T10:29:03.932Z,0.40
2023-02-18T10:31:30.842Z,0.50
2023-02-18T10:34:18.116Z,0.40
2023-02-18T10:36:46.719Z,0.40
2023-02-18T10:39:15.862Z,0.50
2023-02-18T10:42:02.198Z,0.60
2023-02-18T10:45:25.045Z,0.50
2023-02-18T10:48:03.841Z,0.50
2023-02-18T10:50:40.141Z,0.40
2023-02-18T10:53:24.752Z,0.50
2023-02-18T10:55:53.782Z,0.50
2023-02-18T10:58:43.194Z,0.70
2023-02-18T11:01:16.983Z,0.50
2023-02-18T11:03:48.989Z,0.60
2023-02-18T11:06:40.141Z,0.60
2023-02-18T11:09:06.890Z,0.50
2023-02-18T11:11:37.708Z,0.60
2023-02-18T11:14:17.133Z,1.10
2023-02-18T11:16:45.661Z,1.83
2023-02-18T11:19:36.288Z,1.20
2023-02-18T11:22:08.612Z,1.73
2023-02-18T11:24:38.008Z,0.83
2023-02-18T11:27:09.746Z,0.53
2023-02-18T11:29:36.233Z,1.20
2023-02-18T11:32:02.508Z,2.43
2023-02-18T11:34:30.815Z,1.47
2023-02-18T11:37:08.094Z,1.73
2023-02-18T11:39:34.433Z,1.17
2023-02-18T11:42:06.164Z,0.80
2023-02-18T11:44:34.757Z,0.97
2023-02-18T11:47:02.961Z,0.50
2023-02-18T11:49:30.175Z,1.20
2023-02-18T11:52:05.348Z,0.70
2023-02-18T11:54:31.825Z,1.00
2023-02-18T11:57:01.503Z,0.77
2023-02-18T11:59:30.283Z,0.70
2023-02-18T12:02:06.084Z,1.17
2023-02-18T12:05:18.415Z,0.70
2023-02-18T12:07:50.916Z,0.80
2023-02-18T12:10:27.210Z,0.83
2023-02-18T12:13:03.492Z,0.70
2023-02-18T12:15:55.373Z,0.73
2023-02-18T12:18:38.978Z,0.70
2023-02-18T12:21:20.805Z,0.63
2023-02-18T12:24:17.931Z,0.67
2023-02-18T12:27:17.594Z,0.70
2023-02-18T12:29:44.074Z,0.60
2023-02-18T12:32:13.223Z,0.80
2023-02-18T12:35:04.236Z,0.60
2023-02-18T12:37:56.206Z,0.50
2023-02-18T12:40:40.389Z,0.40
2023-02-18T12:43:33.041Z,0.43
2023-02-18T12:46:16.833Z,0.50
2023-02-18T12:49:16.857Z,0.40
2023-02-18T12:51:42.889Z,0.40
2023-02-18T12:54:23.950Z,0.50
2023-02-18T12:57:05.280Z,0.40
2023-02-18T12:59:42.048Z,0.50
2023-02-18T13:02:31.790Z,0.40
2023-02-18T13:05:22.722Z,0.40
2023-02-18T13:07:51.808Z,0.40
2023-02-18T13:10:37.337Z,0.40
2023-02-18T13:13:14.037Z,0.40
2023-02-18T13:15:47.788Z,0.40
2023-02-18T13:18:27.792Z,0.40
2023-02-18T13:20:56.011Z,0.37
2023-02-18T13:23:26.011Z,0.50
2023-02-18T13:26:00.750Z,0.30
2023-02-18T13:28:39.221Z,0.40
2023-02-18T13:31:35.314Z,14.30
2023-02-18T13:34:28.835Z,0.40
2023-02-18T13:37:36.393Z,0.80
2023-02-18T13:40:03.201Z,0.40
2023-02-18T13:42:29.236Z,0.50
2023-02-18T13:44:55.251Z,0.40
2023-02-18T13:47:40.178Z,0.40
2023-02-18T13:50:15.248Z,0.50
2023-02-18T13:52:43.570Z,0.30
2023-02-18T13:55:20.012Z,0.30
2023-02-18T13:57:47.900Z,0.30
2023-02-18T14:00:22.454Z,0.30
2023-02-18T14:03:00.832Z,0.40
2023-02-18T14:05:40.672Z,0.40
2023-02-18T14:08:14.830Z,0.93
2023-02-18T14:10:41.234Z,0.30
2023-02-18T14:13:25.234Z,0.30
2023-02-18T14:15:57.316Z,0.40
2023-02-18T14:18:32.646Z,0.30
2023-02-18T14:21:05.061Z,0.40
2023-02-18T14:23:55.195Z,0.50
2023-02-18T14:26:24.688Z,0.53
2023-02-18T14:28:59.188Z,0.60
2023-02-18T14:31:43.870Z,0.50
2023-02-18T14:34:47.286Z,0.57
2023-02-18T14:37:16.346Z,1.10
2023-02-18T14:39:46.826Z,1.60
2023-02-18T14:42:47.255Z,1.20
2023-02-18T14:45:32.070Z,0.70
2023-02-18T14:48:16.836Z,1.27
2023-02-18T14:50:44.032Z,0.50
2023-02-18T14:53:18.015Z,1.33
2023-02-18T14:55:47.182Z,0.60
2023-02-18T14:58:28.693Z,0.50
2023-02-18T15:00:55.094Z,0.50
2023-02-18T15:03:22.093Z,0.40
2023-02-18T15:05:51.267Z,0.60
2023-02-18T15:08:24.684Z,0.40
2023-02-18T15:11:05.507Z,0.40
2023-02-18T15:13:35.972Z,0.40
2023-02-18T15:16:05.281Z,0.50
2023-02-18T15:18:41.522Z,0.50
2023-02-18T15:21:15.055Z,0.50
2023-02-18T15:23:41.676Z,0.43
2023-02-18T15:26:13.841Z,0.43
2023-02-18T15:29:19.068Z,0.40
2023-02-18T15:31:46.338Z,0.40
2023-02-18T15:34:29.220Z,0.60
2023-02-18T15:36:56.948Z,0.40
2023-02-18T15:39:23.644Z,0.40
2023-02-18T15:41:54.718Z,0.30
2023-02-18T15:44:26.441Z,0.40
2023-02-18T15:46:53.254Z,0.50
2023-02-18T15:49:23.042Z,0.50
2023-02-18T15:51:49.825Z,0.40
2023-02-18T15:54:20.714Z,0.43
2023-02-18T15:56:51.219Z,0.63
2023-02-18T15:59:31.429Z,0.40
2023-02-18T16:02:14.396Z,0.40
2023-02-18T16:04:44.630Z,0.40
2023-02-18T16:07:23.793Z,0.30
2023-02-18T16:09:51.126Z,8.87
2023-02-18T16:12:29.082Z,0.90
2023-02-18T16:14:56.814Z,24.83
2023-02-18T16:17:24.824Z,0.60
2023-02-18T16:20:04.345Z,0.57
2023-02-18T16:22:31.527Z,0.40
2023-02-18T16:24:59.064Z,0.57
2023-02-18T16:27:36.506Z,0.60
2023-02-18T16:30:18.412Z,0.60
2023-02-18T16:32:44.811Z,2.77
2023-02-18T16:35:11.909Z,0.83
2023-02-18T16:37:38.819Z,0.47
2023-02-18T16:40:23.085Z,1.13
2023-02-18T16:42:50.142Z,0.83
2023-02-18T16:45:16.648Z,1.20
2023-02-18T16:47:45.652Z,1.00
2023-02-18T16:50:20.807Z,0.90
2023-02-18T16:52:48.677Z,1.00
2023-02-18T16:55:23.061Z,1.13
2023-02-18T16:57:49.283Z,0.90
2023-02-18T17:00:16.973Z,1.00
2023-02-18T17:02:48.011Z,1.30
2023-02-18T17:05:26.360Z,1.40
2023-02-18T17:07:54.131Z,1.37
2023-02-18T17:10:20.517Z,1.30
2023-02-18T17:12:46.564Z,1.87
2023-02-18T17:15:21.262Z,1.53
2023-02-18T17:17:48.278Z,1.77
2023-02-18T17:20:14.601Z,1.90
2023-02-18T17:22:44.127Z,2.53
2023-02-18T17:25:23.198Z,2.23
2023-02-18T17:27:49.410Z,2.23
2023-02-18T17:30:16.062Z,2.60
2023-02-18T17:32:42.508Z,2.40
2023-02-18T17:35:15.284Z,2.70
2023-02-18T17:37:41.368Z,2.60
2023-02-18T17:40:13.282Z,2.73
2023-02-18T17:42:39.393Z,3.10
2023-02-18T17:45:18.331Z,2.70
2023-02-18T17:47:44.686Z,2.33
2023-02-18T17:50:11.124Z,2.30
2023-02-18T17:52:37.590Z,2.43
2023-02-18T17:55:16.046Z,2.40
2023-02-18T17:57:44.267Z,2.23
2023-02-18T18:00:15.771Z,2.30
2023-02-18T18:02:42.070Z,2.90
2023-02-18T18:05:21.213Z,2.10
2023-02-18T18:07:49.492Z,2.73
2023-02-18T18:10:16.982Z,2.80
2023-02-18T18:12:43.296Z,3.00
2023-02-18T18:15:21.586Z,2.70
2023-02-18T18:17:48.177Z,2.20
2023-02-18T18:20:14.351Z,2.03
2023-02-18T18:22:40.771Z,2.50
2023-02-18T18:25:43.110Z,3.33
2023-02-18T18:28:09.477Z,2.53
2023-02-18T18:30:39.058Z,3.00
2023-02-18T18:33:16.436Z,3.20
2023-02-18T18:35:45.184Z,4.50
2023-02-18T18:38:13.144Z,4.47
2023-02-18T18:40:39.794Z,3.40
2023-02-18T18:43:06.923Z,3.47
2023-02-18T18:45:36.604Z,6.27
2023-02-18T18:48:04.332Z,5.80
2023-02-18T18:50:30.563Z,3.73
2023-02-18T18:52:56.787Z,12.53
2023-02-18T18:55:27.644Z,3.00
2023-02-18T18:57:54.775Z,3.20
2023-02-18T19:00:24.263Z,3.50
2023-02-18T19:02:50.493Z,3.40
2023-02-18T19:05:40.164Z,3.70
2023-02-18T19:08:07.972Z,3.40
2023-02-18T19:10:38.024Z,2.77
2023-02-18T19:13:30.402Z,3.33
2023-02-18T19:16:06.669Z,4.20
2023-02-18T19:18:33.180Z,3.73
2023-02-18T19:21:04.067Z,4.20
2023-02-18T19:23:31.253Z,4.00
2023-02-18T19:25:58.345Z,4.80
2023-02-18T19:28:25.093Z,4.27
2023-02-18T19:30:51.298Z,4.10
2023-02-18T19:33:17.741Z,4.87
2023-02-18T19:35:43.927Z,4.67
2023-02-18T19:38:12.461Z,4.30
2023-02-18T19:40:38.923Z,4.30
2023-02-18T19:43:05.806Z,4.60
2023-02-18T19:45:33.174Z,3.90
2023-02-18T19:47:59.966Z,4.37
2023-02-18T19:50:28.093Z,3.90
2023-02-18T19:52:55.279Z,3.47
2023-02-18T19:55:21.864Z,4.23
2023-02-18T19:57:48.641Z,4.50
2023-02-18T20:00:16.529Z,3.80
2023-02-18T20:02:42.841Z,4.23
2023-02-18T20:05:11.012Z,4.13
2023-02-18T20:07:37.736Z,3.70
2023-02-18T20:10:07.711Z,3.97
2023-02-18T20:12:33.737Z,4.00
2023-02-18T20:14:59.875Z,3.80
2023-02-18T20:17:26.058Z,3.47
2023-02-18T20:19:52.112Z,3.43
2023-02-18T20:22:18.227Z,3.03
2023-02-18T20:24:44.295Z,2.97
2023-02-18T20:27:10.649Z,2.80
2023-02-18T20:29:36.779Z,2.80
2023-02-18T20:32:04.235Z,2.50
2023-02-18T20:34:32.086Z,2.47
2023-02-18T20:36:58.900Z,2.40
2023-02-18T20:39:25.146Z,2.30
2023-02-18T20:41:51.356Z,2.33
2023-02-18T20:44:18.643Z,2.50
2023-02-18T20:46:45.810Z,2.50
2023-02-18T20:49:14.706Z,2.20
2023-02-18T20:51:41.256Z,2.20
2023-02-18T20:54:09.317Z,2.50
2023-02-18T20:56:37.154Z,2.53
2023-02-18T20:59:04.116Z,2.77
2023-02-18T21:01:30.677Z,2.60
2023-02-18T21:03:56.772Z,2.67
2023-02-18T21:06:24.271Z,3.00
2023-02-18T21:08:51.711Z,2.87
2023-02-18T21:11:20.274Z,2.90
2023-02-18T21:13:47.390Z,3.33
2023-02-18T21:16:14.361Z,3.90
2023-02-18T21:18:40.612Z,3.07
2023-02-18T21:21:08.612Z,2.90
2023-02-18T21:23:35.978Z,3.13
2023-02-18T21:26:04.399Z,2.97
2023-02-18T21:28:30.628Z,2.60
2023-02-18T21:30:56.716Z,3.50
2023-02-18T21:33:22.832Z,2.20
2023-02-18T21:35:48.927Z,1.90
2023-02-18T21:38:15.065Z,2.03
2023-02-18T21:40:42.753Z,1.60
2023-02-18T21:43:10.108Z,2.03
2023-02-18T21:45:36.677Z,1.33
2023-02-18T21:48:21.939Z,1.60
2023-02-18T21:50:48.733Z,1.47
2023-02-18T21:53:15.072Z,1.80
2023-02-18T21:55:41.375Z,1.83
2023-02-18T21:58:07.644Z,2.07
2023-02-18T22:00:34.503Z,2.00
2023-02-18T22:03:01.269Z,2.00
2023-02-18T22:05:29.418Z,2.60
2023-02-18T22:07:55.965Z,2.77
2023-02-18T22:10:22.034Z,2.40
2023-02-18T22:12:48.091Z,3.87
2023-02-18T22:15:14.263Z,3.70
2023-02-18T22:17:40.347Z,4.17
2023-02-18T22:20:07.588Z,4.27
2023-02-18T22:22:33.873Z,3.73
2023-02-18T22:25:00.259Z,3.90
2023-02-18T22:27:26.463Z,4.50
2023-02-18T22:29:53.387Z,4.93
2023-02-18T22:32:20.198Z,5.10
2023-02-18T22:34:46.335Z,5.10
2023-02-18T22:37:12.484Z,5.10
2023-02-18T22:39:38.692Z,5.50
2023-02-18T22:42:04.919Z,5.60
2023-02-18T22:44:31.013Z,5.63
2023-02-18T22:46:57.635Z,5.23
2023-02-18T22:49:24.337Z,6.00
2023-02-18T22:51:52.023Z,6.13
2023-02-18T22:54:18.338Z,5.63
2023-02-18T22:56:46.287Z,5.80
2023-02-18T22:59:14.407Z,5.03
2023-02-18T23:01:44.068Z,4.00
2023-02-18T23:04:12.366Z,5.00
2023-02-18T23:06:39.719Z,4.07
2023-02-18T23:09:07.193Z,4.80
2023-02-18T23:11:33.680Z,3.70
2023-02-18T23:14:17.633Z,4.13
2023-02-18T23:17:07.130Z,3.70
2023-02-18T23:19:34.935Z,4.30
2023-02-18T23:22:01.453Z,2.97
2023-02-18T23:24:27.502Z,2.93
2023-02-18T23:26:53.722Z,3.27
2023-02-18T23:29:20.131Z,2.50
2023-02-18T23:31:46.264Z,2.70
2023-02-18T23:34:14.225Z,2.50
2023-02-18T23:36:42.145Z,2.30
2023-02-18T23:39:10.404Z,2.40
2023-02-18T23:41:36.678Z,2.40
2023-02-18T23:44:04.615Z,2.47
2023-02-18T23:46:30.696Z,2.87
2023-02-18T23:48:58.423Z,3.30
2023-02-18T23:51:25.149Z,3.53
2023-02-18T23:53:51.296Z,3.57
2023-02-18T23:56:19.542Z,3.40
2023-02-18T23:58:51.512Z,3.40
