createdAt,value
2023-01-19T00:18:04.268Z,72.60
2023-01-19T00:39:50.028Z,75.50
2023-01-19T01:01:45.249Z,62.00
2023-01-19T01:23:31.931Z,47.40
2023-01-19T01:51:28.069Z,20.10
2023-01-19T02:13:21.316Z,13.00
2023-01-19T02:35:08.373Z,12.60
2023-01-19T02:57:19.227Z,10.50
2023-01-19T03:19:11.095Z,11.30
2023-01-19T03:41:01.016Z,13.20
2023-01-19T04:02:46.808Z,13.10
2023-01-19T04:24:32.643Z,17.50
2023-01-19T04:51:15.897Z,22.40
2023-01-19T05:13:01.944Z,24.00
2023-01-19T05:34:47.838Z,22.30
2023-01-19T06:18:18.466Z,14.90
2023-01-19T06:51:06.642Z,15.80
2023-01-19T07:12:53.355Z,18.90
2023-01-19T07:34:39.260Z,16.50
2023-01-19T07:56:27.800Z,20.20
2023-01-19T08:18:15.825Z,21.20
2023-01-19T08:40:01.588Z,21.00
2023-01-19T09:01:47.588Z,24.90
2023-01-19T09:23:33.460Z,22.70
2023-01-19T09:45:28.250Z,20.90
2023-01-19T10:07:22.619Z,15.70
2023-01-19T10:29:20.161Z,19.80
2023-01-19T10:51:07.958Z,19.30
2023-01-19T11:13:07.565Z,18.90
2023-01-19T11:51:19.993Z,14.60
2023-01-19T12:13:06.292Z,15.50
2023-01-19T13:05:52.342Z,15.50
2023-01-19T13:27:36.613Z,17.00
2023-01-19T13:49:22.666Z,17.90
2023-01-19T14:11:06.898Z,15.40
2023-01-19T14:32:49.801Z,14.60
2023-01-19T14:54:40.072Z,15.00
2023-01-19T15:16:23.671Z,16.80
2023-01-19T15:38:06.628Z,23.60
2023-01-19T15:59:50.795Z,36.40
2023-01-19T16:21:33.709Z,31.50
2023-01-19T16:43:18.029Z,35.90
2023-01-19T17:05:00.916Z,33.70
2023-01-19T17:26:45.300Z,36.20
2023-01-19T17:48:28.191Z,36.20
2023-01-19T18:10:12.494Z,34.00
2023-01-19T18:31:55.851Z,34.00
2023-01-19T18:53:39.430Z,35.80
2023-01-19T19:15:22.556Z,38.30
2023-01-19T19:37:05.494Z,64.70
2023-01-19T19:58:49.037Z,55.10
2023-01-19T20:20:32.293Z,63.80
2023-01-19T20:42:15.991Z,60.70
2023-01-19T21:03:58.953Z,63.70
2023-01-19T21:25:50.434Z,61.90
2023-01-19T21:47:34.850Z,72.20
2023-01-19T22:09:17.699Z,64.90
2023-01-19T22:31:05.881Z,78.10
2023-01-19T22:52:48.873Z,86.90
2023-01-19T23:14:31.738Z,88.00
2023-01-19T23:36:15.649Z,70.50
2023-01-19T23:57:58.589Z,75.10
