createdAt,value
2023-01-18T00:00:38.042Z,63.60
2023-01-18T00:03:08.750Z,63.60
2023-01-18T00:05:41.081Z,63.70
2023-01-18T00:08:09.462Z,63.70
2023-01-18T00:10:37.913Z,63.80
2023-01-18T00:13:06.940Z,63.90
2023-01-18T00:15:36.086Z,63.90
2023-01-18T00:18:05.039Z,64.00
2023-01-18T00:20:33.733Z,64.10
2023-01-18T00:23:03.720Z,64.20
2023-01-18T00:25:31.966Z,64.20
2023-01-18T00:28:00.204Z,64.30
2023-01-18T00:30:29.749Z,64.40
2023-01-18T00:33:00.150Z,64.50
2023-01-18T00:35:28.594Z,64.60
2023-01-18T00:37:56.755Z,64.80
2023-01-18T00:40:28.968Z,64.90
2023-01-18T00:43:14.676Z,64.90
2023-01-18T00:45:43.581Z,64.90
2023-01-18T00:48:11.754Z,64.90
2023-01-18T00:50:39.914Z,64.90
2023-01-18T00:53:08.074Z,64.90
2023-01-18T00:55:37.733Z,65.00
2023-01-18T00:58:05.919Z,65.00
2023-01-18T01:00:34.601Z,65.00
2023-01-18T01:03:02.837Z,65.00
2023-01-18T01:05:48.601Z,64.90
2023-01-18T01:08:17.995Z,65.00
2023-01-18T01:10:49.084Z,64.90
2023-01-18T01:13:36.641Z,64.90
2023-01-18T01:16:25.712Z,65.00
2023-01-18T01:19:12.143Z,65.00
2023-01-18T01:21:58.137Z,65.00
2023-01-18T01:24:44.854Z,64.90
2023-01-18T01:27:14.983Z,64.90
2023-01-18T01:29:43.121Z,64.90
2023-01-18T01:32:11.317Z,64.80
2023-01-18T01:34:39.503Z,64.80
2023-01-18T01:37:07.853Z,64.70
2023-01-18T01:39:36.024Z,64.70
2023-01-18T01:42:04.254Z,64.80
2023-01-18T01:44:50.189Z,64.70
2023-01-18T01:47:33.707Z,64.90
2023-01-18T01:50:08.180Z,64.80
2023-01-18T01:52:39.131Z,64.80
2023-01-18T01:55:14.024Z,64.70
2023-01-18T01:57:46.408Z,64.60
2023-01-18T02:00:19.894Z,64.60
2023-01-18T02:02:51.496Z,64.60
2023-01-18T02:05:20.090Z,64.60
2023-01-18T02:07:49.156Z,64.50
2023-01-18T02:10:17.677Z,64.50
2023-01-18T02:12:49.049Z,64.50
2023-01-18T02:15:20.168Z,64.40
2023-01-18T02:18:15.680Z,64.40
2023-01-18T02:21:16.436Z,64.30
2023-01-18T02:24:14.221Z,64.20
2023-01-18T02:26:59.725Z,64.30
2023-01-18T02:29:45.244Z,64.20
2023-01-18T02:32:22.667Z,64.10
2023-01-18T02:34:54.406Z,64.10
2023-01-18T02:37:32.034Z,64.10
2023-01-18T02:40:12.566Z,64.20
2023-01-18T02:42:59.968Z,64.10
2023-01-18T02:45:51.803Z,64.10
2023-01-18T02:48:22.160Z,64.20
2023-01-18T02:50:50.770Z,64.30
2023-01-18T02:53:18.964Z,64.40
2023-01-18T02:55:52.931Z,64.30
2023-01-18T02:58:25.823Z,64.40
2023-01-18T03:01:00.903Z,64.40
2023-01-18T03:03:29.893Z,64.40
2023-01-18T03:06:01.929Z,64.40
2023-01-18T03:08:37.422Z,64.50
2023-01-18T03:11:11.069Z,64.40
2023-01-18T03:13:52.192Z,64.20
2023-01-18T03:16:24.316Z,64.10
2023-01-18T03:19:02.158Z,64.10
2023-01-18T03:21:38.926Z,64.10
2023-01-18T03:24:08.835Z,64.20
2023-01-18T03:26:41.741Z,64.20
2023-01-18T03:29:27.761Z,64.30
2023-01-18T03:32:18.975Z,64.40
2023-01-18T03:34:53.672Z,64.40
2023-01-18T03:37:27.923Z,64.50
2023-01-18T03:39:59.406Z,64.40
2023-01-18T03:42:31.910Z,64.40
2023-01-18T03:45:08.048Z,64.50
2023-01-18T03:47:37.937Z,64.40
2023-01-18T03:50:06.714Z,64.50
2023-01-18T03:52:42.221Z,64.60
2023-01-18T03:55:16.806Z,64.60
2023-01-18T03:57:48.114Z,64.60
2023-01-18T04:00:17.549Z,64.50
2023-01-18T04:02:48.718Z,64.50
2023-01-18T04:05:18.028Z,64.40
2023-01-18T04:07:46.217Z,64.50
2023-01-18T04:10:14.391Z,64.50
2023-01-18T04:12:42.610Z,64.50
2023-01-18T04:15:11.768Z,64.50
2023-01-18T04:17:40.798Z,64.60
2023-01-18T04:20:11.979Z,64.60
2023-01-18T04:22:40.138Z,64.60
2023-01-18T04:25:08.881Z,64.60
2023-01-18T04:27:37.042Z,64.70
2023-01-18T04:30:06.352Z,64.60
2023-01-18T04:32:34.690Z,64.70
2023-01-18T04:35:02.906Z,64.70
2023-01-18T04:37:34.097Z,64.70
2023-01-18T04:40:02.438Z,64.70
2023-01-18T04:42:30.638Z,64.80
2023-01-18T04:44:59.886Z,64.80
2023-01-18T04:47:29.552Z,64.80
2023-01-18T04:49:58.475Z,64.70
2023-01-18T04:52:27.094Z,64.80
2023-01-18T04:54:56.744Z,64.70
2023-01-18T04:57:25.048Z,64.70
2023-01-18T04:59:53.318Z,64.70
2023-01-18T05:02:21.622Z,64.60
2023-01-18T05:04:49.826Z,64.70
2023-01-18T05:07:18.016Z,64.70
2023-01-18T05:09:46.158Z,64.60
2023-01-18T05:12:15.695Z,64.60
2023-01-18T05:14:43.842Z,64.60
2023-01-18T05:17:11.964Z,64.60
2023-01-18T05:19:40.606Z,64.70
2023-01-18T05:22:08.858Z,64.50
2023-01-18T05:24:37.028Z,64.40
2023-01-18T05:27:05.356Z,64.30
2023-01-18T05:29:34.948Z,64.20
2023-01-18T05:32:03.103Z,64.20
2023-01-18T05:34:31.271Z,64.10
2023-01-18T05:36:59.987Z,64.00
2023-01-18T05:39:28.196Z,64.00
2023-01-18T05:41:57.581Z,64.00
2023-01-18T05:44:26.972Z,64.00
2023-01-18T05:46:56.538Z,64.00
2023-01-18T05:49:27.513Z,64.00
2023-01-18T05:51:55.748Z,64.00
2023-01-18T05:54:24.051Z,64.00
2023-01-18T05:56:52.221Z,63.90
2023-01-18T05:59:20.385Z,63.90
2023-01-18T06:01:48.577Z,63.90
2023-01-18T06:04:18.226Z,64.00
2023-01-18T06:06:46.414Z,64.00
2023-01-18T06:09:14.653Z,64.10
2023-01-18T06:11:42.817Z,64.10
2023-01-18T06:14:10.998Z,64.00
2023-01-18T06:16:39.133Z,64.10
2023-01-18T06:19:07.298Z,64.20
2023-01-18T06:21:36.847Z,64.10
2023-01-18T06:24:05.324Z,64.10
2023-01-18T06:26:33.494Z,64.00
2023-01-18T06:29:01.770Z,64.00
2023-01-18T06:31:30.027Z,64.00
2023-01-18T06:33:58.241Z,64.00
2023-01-18T06:36:26.511Z,64.00
2023-01-18T06:38:56.049Z,64.00
2023-01-18T06:41:24.200Z,64.00
2023-01-18T06:43:52.334Z,64.00
2023-01-18T06:46:20.812Z,64.00
2023-01-18T06:48:49.048Z,64.00
2023-01-18T06:51:17.180Z,64.00
2023-01-18T06:53:45.358Z,64.10
2023-01-18T06:56:15.183Z,64.00
2023-01-18T06:58:44.850Z,64.00
2023-01-18T07:01:13.206Z,64.10
2023-01-18T07:03:41.476Z,64.20
2023-01-18T07:06:09.763Z,64.20
2023-01-18T07:08:37.929Z,64.30
2023-01-18T07:11:07.898Z,64.30
2023-01-18T07:13:40.008Z,64.20
2023-01-18T07:16:09.489Z,64.30
2023-01-18T07:18:37.641Z,64.30
2023-01-18T07:21:08.130Z,65.10
2023-01-18T07:23:37.376Z,64.40
2023-01-18T07:26:06.668Z,64.50
2023-01-18T07:28:36.183Z,64.50
2023-01-18T07:31:08.062Z,64.60
2023-01-18T07:33:36.383Z,64.70
2023-01-18T07:36:06.363Z,64.80
2023-01-18T07:38:35.040Z,64.60
2023-01-18T07:41:04.699Z,64.70
2023-01-18T07:43:37.548Z,64.80
2023-01-18T07:46:08.551Z,64.90
2023-01-18T07:48:38.867Z,64.80
2023-01-18T07:51:09.529Z,64.80
2023-01-18T07:53:38.797Z,64.90
2023-01-18T07:56:09.326Z,64.90
2023-01-18T07:58:37.876Z,64.90
2023-01-18T08:01:09.947Z,65.00
2023-01-18T08:03:38.838Z,64.90
2023-01-18T08:06:13.781Z,64.90
2023-01-18T08:08:42.017Z,64.90
2023-01-18T08:11:10.686Z,64.80
2023-01-18T08:13:39.109Z,64.80
2023-01-18T08:16:11.892Z,64.80
2023-01-18T08:18:41.276Z,64.60
2023-01-18T08:21:11.757Z,64.60
2023-01-18T08:23:40.479Z,64.50
2023-01-18T08:26:10.020Z,64.40
2023-01-18T08:28:38.518Z,64.30
2023-01-18T08:31:11.234Z,64.30
2023-01-18T08:33:41.545Z,64.30
2023-01-18T08:36:14.346Z,64.40
2023-01-18T08:38:42.815Z,64.30
2023-01-18T08:41:10.999Z,64.30
2023-01-18T08:43:39.216Z,64.30
2023-01-18T08:46:08.883Z,64.30
2023-01-18T08:48:37.094Z,64.30
2023-01-18T08:51:06.106Z,64.30
2023-01-18T08:53:34.495Z,64.40
2023-01-18T08:56:06.473Z,64.50
2023-01-18T08:58:34.656Z,64.40
2023-01-18T09:01:06.646Z,64.60
2023-01-18T09:03:36.916Z,64.40
2023-01-18T09:06:08.338Z,64.30
2023-01-18T09:08:36.884Z,64.40
2023-01-18T09:11:06.817Z,64.50
2023-01-18T09:13:35.472Z,64.30
2023-01-18T09:16:05.564Z,64.30
2023-01-18T09:18:35.405Z,64.40
2023-01-18T09:21:07.868Z,64.40
2023-01-18T09:23:36.693Z,64.40
2023-01-18T09:26:07.017Z,64.40
2023-01-18T09:28:35.375Z,64.30
2023-01-18T09:31:05.023Z,64.20
2023-01-18T09:33:38.034Z,64.10
2023-01-18T09:36:10.498Z,63.90
2023-01-18T09:38:39.762Z,64.50
2023-01-18T09:41:15.933Z,63.80
2023-01-18T09:43:49.270Z,63.70
2023-01-18T09:46:20.162Z,63.80
2023-01-18T09:48:54.869Z,63.60
2023-01-18T09:51:28.899Z,63.50
2023-01-18T09:54:09.247Z,63.50
2023-01-18T09:56:43.469Z,63.40
2023-01-18T09:59:22.005Z,63.30
2023-01-18T10:01:53.222Z,63.10
2023-01-18T10:04:30.232Z,63.10
2023-01-18T10:07:01.783Z,63.20
2023-01-18T10:09:34.554Z,63.10
2023-01-18T10:12:05.249Z,63.00
2023-01-18T10:14:46.422Z,62.90
2023-01-18T10:17:18.958Z,62.80
2023-01-18T10:19:47.357Z,62.90
2023-01-18T10:22:23.572Z,62.80
2023-01-18T10:24:59.862Z,62.70
2023-01-18T10:27:41.800Z,62.60
2023-01-18T10:30:25.747Z,62.50
2023-01-18T10:32:58.097Z,62.50
2023-01-18T10:35:31.086Z,62.50
2023-01-18T10:38:04.956Z,62.40
2023-01-18T10:40:33.925Z,62.30
2023-01-18T10:43:04.393Z,62.20
2023-01-18T10:45:36.243Z,62.00
2023-01-18T10:48:24.487Z,61.80
2023-01-18T10:50:55.224Z,61.60
2023-01-18T10:53:28.359Z,61.80
2023-01-18T10:56:02.054Z,61.80
2023-01-18T10:58:33.590Z,61.70
2023-01-18T11:01:03.701Z,61.70
2023-01-18T11:03:37.662Z,61.70
2023-01-18T11:06:08.321Z,61.50
2023-01-18T11:08:38.084Z,61.50
2023-01-18T11:11:07.973Z,61.50
2023-01-18T11:13:42.889Z,61.70
2023-01-18T11:16:15.796Z,61.50
2023-01-18T11:19:02.254Z,61.30
2023-01-18T11:21:41.139Z,61.00
2023-01-18T11:24:16.840Z,60.90
2023-01-18T11:27:00.199Z,60.90
2023-01-18T11:29:31.356Z,60.80
2023-01-18T11:32:05.183Z,61.10
2023-01-18T11:34:36.936Z,60.90
2023-01-18T11:37:25.363Z,60.80
2023-01-18T11:39:55.007Z,60.90
2023-01-18T11:42:27.997Z,60.80
2023-01-18T11:45:06.692Z,60.50
2023-01-18T11:47:43.549Z,60.00
2023-01-18T11:50:25.154Z,60.00
2023-01-18T11:52:55.508Z,59.90
2023-01-18T11:55:32.772Z,60.00
2023-01-18T11:58:02.006Z,59.80
2023-01-18T12:00:43.662Z,59.90
2023-01-18T12:03:40.163Z,59.90
2023-01-18T12:06:20.501Z,59.80
2023-01-18T12:08:57.650Z,59.80
2023-01-18T12:11:45.800Z,59.70
2023-01-18T12:14:27.022Z,59.60
2023-01-18T12:17:10.930Z,59.70
2023-01-18T12:19:53.901Z,59.60
2023-01-18T12:22:59.197Z,59.50
2023-01-18T12:25:45.245Z,59.60
2023-01-18T12:28:25.888Z,59.60
2023-01-18T12:31:07.888Z,59.60
2023-01-18T12:33:51.127Z,59.40
2023-01-18T12:36:44.809Z,59.30
2023-01-18T12:39:32.322Z,59.10
2023-01-18T12:42:06.567Z,58.90
2023-01-18T12:45:04.484Z,58.90
2023-01-18T12:47:37.028Z,58.80
2023-01-18T12:50:15.913Z,59.00
2023-01-18T12:52:50.550Z,58.80
2023-01-18T12:55:22.385Z,58.90
2023-01-18T12:57:53.313Z,58.80
2023-01-18T13:00:26.419Z,58.80
2023-01-18T13:02:58.004Z,58.80
2023-01-18T13:05:35.248Z,58.90
2023-01-18T13:08:09.206Z,59.00
2023-01-18T13:10:38.545Z,59.50
2023-01-18T13:13:07.794Z,59.00
2023-01-18T13:15:43.994Z,59.10
2023-01-18T13:18:18.322Z,59.00
2023-01-18T13:20:57.767Z,59.10
2023-01-18T13:23:33.459Z,59.20
2023-01-18T13:26:17.165Z,59.10
2023-01-18T13:28:46.402Z,58.90
2023-01-18T13:31:16.128Z,59.00
2023-01-18T13:33:46.638Z,58.90
2023-01-18T13:36:17.390Z,58.90
2023-01-18T13:38:52.398Z,59.00
2023-01-18T13:41:24.864Z,59.00
2023-01-18T13:44:07.137Z,59.00
2023-01-18T13:46:39.522Z,58.70
2023-01-18T13:49:37.991Z,58.90
2023-01-18T13:52:31.596Z,58.80
2023-01-18T13:55:03.955Z,58.50
2023-01-18T13:57:36.463Z,58.30
2023-01-18T14:00:07.444Z,58.20
2023-01-18T14:02:43.904Z,58.30
2023-01-18T14:05:25.540Z,58.20
2023-01-18T14:07:57.263Z,58.10
2023-01-18T14:10:31.700Z,58.20
2023-01-18T14:13:01.868Z,58.30
2023-01-18T14:15:40.680Z,58.30
2023-01-18T14:18:21.826Z,58.20
2023-01-18T14:21:11.168Z,58.30
2023-01-18T14:24:06.187Z,58.30
2023-01-18T14:26:37.628Z,58.30
2023-01-18T14:29:09.779Z,58.30
2023-01-18T14:31:41.773Z,58.30
2023-01-18T14:34:33.448Z,58.40
2023-01-18T14:37:03.741Z,58.70
2023-01-18T14:39:35.359Z,58.50
2023-01-18T14:42:06.197Z,58.40
2023-01-18T14:44:56.795Z,58.40
2023-01-18T14:47:31.928Z,58.20
2023-01-18T14:50:00.418Z,58.10
2023-01-18T14:52:33.247Z,58.10
2023-01-18T14:55:02.029Z,58.10
2023-01-18T14:57:30.514Z,58.30
2023-01-18T15:00:15.884Z,58.40
2023-01-18T15:02:45.015Z,58.30
2023-01-18T15:05:16.987Z,59.00
2023-01-18T15:07:49.060Z,59.00
2023-01-18T15:10:18.721Z,58.40
2023-01-18T15:12:50.721Z,58.50
2023-01-18T15:15:25.112Z,58.40
2023-01-18T15:17:55.793Z,58.50
2023-01-18T15:20:24.235Z,58.60
2023-01-18T15:22:54.870Z,58.60
2023-01-18T15:25:27.889Z,58.60
2023-01-18T15:27:59.699Z,58.60
2023-01-18T15:30:28.856Z,58.50
2023-01-18T15:33:02.090Z,58.40
2023-01-18T15:35:31.694Z,58.30
2023-01-18T15:38:02.770Z,58.30
2023-01-18T15:40:32.558Z,58.20
2023-01-18T15:43:06.914Z,58.30
2023-01-18T15:45:38.412Z,58.10
2023-01-18T15:48:17.448Z,58.20
2023-01-18T15:50:49.319Z,58.10
2023-01-18T15:53:22.319Z,58.20
2023-01-18T15:55:52.703Z,58.20
2023-01-18T15:58:30.229Z,58.30
2023-01-18T16:01:00.745Z,58.30
2023-01-18T16:03:31.017Z,58.90
2023-01-18T16:06:12.062Z,58.40
2023-01-18T16:08:59.941Z,58.40
2023-01-18T16:11:31.959Z,58.50
2023-01-18T16:14:00.772Z,58.60
2023-01-18T16:16:30.090Z,58.70
2023-01-18T16:19:06.390Z,58.70
2023-01-18T16:21:43.941Z,58.60
2023-01-18T16:24:33.392Z,58.70
2023-01-18T16:27:10.390Z,58.70
2023-01-18T16:29:45.072Z,58.90
2023-01-18T16:32:35.386Z,58.90
2023-01-18T16:35:11.782Z,59.00
2023-01-18T16:37:41.443Z,59.20
2023-01-18T16:40:14.448Z,59.20
2023-01-18T16:42:58.571Z,59.20
2023-01-18T16:45:27.079Z,59.30
2023-01-18T16:47:55.370Z,59.30
2023-01-18T16:50:23.718Z,59.30
2023-01-18T16:52:51.928Z,59.40
2023-01-18T16:55:22.671Z,59.50
2023-01-18T16:57:51.897Z,59.50
2023-01-18T17:00:22.687Z,59.50
2023-01-18T17:02:51.749Z,59.70
2023-01-18T17:05:20.808Z,59.70
2023-01-18T17:07:50.792Z,59.80
2023-01-18T17:10:26.161Z,59.80
2023-01-18T17:12:55.279Z,59.80
2023-01-18T17:15:23.585Z,59.70
2023-01-18T17:17:51.930Z,59.80
2023-01-18T17:20:22.925Z,59.90
2023-01-18T17:22:52.101Z,60.00
2023-01-18T17:25:22.509Z,60.00
2023-01-18T17:27:51.589Z,60.00
2023-01-18T17:30:22.035Z,60.20
2023-01-18T17:32:50.421Z,60.20
2023-01-18T17:35:21.739Z,60.20
2023-01-18T17:37:54.524Z,60.30
2023-01-18T17:40:39.293Z,60.30
2023-01-18T17:43:12.425Z,60.30
2023-01-18T17:45:43.984Z,60.30
2023-01-18T17:48:14.416Z,60.30
2023-01-18T17:50:43.053Z,60.30
2023-01-18T17:53:11.390Z,60.20
2023-01-18T17:55:42.268Z,60.20
2023-01-18T17:58:10.488Z,60.20
2023-01-18T18:00:38.716Z,60.20
2023-01-18T18:03:07.250Z,60.30
2023-01-18T18:05:35.840Z,60.50
2023-01-18T18:08:04.100Z,60.50
2023-01-18T18:10:32.321Z,60.50
2023-01-18T18:13:02.303Z,60.60
2023-01-18T18:15:30.713Z,60.70
2023-01-18T18:17:58.883Z,60.90
2023-01-18T18:20:27.171Z,60.80
2023-01-18T18:22:55.351Z,60.80
2023-01-18T18:25:23.558Z,60.80
2023-01-18T18:27:51.711Z,60.90
2023-01-18T18:30:21.320Z,61.00
2023-01-18T18:32:49.466Z,61.10
2023-01-18T18:35:26.403Z,61.10
2023-01-18T18:37:55.649Z,61.10
2023-01-18T18:40:24.424Z,61.10
2023-01-18T18:43:02.011Z,61.20
2023-01-18T18:45:33.066Z,61.10
2023-01-18T18:48:01.641Z,61.20
2023-01-18T18:50:30.488Z,61.20
2023-01-18T18:53:00.045Z,61.40
2023-01-18T18:55:28.452Z,61.50
2023-01-18T18:57:56.891Z,61.40
2023-01-18T19:00:26.957Z,61.50
2023-01-18T19:03:00.988Z,61.60
2023-01-18T19:05:30.390Z,61.70
2023-01-18T19:07:58.705Z,61.80
2023-01-18T19:10:27.667Z,61.90
2023-01-18T19:12:56.331Z,62.20
2023-01-18T19:15:24.954Z,62.30
2023-01-18T19:17:53.977Z,62.20
2023-01-18T19:20:23.833Z,62.40
2023-01-18T19:22:52.368Z,62.50
2023-01-18T19:25:20.642Z,62.50
2023-01-18T19:27:48.789Z,62.40
2023-01-18T19:30:20.056Z,62.30
2023-01-18T19:32:49.209Z,62.20
2023-01-18T19:35:18.056Z,62.10
2023-01-18T19:37:48.642Z,62.20
2023-01-18T19:40:17.782Z,62.40
2023-01-18T19:42:46.631Z,62.40
2023-01-18T19:45:26.761Z,63.20
2023-01-18T19:47:56.248Z,62.40
2023-01-18T19:50:24.778Z,62.50
2023-01-18T19:52:54.608Z,62.60
2023-01-18T19:55:22.802Z,62.60
2023-01-18T19:57:52.252Z,62.40
2023-01-18T20:00:21.298Z,62.40
2023-01-18T20:02:49.808Z,62.30
2023-01-18T20:05:18.076Z,62.30
2023-01-18T20:07:46.233Z,62.40
2023-01-18T20:10:20.114Z,62.50
2023-01-18T20:12:49.039Z,62.70
2023-01-18T20:15:19.049Z,62.60
2023-01-18T20:17:47.267Z,62.30
2023-01-18T20:20:27.349Z,62.20
2023-01-18T20:23:00.087Z,62.10
2023-01-18T20:25:29.851Z,62.10
2023-01-18T20:27:57.993Z,62.10
2023-01-18T20:30:26.191Z,62.10
2023-01-18T20:32:54.373Z,62.20
2023-01-18T20:35:22.948Z,62.40
2023-01-18T20:37:52.147Z,62.50
2023-01-18T20:40:20.488Z,62.50
2023-01-18T20:42:50.022Z,62.70
2023-01-18T20:45:18.217Z,62.80
2023-01-18T20:47:46.365Z,62.70
2023-01-18T20:50:14.672Z,62.70
2023-01-18T20:52:42.902Z,62.70
2023-01-18T20:55:13.241Z,62.60
2023-01-18T20:57:41.576Z,62.50
2023-01-18T21:00:13.820Z,62.50
2023-01-18T21:02:42.699Z,62.70
2023-01-18T21:05:11.192Z,63.50
2023-01-18T21:07:40.882Z,62.90
2023-01-18T21:10:11.094Z,62.90
2023-01-18T21:12:41.355Z,63.10
2023-01-18T21:15:12.125Z,69.80
2023-01-18T21:17:40.760Z,76.40
2023-01-18T21:20:10.093Z,76.20
2023-01-18T21:22:38.245Z,72.70
2023-01-18T21:25:07.002Z,68.10
2023-01-18T21:27:36.565Z,64.00
2023-01-18T21:30:05.377Z,61.10
2023-01-18T21:32:34.924Z,59.40
2023-01-18T21:35:03.096Z,58.40
2023-01-18T21:37:31.621Z,58.10
2023-01-18T21:40:00.720Z,57.80
2023-01-18T21:42:46.533Z,57.90
2023-01-18T21:45:32.196Z,57.90
2023-01-18T21:48:07.306Z,58.10
2023-01-18T21:50:53.387Z,58.30
2023-01-18T21:53:39.069Z,58.70
2023-01-18T21:56:07.727Z,58.90
2023-01-18T21:58:54.249Z,59.20
2023-01-18T22:01:24.090Z,59.70
2023-01-18T22:04:12.103Z,59.80
2023-01-18T22:06:40.783Z,60.20
2023-01-18T22:09:09.199Z,60.50
2023-01-18T22:11:37.666Z,60.80
2023-01-18T22:14:06.717Z,61.10
2023-01-18T22:16:35.078Z,61.50
2023-01-18T22:19:05.892Z,61.80
2023-01-18T22:21:34.211Z,62.10
2023-01-18T22:24:02.394Z,62.50
2023-01-18T22:26:31.724Z,62.60
2023-01-18T22:29:00.334Z,62.80
2023-01-18T22:31:29.138Z,63.10
2023-01-18T22:33:57.450Z,63.20
2023-01-18T22:36:27.333Z,63.30
2023-01-18T22:38:55.685Z,63.50
2023-01-18T22:41:25.585Z,63.60
2023-01-18T22:43:54.387Z,63.80
2023-01-18T22:46:23.950Z,63.70
2023-01-18T22:48:52.781Z,63.90
2023-01-18T22:51:23.354Z,63.90
2023-01-18T22:53:53.293Z,63.90
2023-01-18T22:56:23.498Z,63.80
2023-01-18T22:58:52.326Z,63.80
2023-01-18T23:01:26.091Z,63.80
2023-01-18T23:03:56.823Z,64.00
2023-01-18T23:06:25.315Z,64.00
2023-01-18T23:08:54.937Z,64.20
2023-01-18T23:11:25.362Z,64.30
2023-01-18T23:14:13.577Z,64.40
2023-01-18T23:16:59.433Z,64.50
2023-01-18T23:19:30.479Z,64.60
2023-01-18T23:21:59.061Z,64.60
2023-01-18T23:24:28.697Z,64.70
2023-01-18T23:26:56.839Z,64.80
2023-01-18T23:29:25.299Z,64.70
2023-01-18T23:31:53.437Z,64.70
2023-01-18T23:34:21.643Z,64.80
2023-01-18T23:36:51.011Z,64.80
2023-01-18T23:39:36.513Z,64.80
2023-01-18T23:42:23.606Z,65.00
2023-01-18T23:45:09.340Z,65.10
2023-01-18T23:47:55.822Z,65.20
2023-01-18T23:50:41.499Z,65.20
2023-01-18T23:53:31.084Z,65.20
2023-01-18T23:55:59.548Z,65.30
2023-01-18T23:58:29.182Z,65.30
