createdAt,value
2018-03-20T00:00:51.873Z,65.40
2018-03-20T00:01:50.757Z,65.49
2018-03-20T00:03:44.119Z,65.68
2018-03-20T00:04:44.081Z,66.16
2018-03-20T00:06:37.119Z,66.44
2018-03-20T00:07:36.943Z,66.53
2018-03-20T00:09:29.993Z,66.53
2018-03-20T00:10:29.777Z,66.82
2018-03-20T00:12:22.666Z,66.25
2018-03-20T00:13:22.623Z,65.87
2018-03-20T00:15:15.526Z,66.44
2018-03-20T00:16:15.484Z,66.35
2018-03-20T00:18:08.562Z,65.78
2018-03-20T00:19:08.308Z,66.16
2018-03-20T00:21:01.815Z,66.44
2018-03-20T00:22:01.664Z,67.10
2018-03-20T00:23:55.117Z,66.44
2018-03-20T00:24:55.015Z,66.44
2018-03-20T00:26:48.396Z,66.35
2018-03-20T00:27:48.341Z,65.87
2018-03-20T00:29:41.937Z,65.87
2018-03-20T00:30:41.688Z,66.44
2018-03-20T00:32:34.582Z,66.82
2018-03-20T00:33:34.560Z,66.82
2018-03-20T00:35:27.431Z,67.00
2018-03-20T00:36:27.385Z,66.88
2018-03-20T00:38:20.470Z,66.91
2018-03-20T00:39:20.220Z,66.82
2018-03-20T00:41:13.648Z,66.72
2018-03-20T00:42:13.561Z,66.63
2018-03-20T00:44:06.945Z,66.44
2018-03-20T00:45:06.910Z,66.44
2018-03-20T00:47:00.289Z,66.44
2018-03-20T00:48:00.253Z,66.44
2018-03-20T00:49:53.901Z,66.53
2018-03-20T00:50:53.595Z,66.53
2018-03-20T00:52:46.958Z,67.00
2018-03-20T00:53:46.919Z,66.63
2018-03-20T00:55:40.307Z,66.82
2018-03-20T00:56:40.265Z,67.19
2018-03-20T00:58:33.341Z,66.91
2018-03-20T00:59:33.084Z,67.16
2018-03-20T01:01:26.174Z,66.78
2018-03-20T01:02:25.972Z,67.16
2018-03-20T01:04:19.320Z,67.54
2018-03-20T01:05:19.285Z,67.07
2018-03-20T01:07:12.651Z,67.63
2018-03-20T01:08:12.601Z,67.72
2018-03-20T01:10:06.014Z,67.66
2018-03-20T01:11:05.945Z,67.44
2018-03-20T01:12:58.817Z,67.47
2018-03-20T01:13:58.794Z,68.20
2018-03-20T01:15:52.731Z,68.29
2018-03-20T01:16:52.107Z,67.54
2018-03-20T01:18:45.194Z,67.91
2018-03-20T01:19:44.978Z,67.72
2018-03-20T01:21:38.324Z,67.16
2018-03-20T01:22:38.288Z,66.88
2018-03-20T01:24:31.198Z,67.35
2018-03-20T01:25:31.160Z,67.25
2018-03-20T01:27:24.640Z,67.16
2018-03-20T01:28:24.493Z,67.16
2018-03-20T01:30:17.350Z,67.16
2018-03-20T01:31:17.313Z,67.35
2018-03-20T01:33:10.192Z,67.16
2018-03-20T01:34:10.165Z,67.25
2018-03-20T01:36:03.542Z,67.91
2018-03-20T01:37:03.491Z,67.16
2018-03-20T01:38:58.063Z,67.54
2018-03-20T01:39:57.834Z,67.25
2018-03-20T01:41:50.891Z,67.44
2018-03-20T01:42:50.681Z,67.44
2018-03-20T01:44:44.038Z,67.35
2018-03-20T01:45:44.010Z,67.07
2018-03-20T01:47:36.884Z,67.72
2018-03-20T01:48:36.869Z,67.16
2018-03-20T01:50:30.225Z,67.25
2018-03-20T01:51:30.191Z,67.54
2018-03-20T01:53:23.569Z,67.07
2018-03-20T01:54:23.524Z,67.54
2018-03-20T01:56:16.411Z,67.54
2018-03-20T01:57:16.389Z,67.54
2018-03-20T01:59:09.922Z,67.63
2018-03-20T02:00:09.712Z,67.25
2018-03-20T02:02:02.602Z,67.25
2018-03-20T02:03:02.568Z,67.16
2018-03-20T02:04:55.913Z,67.07
2018-03-20T02:05:55.901Z,67.16
2018-03-20T02:07:48.790Z,66.97
2018-03-20T02:08:48.728Z,67.54
2018-03-20T02:10:43.186Z,67.82
2018-03-20T02:11:43.064Z,67.35
2018-03-20T02:13:36.418Z,67.25
2018-03-20T02:14:36.393Z,67.07
2018-03-20T02:16:29.272Z,67.54
2018-03-20T02:17:29.249Z,67.44
2018-03-20T02:19:23.692Z,66.97
2018-03-20T02:20:22.068Z,67.16
2018-03-20T02:22:15.649Z,67.91
2018-03-20T02:23:15.402Z,67.72
2018-03-20T02:25:08.389Z,66.97
2018-03-20T02:26:08.243Z,67.25
2018-03-20T02:28:01.130Z,67.25
2018-03-20T02:29:01.094Z,67.91
2018-03-20T02:30:54.136Z,67.82
2018-03-20T02:31:54.510Z,67.54
2018-03-20T02:33:47.304Z,68.10
2018-03-20T02:34:47.277Z,67.72
2018-03-20T02:36:40.958Z,67.91
2018-03-20T02:37:40.816Z,67.82
2018-03-20T02:39:35.187Z,68.20
2018-03-20T02:40:35.154Z,68.01
2018-03-20T02:42:28.521Z,67.91
2018-03-20T02:43:28.484Z,68.10
2018-03-20T02:45:21.894Z,67.25
2018-03-20T02:46:21.823Z,67.16
2018-03-20T02:48:14.945Z,67.91
2018-03-20T02:49:14.660Z,67.63
2018-03-20T02:51:08.194Z,67.44
2018-03-20T02:52:08.618Z,67.44
2018-03-20T02:54:00.893Z,67.54
2018-03-20T02:55:00.863Z,67.44
2018-03-20T02:56:54.353Z,67.16
2018-03-20T02:57:54.171Z,66.88
2018-03-20T02:59:48.108Z,66.88
2018-03-20T03:00:48.067Z,67.07
2018-03-20T03:02:42.482Z,68.48
2018-03-20T03:03:42.437Z,68.57
2018-03-20T03:05:37.257Z,67.82
2018-03-20T03:06:36.768Z,68.01
2018-03-20T03:08:30.373Z,67.72
2018-03-20T03:09:30.082Z,67.72
2018-03-20T03:11:23.572Z,68.01
2018-03-20T03:12:23.462Z,67.82
2018-03-20T03:14:17.812Z,67.25
2018-03-20T03:15:17.756Z,67.35
2018-03-20T03:17:11.147Z,67.54
2018-03-20T03:18:11.081Z,67.54
2018-03-20T03:20:04.473Z,67.72
2018-03-20T03:21:04.420Z,67.16
2018-03-20T03:23:00.418Z,66.78
2018-03-20T03:24:00.328Z,67.07
2018-03-20T03:25:53.686Z,67.44
2018-03-20T03:26:53.627Z,67.16
2018-03-20T03:28:46.738Z,67.07
2018-03-20T03:29:46.490Z,66.69
2018-03-20T03:31:40.003Z,67.16
2018-03-20T03:32:39.811Z,67.25
2018-03-20T03:34:32.707Z,66.88
2018-03-20T03:35:32.810Z,66.88
2018-03-20T03:37:26.052Z,67.54
2018-03-20T03:38:26.007Z,67.44
2018-03-20T03:40:19.370Z,67.35
2018-03-20T03:41:19.327Z,67.16
2018-03-20T03:43:12.205Z,68.29
2018-03-20T03:44:12.156Z,68.01
2018-03-20T03:46:05.810Z,68.48
2018-03-20T03:47:05.509Z,68.10
2018-03-20T03:48:58.890Z,68.29
2018-03-20T03:49:58.821Z,67.54
2018-03-20T03:51:51.899Z,68.29
2018-03-20T03:52:52.261Z,68.48
2018-03-20T03:54:46.260Z,67.25
2018-03-20T03:55:46.027Z,67.16
2018-03-20T03:57:38.912Z,66.41
2018-03-20T03:58:38.876Z,66.41
2018-03-20T04:00:33.228Z,65.74
2018-03-20T04:01:33.195Z,65.74
2018-03-20T04:03:26.569Z,65.68
2018-03-20T04:04:26.522Z,65.68
2018-03-20T04:06:19.598Z,65.49
2018-03-20T04:07:19.398Z,65.30
2018-03-20T04:09:12.327Z,64.83
2018-03-20T04:10:12.786Z,64.54
2018-03-20T04:12:05.734Z,64.45
2018-03-20T04:13:05.564Z,64.07
2018-03-20T04:14:58.938Z,64.26
2018-03-20T04:15:58.877Z,64.45
2018-03-20T04:17:51.773Z,64.45
2018-03-20T04:18:51.732Z,63.98
2018-03-20T04:20:44.619Z,64.45
2018-03-20T04:21:44.571Z,64.73
2018-03-20T04:23:37.933Z,64.92
2018-03-20T04:24:37.923Z,64.73
2018-03-20T04:26:31.283Z,64.92
2018-03-20T04:27:31.828Z,64.64
2018-03-20T04:29:24.622Z,64.64
2018-03-20T04:30:24.578Z,64.92
2018-03-20T04:32:17.484Z,66.06
2018-03-20T04:33:17.440Z,66.44
2018-03-20T04:35:10.938Z,66.35
2018-03-20T04:36:10.787Z,66.44
2018-03-20T04:38:03.786Z,66.44
2018-03-20T04:39:03.616Z,66.19
2018-03-20T04:40:58.025Z,65.81
2018-03-20T04:41:57.957Z,65.81
2018-03-20T04:43:50.885Z,65.91
2018-03-20T04:44:50.805Z,65.91
2018-03-20T04:46:43.805Z,65.43
2018-03-20T04:47:43.645Z,65.91
2018-03-20T04:49:37.176Z,65.81
2018-03-20T04:50:36.999Z,65.81
2018-03-20T04:52:30.396Z,65.62
2018-03-20T04:53:30.930Z,66.19
2018-03-20T04:55:23.517Z,66.09
2018-03-20T04:56:23.490Z,66.09
2018-03-20T04:58:16.514Z,66.28
2018-03-20T04:59:16.360Z,65.72
2018-03-20T05:01:09.329Z,65.34
2018-03-20T05:02:09.748Z,65.34
2018-03-20T05:04:02.216Z,65.43
2018-03-20T05:05:01.994Z,65.24
2018-03-20T05:06:55.423Z,65.24
2018-03-20T05:07:55.346Z,65.15
2018-03-20T05:09:51.338Z,64.96
2018-03-20T05:10:49.697Z,64.77
2018-03-20T05:12:42.669Z,64.67
2018-03-20T05:13:42.531Z,64.77
2018-03-20T05:15:36.988Z,64.96
2018-03-20T05:16:36.886Z,64.77
2018-03-20T05:18:30.849Z,64.67
2018-03-20T05:19:30.810Z,64.86
2018-03-20T05:21:23.655Z,64.96
2018-03-20T05:22:23.587Z,64.86
2018-03-20T05:24:16.963Z,64.96
2018-03-20T05:25:16.922Z,64.86
2018-03-20T05:27:10.322Z,64.77
2018-03-20T05:28:10.268Z,64.67
2018-03-20T05:30:03.644Z,64.58
2018-03-20T05:31:03.604Z,65.15
2018-03-20T05:32:57.180Z,64.58
2018-03-20T05:33:56.944Z,64.48
2018-03-20T05:35:50.684Z,64.58
2018-03-20T05:36:50.330Z,64.48
2018-03-20T05:38:44.241Z,64.29
2018-03-20T05:39:44.187Z,64.29
2018-03-20T05:41:37.798Z,64.96
2018-03-20T05:42:37.556Z,64.77
2018-03-20T05:44:30.989Z,64.77
2018-03-20T05:45:30.871Z,64.77
2018-03-20T05:47:24.326Z,64.77
2018-03-20T05:48:24.193Z,64.77
2018-03-20T05:50:17.586Z,65.05
2018-03-20T05:51:17.035Z,65.15
2018-03-20T05:53:09.936Z,65.28
2018-03-20T05:54:09.895Z,65.05
2018-03-20T05:56:03.347Z,65.09
2018-03-20T05:57:02.742Z,65.24
2018-03-20T05:58:55.704Z,65.53
2018-03-20T05:59:55.583Z,65.66
2018-03-20T06:01:48.509Z,65.47
2018-03-20T06:02:48.432Z,65.75
2018-03-20T06:04:41.392Z,66.13
2018-03-20T06:05:41.867Z,65.75
2018-03-20T06:07:34.686Z,66.13
2018-03-20T06:08:34.625Z,66.50
2018-03-20T06:10:27.507Z,67.36
2018-03-20T06:11:27.470Z,70.48
2018-03-20T06:13:24.968Z,77.39
2018-03-20T06:14:20.815Z,84.33
2018-03-20T06:16:13.789Z,85.38
2018-03-20T06:17:13.673Z,85.00
2018-03-20T06:19:06.593Z,81.53
2018-03-20T06:20:06.502Z,84.66
2018-03-20T06:21:59.402Z,77.84
2018-03-20T06:22:59.357Z,77.37
2018-03-20T06:24:52.237Z,73.77
2018-03-20T06:25:52.202Z,71.12
2018-03-20T06:27:45.087Z,70.98
2018-03-20T06:28:45.079Z,70.42
2018-03-20T06:30:38.423Z,69.38
2018-03-20T06:31:38.388Z,69.57
2018-03-20T06:33:31.272Z,69.95
2018-03-20T06:34:31.234Z,69.95
2018-03-20T06:36:24.151Z,69.38
2018-03-20T06:37:24.099Z,70.04
2018-03-20T06:39:16.959Z,70.42
2018-03-20T06:40:16.935Z,70.51
2018-03-20T06:42:10.317Z,70.51
2018-03-20T06:43:10.284Z,71.42
2018-03-20T06:45:03.653Z,71.80
2018-03-20T06:46:03.617Z,72.47
2018-03-20T06:47:56.493Z,72.94
2018-03-20T06:48:56.458Z,73.32
2018-03-20T06:50:49.345Z,74.45
2018-03-20T06:51:49.310Z,75.59
2018-03-20T06:53:42.196Z,75.40
2018-03-20T06:54:42.152Z,75.87
2018-03-20T06:56:35.043Z,75.49
2018-03-20T06:57:35.007Z,75.87
2018-03-20T06:59:28.430Z,75.21
2018-03-20T07:00:28.334Z,75.02
2018-03-20T07:02:21.713Z,76.72
2018-03-20T07:03:21.681Z,77.48
2018-03-20T07:05:14.565Z,78.42
2018-03-20T07:06:14.586Z,77.86
2018-03-20T07:08:07.410Z,77.76
2018-03-20T07:09:07.374Z,77.86
2018-03-20T07:11:00.744Z,78.23
2018-03-20T07:12:00.728Z,78.14
2018-03-20T07:13:54.080Z,78.61
2018-03-20T07:14:54.052Z,78.99
2018-03-20T07:16:46.945Z,80.22
2018-03-20T07:17:46.888Z,81.36
2018-03-20T07:19:39.775Z,82.31
2018-03-20T07:20:39.734Z,82.78
2018-03-20T07:22:32.627Z,84.01
2018-03-20T07:23:32.583Z,84.20
2018-03-20T07:25:25.973Z,84.95
2018-03-20T07:26:25.923Z,85.05
2018-03-20T07:28:18.878Z,85.24
2018-03-20T07:29:18.773Z,84.95
2018-03-20T07:31:11.736Z,84.48
2018-03-20T07:32:11.625Z,85.14
2018-03-20T07:34:04.515Z,84.95
2018-03-20T07:35:04.473Z,85.24
2018-03-20T07:36:57.347Z,85.24
2018-03-20T07:37:57.312Z,85.33
2018-03-20T07:39:50.233Z,84.95
2018-03-20T07:40:50.150Z,84.58
2018-03-20T07:42:43.040Z,84.29
2018-03-20T07:43:43.003Z,84.95
2018-03-20T07:45:35.914Z,84.95
2018-03-20T07:46:35.850Z,84.77
2018-03-20T07:48:28.736Z,84.77
2018-03-20T07:49:28.703Z,84.67
2018-03-20T07:51:22.072Z,84.39
2018-03-20T07:52:22.034Z,84.77
2018-03-20T07:54:14.917Z,84.67
2018-03-20T07:55:14.880Z,84.58
2018-03-20T07:57:07.784Z,84.20
2018-03-20T07:58:07.729Z,84.39
2018-03-20T08:00:00.608Z,83.63
2018-03-20T08:01:00.573Z,83.82
2018-03-20T08:02:53.965Z,84.29
2018-03-20T08:03:53.919Z,84.48
2018-03-20T08:05:47.355Z,83.82
2018-03-20T08:06:47.254Z,83.95
2018-03-20T08:08:40.630Z,83.39
2018-03-20T08:09:40.594Z,83.67
2018-03-20T08:11:33.479Z,83.29
2018-03-20T08:12:33.440Z,82.91
2018-03-20T08:14:26.327Z,82.82
2018-03-20T08:15:26.287Z,83.01
2018-03-20T08:17:19.172Z,82.82
2018-03-20T08:18:19.136Z,82.34
2018-03-20T08:20:12.512Z,82.25
2018-03-20T08:21:12.475Z,82.34
2018-03-20T08:23:05.354Z,82.15
2018-03-20T08:24:05.321Z,82.63
2018-03-20T08:25:58.220Z,82.91
2018-03-20T08:26:58.176Z,83.10
2018-03-20T08:28:51.061Z,82.82
2018-03-20T08:29:51.025Z,82.63
2018-03-20T08:31:44.405Z,82.91
2018-03-20T08:32:44.358Z,83.39
2018-03-20T08:34:37.258Z,83.58
2018-03-20T08:35:37.212Z,83.76
2018-03-20T08:37:30.097Z,83.48
2018-03-20T08:38:30.059Z,83.95
2018-03-20T08:40:22.947Z,84.23
2018-03-20T08:41:22.914Z,84.61
2018-03-20T08:43:15.793Z,85.00
2018-03-20T08:44:15.761Z,85.75
2018-03-20T08:46:08.649Z,85.94
2018-03-20T08:47:08.615Z,85.38
2018-03-20T08:49:02.036Z,85.57
2018-03-20T08:50:02.062Z,85.38
2018-03-20T08:51:54.893Z,85.47
2018-03-20T08:52:54.871Z,85.28
2018-03-20T08:54:47.737Z,85.38
2018-03-20T08:55:47.705Z,85.19
2018-03-20T08:57:40.597Z,85.61
2018-03-20T08:58:40.553Z,85.28
2018-03-20T09:00:33.931Z,85.57
2018-03-20T09:01:33.896Z,85.75
2018-03-20T09:03:26.790Z,85.19
2018-03-20T09:04:26.748Z,85.28
2018-03-20T09:06:19.649Z,85.75
2018-03-20T09:07:19.595Z,85.47
2018-03-20T09:09:12.489Z,85.61
2018-03-20T09:10:12.442Z,86.65
2018-03-20T09:12:05.826Z,86.27
2018-03-20T09:13:05.787Z,86.55
2018-03-20T09:14:58.665Z,87.12
2018-03-20T09:15:58.636Z,86.27
2018-03-20T09:17:52.011Z,86.36
2018-03-20T09:18:51.971Z,86.93
2018-03-20T09:20:44.865Z,86.55
2018-03-20T09:21:44.828Z,86.55
2018-03-20T09:23:37.715Z,86.46
2018-03-20T09:24:37.694Z,86.55
2018-03-20T09:26:31.057Z,86.46
2018-03-20T09:27:31.022Z,85.99
2018-03-20T09:29:23.932Z,85.89
2018-03-20T09:30:23.882Z,85.99
2018-03-20T09:32:16.776Z,85.08
2018-03-20T09:33:16.735Z,85.46
2018-03-20T09:35:10.114Z,84.80
2018-03-20T09:36:10.077Z,84.61
2018-03-20T09:38:02.976Z,83.85
2018-03-20T09:39:02.959Z,83.80
2018-03-20T09:40:55.810Z,83.04
2018-03-20T09:41:55.773Z,83.04
2018-03-20T09:43:49.156Z,82.85
2018-03-20T09:44:49.118Z,82.85
2018-03-20T09:46:42.008Z,82.18
2018-03-20T09:47:41.974Z,82.09
2018-03-20T09:49:34.864Z,81.85
2018-03-20T09:50:34.833Z,81.37
2018-03-20T09:52:27.720Z,80.52
2018-03-20T09:53:27.686Z,80.52
2018-03-20T09:55:20.567Z,80.62
2018-03-20T09:56:20.536Z,80.52
2018-03-20T09:58:13.922Z,80.80
2018-03-20T09:59:13.883Z,81.09
2018-03-20T10:01:06.774Z,81.09
2018-03-20T10:02:06.739Z,81.37
2018-03-20T10:03:59.634Z,81.85
2018-03-20T10:04:59.595Z,81.75
2018-03-20T10:06:52.497Z,81.18
2018-03-20T10:07:52.453Z,81.27
2018-03-20T10:09:45.835Z,81.47
2018-03-20T10:10:45.805Z,81.56
2018-03-20T10:12:38.682Z,82.13
2018-03-20T10:13:38.652Z,81.56
2018-03-20T10:15:31.546Z,82.23
2018-03-20T10:16:31.515Z,82.04
2018-03-20T10:18:24.407Z,81.56
2018-03-20T10:19:24.379Z,81.75
2018-03-20T10:21:17.262Z,81.27
2018-03-20T10:22:17.230Z,81.18
2018-03-20T10:24:10.612Z,81.85
2018-03-20T10:25:10.581Z,81.66
2018-03-20T10:27:03.469Z,81.47
2018-03-20T10:28:03.430Z,81.23
2018-03-20T10:29:56.327Z,79.90
2018-03-20T10:30:56.291Z,80.18
2018-03-20T10:32:49.179Z,79.71
2018-03-20T10:33:49.145Z,79.42
2018-03-20T10:35:42.036Z,78.38
2018-03-20T10:36:42.007Z,78.09
2018-03-20T10:38:34.890Z,78.19
2018-03-20T10:39:34.858Z,78.00
2018-03-20T10:41:27.754Z,78.28
2018-03-20T10:42:27.718Z,78.09
2018-03-20T10:44:21.118Z,76.67
2018-03-20T10:45:21.066Z,76.29
2018-03-20T10:47:13.971Z,75.28
2018-03-20T10:48:13.943Z,74.71
2018-03-20T10:50:06.828Z,73.38
2018-03-20T10:51:06.793Z,74.15
2018-03-20T10:52:59.686Z,74.24
2018-03-20T10:53:59.655Z,74.05
2018-03-20T10:55:52.537Z,72.72
2018-03-20T10:56:52.512Z,72.81
2018-03-20T10:58:45.400Z,71.96
2018-03-20T10:59:45.364Z,71.77
2018-03-20T11:01:38.276Z,72.15
2018-03-20T11:02:38.229Z,71.96
2018-03-20T11:04:31.107Z,70.54
2018-03-20T11:05:31.100Z,70.35
2018-03-20T11:07:23.988Z,69.59
2018-03-20T11:08:23.957Z,69.02
2018-03-20T11:10:16.855Z,68.83
2018-03-20T11:11:16.817Z,68.44
2018-03-20T11:13:09.716Z,68.35
2018-03-20T11:14:09.679Z,68.54
2018-03-20T11:16:02.575Z,68.83
2018-03-20T11:17:02.553Z,69.11
2018-03-20T11:18:55.928Z,69.21
2018-03-20T11:19:55.894Z,68.64
2018-03-20T11:21:48.792Z,68.26
2018-03-20T11:22:48.759Z,68.35
2018-03-20T11:24:41.690Z,67.40
2018-03-20T11:25:41.614Z,67.44
2018-03-20T11:27:34.999Z,66.11
2018-03-20T11:28:34.965Z,65.69
2018-03-20T11:30:27.853Z,65.88
2018-03-20T11:31:27.823Z,65.88
2018-03-20T11:33:20.709Z,66.46
2018-03-20T11:34:20.679Z,65.69
2018-03-20T11:36:13.569Z,65.41
2018-03-20T11:37:13.534Z,65.79
2018-03-20T11:39:06.431Z,66.08
2018-03-20T11:40:06.388Z,66.77
2018-03-20T11:41:59.281Z,66.20
2018-03-20T11:42:59.257Z,65.92
2018-03-20T11:44:52.143Z,66.20
2018-03-20T11:45:52.111Z,65.69
2018-03-20T11:47:45.568Z,65.60
2018-03-20T11:48:44.977Z,65.16
2018-03-20T11:50:37.861Z,64.21
2018-03-20T11:51:37.829Z,63.45
2018-03-20T11:53:30.718Z,62.50
2018-03-20T11:54:30.687Z,61.83
2018-03-20T11:56:23.577Z,59.55
2018-03-20T11:57:23.541Z,59.08
2018-03-20T11:59:16.430Z,58.06
2018-03-20T12:00:16.399Z,57.78
2018-03-20T12:02:09.319Z,57.68
2018-03-20T12:03:09.250Z,57.78
2018-03-20T12:05:02.145Z,57.30
2018-03-20T12:06:02.115Z,56.16
2018-03-20T12:07:55.046Z,56.07
2018-03-20T12:08:55.004Z,56.45
2018-03-20T12:10:48.385Z,55.11
2018-03-20T12:11:48.349Z,55.11
2018-03-20T12:13:41.257Z,55.02
2018-03-20T12:14:41.210Z,54.83
2018-03-20T12:16:34.094Z,55.47
2018-03-20T12:17:34.076Z,55.78
2018-03-20T12:19:26.962Z,55.37
2018-03-20T12:20:26.923Z,55.02
2018-03-20T12:22:19.830Z,54.17
2018-03-20T12:23:19.782Z,54.07
2018-03-20T12:25:12.673Z,53.03
2018-03-20T12:26:12.640Z,52.36
2018-03-20T12:28:05.539Z,50.84
2018-03-20T12:29:05.491Z,48.75
2018-03-20T12:30:58.385Z,46.66
2018-03-20T12:31:58.385Z,46.47
2018-03-20T12:33:51.257Z,46.66
2018-03-20T12:34:51.221Z,47.42
2018-03-20T12:36:44.117Z,47.04
2018-03-20T12:37:44.109Z,47.13
2018-03-20T12:39:36.966Z,46.00
2018-03-20T12:40:36.926Z,46.19
2018-03-20T12:42:29.825Z,45.52
2018-03-20T12:43:29.793Z,46.00
2018-03-20T12:45:22.685Z,45.52
2018-03-20T12:46:22.642Z,45.61
2018-03-20T12:48:15.530Z,45.61
2018-03-20T12:49:15.500Z,45.23
2018-03-20T12:51:08.385Z,45.71
2018-03-20T12:52:08.352Z,46.56
2018-03-20T12:54:01.246Z,46.47
2018-03-20T12:55:01.234Z,46.85
2018-03-20T12:56:54.601Z,46.88
2018-03-20T12:57:54.558Z,46.49
2018-03-20T12:59:47.452Z,46.56
2018-03-20T13:00:47.415Z,46.66
2018-03-20T13:02:40.302Z,45.90
2018-03-20T13:03:40.272Z,45.71
2018-03-20T13:05:33.161Z,46.49
2018-03-20T13:06:33.117Z,46.49
2018-03-20T13:08:26.506Z,46.01
2018-03-20T13:09:26.473Z,45.83
2018-03-20T13:11:19.362Z,46.49
2018-03-20T13:12:19.328Z,46.20
2018-03-20T13:14:12.224Z,44.78
2018-03-20T13:15:12.189Z,44.02
2018-03-20T13:17:05.079Z,43.54
2018-03-20T13:18:05.043Z,43.64
2018-03-20T13:19:58.450Z,43.54
2018-03-20T13:20:58.399Z,42.60
2018-03-20T13:22:51.286Z,42.71
2018-03-20T13:23:51.263Z,43.38
2018-03-20T13:25:44.255Z,42.69
2018-03-20T13:26:44.139Z,41.46
2018-03-20T13:28:38.536Z,40.88
2018-03-20T13:29:38.492Z,40.79
2018-03-20T13:31:31.382Z,41.55
2018-03-20T13:32:31.352Z,40.79
2018-03-20T13:34:24.253Z,40.33
2018-03-20T13:35:24.207Z,40.52
2018-03-20T13:37:17.588Z,40.05
2018-03-20T13:38:17.557Z,40.05
2018-03-20T13:40:10.452Z,39.95
2018-03-20T13:41:10.413Z,39.95
2018-03-20T13:43:03.317Z,40.81
2018-03-20T13:44:03.273Z,40.81
2018-03-20T13:45:56.162Z,40.81
2018-03-20T13:46:56.131Z,40.71
2018-03-20T13:48:49.022Z,40.43
2018-03-20T13:49:48.989Z,40.14
2018-03-20T13:51:41.881Z,40.62
2018-03-20T13:52:41.858Z,41.09
2018-03-20T13:54:34.740Z,40.71
2018-03-20T13:55:34.708Z,40.62
2018-03-20T13:57:27.598Z,40.81
2018-03-20T13:58:27.561Z,40.14
2018-03-20T14:00:20.460Z,39.67
2018-03-20T14:01:20.423Z,39.76
2018-03-20T14:03:13.320Z,39.00
2018-03-20T14:04:13.278Z,38.92
2018-03-20T14:06:06.176Z,38.35
2018-03-20T14:07:06.141Z,38.45
2018-03-20T14:08:59.040Z,37.97
2018-03-20T14:09:59.006Z,38.26
2018-03-20T14:11:51.894Z,37.88
2018-03-20T14:12:51.862Z,37.69
2018-03-20T14:14:44.772Z,36.35
2018-03-20T14:15:44.720Z,36.26
2018-03-20T14:17:37.690Z,35.60
2018-03-20T14:18:37.577Z,35.78
2018-03-20T14:20:30.475Z,35.40
2018-03-20T14:21:30.453Z,34.91
2018-03-20T14:23:23.382Z,34.34
2018-03-20T14:24:23.303Z,34.53
2018-03-20T14:26:16.193Z,34.53
2018-03-20T14:27:16.171Z,35.12
2018-03-20T14:29:09.577Z,35.97
2018-03-20T14:30:09.512Z,35.60
2018-03-20T14:32:02.405Z,35.88
2018-03-20T14:33:02.370Z,36.35
2018-03-20T14:34:55.284Z,35.40
2018-03-20T14:35:55.229Z,35.02
2018-03-20T14:37:48.141Z,33.97
2018-03-20T14:38:48.110Z,34.17
2018-03-20T14:40:41.002Z,34.36
2018-03-20T14:41:40.962Z,34.36
2018-03-20T14:43:33.888Z,34.74
2018-03-20T14:44:33.822Z,34.55
2018-03-20T14:46:26.714Z,33.77
2018-03-20T14:47:26.682Z,33.86
2018-03-20T14:49:20.136Z,33.86
2018-03-20T14:50:20.049Z,33.22
2018-03-20T14:52:12.942Z,33.03
2018-03-20T14:53:12.911Z,33.10
2018-03-20T14:55:05.802Z,33.39
2018-03-20T14:56:05.773Z,33.22
2018-03-20T14:57:58.664Z,33.88
2018-03-20T14:58:58.634Z,34.07
2018-03-20T15:00:52.022Z,34.45
2018-03-20T15:01:52.000Z,34.07
2018-03-20T15:03:44.880Z,33.31
2018-03-20T15:04:44.850Z,33.22
2018-03-20T15:06:37.747Z,33.03
2018-03-20T15:07:37.719Z,31.98
2018-03-20T15:09:30.606Z,31.20
2018-03-20T15:10:30.578Z,31.10
2018-03-20T15:12:23.508Z,31.01
2018-03-20T15:13:23.435Z,30.82
2018-03-20T15:15:16.828Z,30.06
2018-03-20T15:16:16.787Z,30.15
2018-03-20T15:18:10.172Z,30.63
2018-03-20T15:19:10.170Z,31.29
2018-03-20T15:21:03.037Z,31.29
2018-03-20T15:22:02.992Z,30.91
2018-03-20T15:23:55.895Z,31.58
2018-03-20T15:24:55.854Z,31.68
2018-03-20T15:26:48.752Z,31.77
2018-03-20T15:27:48.722Z,31.48
2018-03-20T15:29:41.622Z,31.20
2018-03-20T15:30:41.581Z,31.20
2018-03-20T15:32:34.993Z,31.39
2018-03-20T15:33:34.964Z,31.58
2018-03-20T15:35:27.852Z,31.10
2018-03-20T15:36:27.819Z,30.91
2018-03-20T15:38:20.708Z,30.25
2018-03-20T15:39:20.676Z,29.58
2018-03-20T15:41:13.568Z,29.39
2018-03-20T15:42:13.536Z,29.86
2018-03-20T15:44:06.427Z,29.77
2018-03-20T15:45:06.406Z,29.86
2018-03-20T15:46:59.779Z,29.96
2018-03-20T15:47:59.746Z,29.77
2018-03-20T15:49:52.635Z,29.96
2018-03-20T15:50:52.617Z,30.06
2018-03-20T15:52:46.066Z,30.15
2018-03-20T15:53:45.466Z,30.63
2018-03-20T15:55:38.361Z,30.06
2018-03-20T15:56:38.319Z,30.44
2018-03-20T15:58:31.227Z,30.23
2018-03-20T15:59:31.177Z,29.66
2018-03-20T16:01:24.106Z,29.66
2018-03-20T16:02:24.045Z,29.85
2018-03-20T16:04:17.430Z,30.04
2018-03-20T16:05:17.382Z,29.95
2018-03-20T16:07:10.851Z,30.33
2018-03-20T16:08:10.244Z,30.52
2018-03-20T16:10:03.132Z,30.23
2018-03-20T16:11:03.099Z,30.23
2018-03-20T16:12:55.995Z,30.80
2018-03-20T16:13:55.961Z,30.14
2018-03-20T16:15:48.852Z,30.23
2018-03-20T16:16:48.843Z,30.33
2018-03-20T16:18:42.199Z,30.43
2018-03-20T16:19:42.161Z,30.71
2018-03-20T16:21:35.550Z,30.23
2018-03-20T16:22:35.512Z,30.62
2018-03-20T16:24:28.405Z,30.62
2018-03-20T16:25:28.386Z,30.99
2018-03-20T16:27:21.275Z,31.66
2018-03-20T16:28:21.236Z,31.85
2018-03-20T16:30:14.120Z,31.85
2018-03-20T16:31:14.090Z,31.95
2018-03-20T16:33:06.983Z,32.04
2018-03-20T16:34:06.945Z,31.76
2018-03-20T16:35:59.832Z,31.76
2018-03-20T16:36:59.802Z,31.66
2018-03-20T16:38:52.689Z,31.95
2018-03-20T16:39:52.650Z,32.69
2018-03-20T16:41:45.546Z,32.61
2018-03-20T16:42:45.517Z,32.61
2018-03-20T16:44:38.403Z,32.14
2018-03-20T16:45:38.372Z,32.42
2018-03-20T16:47:31.279Z,32.90
2018-03-20T16:48:31.230Z,32.61
2018-03-20T16:50:24.609Z,32.59
2018-03-20T16:51:24.582Z,33.09
2018-03-20T16:53:17.962Z,33.37
2018-03-20T16:54:17.929Z,33.64
2018-03-20T16:56:11.390Z,33.37
2018-03-20T16:57:10.787Z,33.45
2018-03-20T16:59:03.675Z,33.36
2018-03-20T17:00:03.640Z,33.64
2018-03-20T17:01:56.534Z,33.36
2018-03-20T17:02:56.503Z,32.97
2018-03-20T17:04:49.441Z,33.17
2018-03-20T17:05:49.356Z,33.54
2018-03-20T17:07:42.260Z,33.45
2018-03-20T17:08:42.214Z,33.83
2018-03-20T17:10:35.601Z,33.45
2018-03-20T17:11:35.569Z,32.97
2018-03-20T17:13:28.970Z,32.69
2018-03-20T17:14:28.933Z,33.07
2018-03-20T17:16:21.831Z,32.88
2018-03-20T17:17:21.791Z,32.59
2018-03-20T17:19:14.681Z,32.59
2018-03-20T17:20:14.648Z,32.12
2018-03-20T17:22:07.538Z,32.50
2018-03-20T17:23:07.503Z,32.50
2018-03-20T17:25:00.887Z,32.69
2018-03-20T17:26:00.854Z,32.69
2018-03-20T17:27:53.744Z,33.07
2018-03-20T17:28:53.705Z,32.97
2018-03-20T17:30:46.597Z,33.24
2018-03-20T17:31:46.560Z,33.36
2018-03-20T17:33:39.456Z,33.91
2018-03-20T17:34:39.415Z,34.00
2018-03-20T17:36:32.308Z,33.81
2018-03-20T17:37:32.278Z,34.19
2018-03-20T17:39:25.163Z,33.53
2018-03-20T17:40:25.130Z,33.81
2018-03-20T17:42:18.507Z,33.24
2018-03-20T17:43:18.473Z,33.81
2018-03-20T17:45:11.364Z,33.81
2018-03-20T17:46:11.333Z,33.81
2018-03-20T17:48:04.731Z,33.91
2018-03-20T17:49:04.701Z,33.81
2018-03-20T17:50:57.587Z,34.00
2018-03-20T17:51:57.550Z,34.19
2018-03-20T17:53:50.482Z,34.29
2018-03-20T17:54:50.450Z,34.48
2018-03-20T17:56:43.352Z,34.19
2018-03-20T17:57:43.304Z,34.38
2018-03-20T17:59:36.698Z,34.29
2018-03-20T18:00:36.670Z,34.38
2018-03-20T18:02:29.558Z,34.57
2018-03-20T18:03:29.523Z,34.67
2018-03-20T18:05:22.423Z,34.95
2018-03-20T18:06:22.377Z,35.05
2018-03-20T18:08:15.264Z,35.41
2018-03-20T18:09:15.227Z,35.60
2018-03-20T18:11:08.702Z,35.50
2018-03-20T18:12:08.577Z,35.79
2018-03-20T18:14:01.479Z,36.07
2018-03-20T18:15:01.432Z,36.07
2018-03-20T18:16:54.831Z,36.26
2018-03-20T18:17:54.800Z,36.65
2018-03-20T18:19:47.688Z,36.74
2018-03-20T18:20:47.652Z,36.74
2018-03-20T18:22:41.035Z,37.21
2018-03-20T18:23:40.993Z,37.12
2018-03-20T18:25:33.885Z,37.12
2018-03-20T18:26:33.847Z,37.21
2018-03-20T18:28:26.746Z,37.21
2018-03-20T18:29:26.706Z,37.40
2018-03-20T18:31:19.592Z,37.78
2018-03-20T18:32:19.559Z,38.45
2018-03-20T18:34:12.461Z,38.35