createdAt,value
2023-10-06T00:00:41.666Z,58.45
2023-10-06T00:01:45.901Z,58.57
2023-10-06T00:02:49.391Z,58.65
2023-10-06T00:03:58.709Z,58.73
2023-10-06T00:05:02.361Z,58.80
2023-10-06T00:06:05.586Z,58.83
2023-10-06T00:07:09.328Z,58.89
2023-10-06T00:08:12.423Z,58.89
2023-10-06T00:09:23.301Z,59.09
2023-10-06T00:10:28.490Z,59.13
2023-10-06T00:11:32.891Z,59.31
2023-10-06T00:12:36.330Z,59.42
2023-10-06T00:13:39.154Z,59.46
2023-10-06T00:14:44.352Z,59.61
2023-10-06T00:15:50.529Z,59.56
2023-10-06T00:16:58.456Z,59.65
2023-10-06T00:18:02.131Z,59.86
2023-10-06T00:19:21.000Z,59.80
2023-10-06T00:20:32.062Z,60.07
2023-10-06T00:21:35.461Z,60.13
2023-10-06T00:22:39.175Z,60.18
2023-10-06T00:23:44.484Z,60.26
2023-10-06T00:24:48.908Z,60.36
2023-10-06T00:25:54.146Z,60.35
2023-10-06T00:26:56.705Z,60.38
2023-10-06T00:28:01.870Z,60.74
2023-10-06T00:29:11.266Z,60.84
2023-10-06T00:30:14.390Z,60.99
2023-10-06T00:31:17.578Z,61.07
2023-10-06T00:32:24.214Z,61.00
2023-10-06T00:33:29.155Z,61.15
2023-10-06T00:34:31.992Z,61.14
2023-10-06T00:35:36.727Z,61.17
2023-10-06T00:36:42.947Z,61.18
2023-10-06T00:37:46.094Z,61.11
2023-10-06T00:38:51.746Z,61.03
2023-10-06T00:39:56.002Z,61.05
2023-10-06T00:40:58.288Z,61.09
2023-10-06T00:42:05.663Z,61.06
2023-10-06T00:43:09.706Z,60.78
2023-10-06T00:44:12.960Z,60.85
2023-10-06T00:45:15.121Z,61.03
2023-10-06T00:46:20.323Z,61.00
2023-10-06T00:47:24.140Z,61.00
2023-10-06T00:48:27.811Z,61.05
2023-10-06T00:49:30.865Z,61.16
2023-10-06T00:50:37.551Z,60.99
2023-10-06T00:51:42.676Z,61.07
2023-10-06T00:52:45.915Z,61.02
2023-10-06T00:53:48.299Z,61.07
2023-10-06T00:54:51.406Z,61.20
2023-10-06T00:55:55.670Z,61.32
2023-10-06T00:56:59.397Z,61.41
2023-10-06T00:58:05.204Z,61.27
2023-10-06T00:59:07.578Z,61.30
2023-10-06T01:00:20.838Z,61.58
2023-10-06T01:01:23.887Z,61.61
2023-10-06T01:02:28.668Z,61.61
2023-10-06T01:03:31.104Z,61.73
2023-10-06T01:04:36.348Z,61.64
2023-10-06T01:05:39.878Z,61.40
2023-10-06T01:06:44.029Z,61.54
2023-10-06T01:07:46.883Z,61.81
2023-10-06T01:08:53.843Z,61.53
2023-10-06T01:09:57.900Z,61.56
2023-10-06T01:11:12.805Z,61.63
2023-10-06T01:12:19.027Z,61.67
2023-10-06T01:13:23.812Z,61.86
2023-10-06T01:14:27.339Z,61.57
2023-10-06T01:15:31.217Z,61.60
2023-10-06T01:16:36.346Z,61.71
2023-10-06T01:17:41.497Z,61.71
2023-10-06T01:18:44.051Z,61.85
2023-10-06T01:19:50.748Z,61.93
2023-10-06T01:20:53.018Z,61.98
2023-10-06T01:21:56.443Z,62.00
2023-10-06T01:23:01.221Z,62.09
2023-10-06T01:24:13.073Z,62.12
2023-10-06T01:25:22.232Z,62.36
2023-10-06T01:26:25.382Z,62.31
2023-10-06T01:27:28.729Z,62.27
2023-10-06T01:28:36.054Z,62.40
2023-10-06T01:29:41.862Z,62.41
2023-10-06T01:30:43.987Z,62.56
2023-10-06T01:31:47.546Z,62.53
2023-10-06T01:32:52.040Z,62.47
2023-10-06T01:33:57.130Z,62.59
2023-10-06T01:34:59.316Z,62.76
2023-10-06T01:36:02.726Z,62.94
2023-10-06T01:37:05.687Z,62.81
2023-10-06T01:38:16.336Z,62.96
2023-10-06T01:39:18.740Z,63.20
2023-10-06T01:40:42.225Z,63.32
2023-10-06T01:41:47.690Z,63.24
2023-10-06T01:42:50.897Z,63.20
2023-10-06T01:43:53.070Z,63.15
2023-10-06T01:45:04.306Z,63.11
2023-10-06T01:46:08.646Z,63.03
2023-10-06T01:47:13.094Z,63.00
2023-10-06T01:48:24.270Z,62.95
2023-10-06T01:49:27.963Z,62.86
2023-10-06T01:50:30.649Z,62.78
2023-10-06T01:51:36.843Z,62.17
2023-10-06T01:52:40.941Z,62.10
2023-10-06T01:53:45.592Z,62.12
2023-10-06T01:54:47.736Z,62.18
2023-10-06T01:55:50.508Z,62.26
2023-10-06T01:56:55.224Z,62.13
2023-10-06T01:57:58.279Z,62.32
2023-10-06T01:59:02.788Z,62.25
2023-10-06T02:00:15.610Z,62.41
2023-10-06T02:01:20.081Z,62.56
2023-10-06T02:02:25.298Z,62.67
2023-10-06T02:03:27.791Z,62.96
2023-10-06T02:04:40.461Z,63.23
2023-10-06T02:05:42.666Z,63.30
2023-10-06T02:06:46.967Z,63.57
2023-10-06T02:07:49.275Z,63.73
2023-10-06T02:08:55.498Z,63.88
2023-10-06T02:09:57.729Z,63.76
2023-10-06T02:11:02.960Z,63.58
2023-10-06T02:12:06.431Z,63.76
2023-10-06T02:13:09.707Z,63.89
2023-10-06T02:14:12.425Z,64.17
2023-10-06T02:15:15.900Z,64.28
2023-10-06T02:16:23.749Z,64.45
2023-10-06T02:17:27.005Z,64.52
2023-10-06T02:18:37.019Z,64.47
2023-10-06T02:19:43.657Z,64.42
2023-10-06T02:20:47.437Z,64.34
2023-10-06T02:21:51.235Z,64.05
2023-10-06T02:22:54.152Z,64.05
2023-10-06T02:24:04.858Z,64.16
2023-10-06T02:25:14.828Z,64.10
2023-10-06T02:26:18.061Z,64.35
2023-10-06T02:27:20.969Z,64.26
2023-10-06T02:28:24.164Z,64.24
2023-10-06T02:29:28.076Z,64.28
2023-10-06T02:30:38.845Z,64.22
2023-10-06T02:31:42.674Z,64.19
2023-10-06T02:32:46.661Z,64.17
2023-10-06T02:33:50.465Z,64.09
2023-10-06T02:34:53.892Z,64.01
2023-10-06T02:35:57.242Z,63.87
2023-10-06T02:37:01.483Z,63.72
2023-10-06T02:38:07.251Z,63.65
2023-10-06T02:39:17.023Z,63.57
2023-10-06T02:40:30.714Z,63.47
2023-10-06T02:41:34.157Z,63.27
2023-10-06T02:42:41.833Z,63.26
2023-10-06T02:43:44.168Z,63.20
2023-10-06T02:44:47.923Z,62.77
2023-10-06T02:45:51.938Z,63.01
2023-10-06T02:46:55.193Z,62.98
2023-10-06T02:47:59.321Z,63.04
2023-10-06T02:49:08.167Z,62.96
2023-10-06T02:50:13.741Z,63.01
2023-10-06T02:51:22.715Z,62.82
2023-10-06T02:52:31.392Z,62.74
2023-10-06T02:53:36.439Z,62.77
2023-10-06T02:54:46.103Z,62.80
2023-10-06T02:55:50.512Z,62.89
2023-10-06T02:56:56.520Z,62.74
2023-10-06T02:57:59.340Z,62.91
2023-10-06T02:59:16.552Z,63.13
2023-10-06T03:00:31.593Z,63.16
2023-10-06T03:01:39.496Z,63.10
2023-10-06T03:02:42.031Z,63.12
2023-10-06T03:03:45.232Z,63.16
2023-10-06T03:04:55.940Z,63.23
2023-10-06T03:05:59.179Z,63.20
2023-10-06T03:07:02.746Z,63.24
2023-10-06T03:08:10.435Z,63.16
2023-10-06T03:09:14.782Z,63.19
2023-10-06T03:10:19.549Z,63.13
2023-10-06T03:11:24.895Z,63.17
2023-10-06T03:12:28.012Z,63.19
2023-10-06T03:13:36.726Z,63.10
2023-10-06T03:14:39.342Z,63.18
2023-10-06T03:15:47.011Z,63.13
2023-10-06T03:16:52.645Z,63.09
2023-10-06T03:17:56.277Z,63.02
2023-10-06T03:18:58.592Z,62.94
2023-10-06T03:20:11.417Z,62.84
2023-10-06T03:21:15.806Z,62.80
2023-10-06T03:22:19.250Z,62.75
2023-10-06T03:23:28.348Z,62.72
2023-10-06T03:24:32.791Z,62.69
2023-10-06T03:25:40.641Z,62.64
2023-10-06T03:26:46.514Z,62.60
2023-10-06T03:27:53.816Z,62.55
2023-10-06T03:29:03.056Z,62.50
2023-10-06T03:30:18.904Z,62.41
2023-10-06T03:31:31.723Z,62.35
2023-10-06T03:32:40.150Z,62.26
2023-10-06T03:33:42.390Z,62.21
2023-10-06T03:34:45.140Z,62.20
2023-10-06T03:35:48.986Z,62.15
2023-10-06T03:36:53.377Z,62.10
2023-10-06T03:38:09.284Z,62.01
2023-10-06T03:39:13.078Z,61.96
2023-10-06T03:40:23.805Z,61.95
2023-10-06T03:41:32.372Z,61.90
2023-10-06T03:42:38.395Z,61.85
2023-10-06T03:43:49.228Z,61.78
2023-10-06T03:45:06.200Z,61.73
2023-10-06T03:46:10.584Z,61.65
2023-10-06T03:47:12.850Z,61.62
2023-10-06T03:48:16.059Z,61.63
2023-10-06T03:49:19.659Z,61.62
2023-10-06T03:50:22.814Z,61.60
2023-10-06T03:51:26.538Z,61.58
2023-10-06T03:52:29.643Z,61.60
2023-10-06T03:53:31.996Z,61.60
2023-10-06T03:54:35.402Z,61.59
2023-10-06T03:55:40.871Z,61.65
2023-10-06T03:56:48.019Z,61.78
2023-10-06T03:57:51.021Z,61.76
2023-10-06T03:58:55.258Z,61.57
2023-10-06T03:59:59.358Z,61.55
2023-10-06T04:01:09.222Z,61.61
2023-10-06T04:02:11.459Z,61.93
2023-10-06T04:03:15.629Z,62.09
2023-10-06T04:04:23.489Z,61.97
2023-10-06T04:05:26.016Z,62.43
2023-10-06T04:06:29.780Z,61.96
2023-10-06T04:07:31.899Z,61.82
2023-10-06T04:08:35.007Z,61.92
2023-10-06T04:09:38.269Z,62.05
2023-10-06T04:10:43.799Z,62.17
2023-10-06T04:11:48.288Z,62.21
2023-10-06T04:12:51.524Z,62.15
2023-10-06T04:13:54.436Z,62.48
2023-10-06T04:14:58.205Z,62.33
2023-10-06T04:16:00.428Z,62.26
2023-10-06T04:17:05.255Z,62.29
2023-10-06T04:18:11.152Z,62.31
2023-10-06T04:19:16.592Z,62.28
2023-10-06T04:20:18.779Z,62.34
2023-10-06T04:21:25.468Z,62.32
2023-10-06T04:22:27.843Z,62.30
2023-10-06T04:23:31.109Z,62.32
2023-10-06T04:24:33.339Z,62.29
2023-10-06T04:25:38.829Z,62.38
2023-10-06T04:26:41.159Z,62.34
2023-10-06T04:27:46.026Z,62.30
2023-10-06T04:28:49.354Z,62.61
2023-10-06T04:29:54.008Z,62.77
2023-10-06T04:30:59.351Z,63.18
2023-10-06T04:32:02.942Z,62.39
2023-10-06T04:33:05.875Z,62.24
2023-10-06T04:34:10.762Z,62.28
2023-10-06T04:35:20.751Z,62.24
2023-10-06T04:36:25.351Z,62.17
2023-10-06T04:37:28.269Z,62.09
2023-10-06T04:38:31.924Z,62.42
2023-10-06T04:39:34.244Z,62.42
2023-10-06T04:40:37.114Z,62.13
2023-10-06T04:41:42.349Z,61.99
2023-10-06T04:42:46.517Z,61.92
2023-10-06T04:43:49.770Z,61.95
2023-10-06T04:44:56.185Z,62.24
2023-10-06T04:45:59.558Z,62.35
2023-10-06T04:47:01.718Z,62.11
2023-10-06T04:48:05.162Z,62.17
2023-10-06T04:49:08.832Z,62.07
2023-10-06T04:50:12.786Z,62.04
2023-10-06T04:51:16.219Z,62.01
2023-10-06T04:52:18.346Z,61.98
2023-10-06T04:53:22.147Z,61.87
2023-10-06T04:54:24.279Z,61.90
2023-10-06T04:55:26.514Z,61.91
2023-10-06T04:56:33.607Z,61.92
2023-10-06T04:57:35.738Z,61.91
2023-10-06T04:58:41.421Z,61.95
2023-10-06T04:59:43.803Z,61.89
2023-10-06T05:00:50.723Z,61.84
2023-10-06T05:01:54.290Z,61.89
2023-10-06T05:02:58.722Z,61.88
2023-10-06T05:04:01.309Z,61.91
2023-10-06T05:05:07.108Z,62.25
2023-10-06T05:06:10.833Z,62.36
2023-10-06T05:07:14.006Z,61.92
2023-10-06T05:08:16.258Z,61.95
2023-10-06T05:09:19.743Z,61.98
2023-10-06T05:10:22.760Z,62.32
2023-10-06T05:11:26.001Z,62.45
2023-10-06T05:12:28.211Z,62.21
2023-10-06T05:13:31.937Z,62.09
2023-10-06T05:14:35.761Z,62.10
2023-10-06T05:15:38.493Z,62.02
2023-10-06T05:16:42.284Z,61.97
2023-10-06T05:17:44.684Z,61.99
2023-10-06T05:18:48.764Z,62.13
2023-10-06T05:19:51.400Z,62.26
2023-10-06T05:20:54.658Z,62.55
2023-10-06T05:21:56.859Z,62.68
2023-10-06T05:23:03.317Z,62.77
2023-10-06T05:24:09.796Z,62.92
2023-10-06T05:25:14.643Z,62.95
2023-10-06T05:26:17.434Z,62.90
2023-10-06T05:27:22.557Z,62.89
2023-10-06T05:28:24.751Z,62.86
2023-10-06T05:29:29.427Z,62.91
2023-10-06T05:30:33.038Z,62.95
2023-10-06T05:31:36.214Z,62.97
2023-10-06T05:32:43.373Z,62.99
2023-10-06T05:33:47.104Z,62.91
2023-10-06T05:34:50.753Z,62.93
2023-10-06T05:35:54.080Z,63.14
2023-10-06T05:36:56.246Z,62.93
2023-10-06T05:37:59.792Z,62.80
2023-10-06T05:39:03.033Z,62.78
2023-10-06T05:40:07.596Z,62.78
2023-10-06T05:41:13.523Z,62.82
2023-10-06T05:42:17.250Z,62.82
2023-10-06T05:43:19.713Z,62.58
2023-10-06T05:44:23.377Z,62.63
2023-10-06T05:45:25.627Z,62.76
2023-10-06T05:46:31.718Z,62.88
2023-10-06T05:47:33.998Z,62.85
2023-10-06T05:48:37.647Z,62.85
2023-10-06T05:49:40.192Z,62.98
2023-10-06T05:50:44.840Z,62.87
2023-10-06T05:51:47.261Z,62.82
2023-10-06T05:52:53.254Z,62.83
2023-10-06T05:53:56.184Z,62.90
2023-10-06T05:55:01.598Z,62.88
2023-10-06T05:56:04.385Z,62.90
2023-10-06T05:57:07.560Z,63.15
2023-10-06T05:58:10.945Z,62.69
2023-10-06T05:59:19.981Z,62.66
2023-10-06T06:00:26.259Z,62.69
2023-10-06T06:01:33.428Z,62.61
2023-10-06T06:02:38.681Z,62.53
2023-10-06T06:03:47.120Z,62.60
2023-10-06T06:04:50.091Z,62.56
2023-10-06T06:05:54.712Z,62.58
2023-10-06T06:06:57.634Z,62.71
2023-10-06T06:08:01.715Z,62.80
2023-10-06T06:09:14.824Z,62.85
2023-10-06T06:10:18.730Z,62.81
2023-10-06T06:11:21.553Z,62.71
2023-10-06T06:12:25.033Z,62.73
2023-10-06T06:13:27.225Z,62.87
2023-10-06T06:14:30.517Z,62.96
2023-10-06T06:15:33.168Z,62.94
2023-10-06T06:16:37.889Z,62.70
2023-10-06T06:17:41.764Z,62.68
2023-10-06T06:18:46.821Z,62.83
2023-10-06T06:19:49.421Z,62.92
2023-10-06T06:20:53.325Z,62.80
2023-10-06T06:21:55.549Z,62.90
2023-10-06T06:23:00.758Z,63.13
2023-10-06T06:24:03.025Z,62.79
2023-10-06T06:25:07.583Z,62.76
2023-10-06T06:26:10.979Z,62.58
2023-10-06T06:27:14.761Z,62.62
2023-10-06T06:28:17.797Z,62.45
2023-10-06T06:29:21.982Z,62.78
2023-10-06T06:30:25.500Z,62.23
2023-10-06T06:31:28.823Z,62.28
2023-10-06T06:32:32.497Z,61.97
2023-10-06T06:33:36.818Z,61.86
2023-10-06T06:34:40.121Z,62.09
2023-10-06T06:35:43.570Z,62.27
2023-10-06T06:36:52.822Z,62.46
2023-10-06T06:38:00.973Z,62.40
2023-10-06T06:39:04.773Z,62.41
2023-10-06T06:40:11.360Z,62.48
2023-10-06T06:41:14.531Z,62.46
2023-10-06T06:42:16.754Z,62.43
2023-10-06T06:43:21.364Z,62.46
2023-10-06T06:44:23.640Z,62.85
2023-10-06T06:45:26.817Z,62.00
2023-10-06T06:46:31.377Z,61.89
2023-10-06T06:47:37.498Z,61.87
2023-10-06T06:48:39.955Z,61.85
2023-10-06T06:49:44.523Z,61.71
2023-10-06T06:50:49.691Z,61.86
2023-10-06T06:51:53.340Z,61.95
2023-10-06T06:52:57.618Z,62.16
2023-10-06T06:54:00.016Z,61.85
2023-10-06T06:55:02.172Z,61.97
2023-10-06T06:56:07.039Z,61.83
2023-10-06T06:57:14.112Z,61.77
2023-10-06T06:58:18.438Z,61.85
2023-10-06T06:59:29.068Z,61.65
2023-10-06T07:00:32.951Z,61.19
2023-10-06T07:01:35.616Z,61.31
2023-10-06T07:02:43.012Z,61.49
2023-10-06T07:03:45.460Z,61.59
2023-10-06T07:04:50.189Z,61.57
2023-10-06T07:05:52.556Z,61.67
2023-10-06T07:06:55.793Z,61.87
2023-10-06T07:07:58.086Z,61.85
2023-10-06T07:09:01.627Z,61.70
2023-10-06T07:10:07.724Z,61.31
2023-10-06T07:11:14.105Z,61.39
2023-10-06T07:12:16.339Z,61.22
2023-10-06T07:13:19.578Z,61.18
2023-10-06T07:14:21.884Z,61.57
2023-10-06T07:15:25.294Z,61.73
2023-10-06T07:16:27.929Z,61.44
2023-10-06T07:17:33.017Z,61.60
2023-10-06T07:18:39.009Z,61.53
2023-10-06T07:19:41.459Z,61.19
2023-10-06T07:20:45.544Z,60.87
2023-10-06T07:21:47.784Z,60.47
2023-10-06T07:22:53.904Z,60.25
2023-10-06T07:23:57.899Z,60.59
2023-10-06T07:25:03.722Z,60.81
2023-10-06T07:26:12.533Z,60.95
2023-10-06T07:27:15.712Z,61.18
2023-10-06T07:28:18.951Z,61.27
2023-10-06T07:29:22.165Z,60.76
2023-10-06T07:30:25.206Z,60.73
2023-10-06T07:31:28.632Z,60.84
2023-10-06T07:32:31.909Z,60.90
2023-10-06T07:33:35.114Z,60.77
2023-10-06T07:34:38.621Z,60.99
2023-10-06T07:35:46.698Z,60.86
2023-10-06T07:36:48.944Z,60.89
2023-10-06T07:37:53.649Z,60.74
2023-10-06T07:38:56.487Z,60.63
2023-10-06T07:40:03.915Z,60.81
2023-10-06T07:41:06.775Z,61.13
2023-10-06T07:42:09.993Z,61.10
2023-10-06T07:43:13.990Z,60.86
2023-10-06T07:44:17.561Z,60.43
2023-10-06T07:45:20.316Z,60.78
2023-10-06T07:46:24.132Z,59.92
2023-10-06T07:47:27.408Z,59.39
2023-10-06T07:48:31.206Z,59.15
2023-10-06T07:49:35.580Z,58.62
2023-10-06T07:50:39.566Z,58.06
2023-10-06T07:51:46.517Z,57.07
2023-10-06T07:52:49.043Z,56.51
2023-10-06T07:53:51.714Z,56.44
2023-10-06T07:54:54.905Z,56.15
2023-10-06T07:56:07.409Z,56.16
2023-10-06T07:57:13.987Z,56.29
2023-10-06T07:58:16.801Z,55.54
2023-10-06T07:59:20.216Z,55.33
2023-10-06T08:00:28.873Z,55.01
2023-10-06T08:01:33.883Z,54.69
2023-10-06T08:02:40.295Z,54.94
2023-10-06T08:03:44.543Z,55.28
2023-10-06T08:04:47.285Z,54.96
2023-10-06T08:05:51.834Z,55.73
2023-10-06T08:06:54.624Z,55.99
2023-10-06T08:07:59.794Z,55.65
2023-10-06T08:09:06.753Z,55.74
2023-10-06T08:10:14.871Z,55.34
2023-10-06T08:11:17.962Z,55.81
2023-10-06T08:12:24.435Z,55.61
2023-10-06T08:13:26.590Z,54.87
2023-10-06T08:14:29.771Z,55.00
2023-10-06T08:15:34.275Z,54.14
2023-10-06T08:16:38.723Z,53.70
2023-10-06T08:17:41.163Z,53.69
2023-10-06T08:18:44.366Z,53.15
2023-10-06T08:19:47.465Z,53.27
2023-10-06T08:20:52.077Z,53.27
2023-10-06T08:21:57.024Z,53.06
2023-10-06T08:23:00.292Z,54.18
2023-10-06T08:24:02.470Z,53.52
2023-10-06T08:25:07.253Z,52.92
2023-10-06T08:26:12.370Z,52.50
2023-10-06T08:27:22.276Z,53.20
2023-10-06T08:28:25.410Z,52.88
2023-10-06T08:29:30.902Z,52.26
2023-10-06T08:30:33.742Z,53.32
2023-10-06T08:31:36.869Z,53.21
2023-10-06T08:32:39.245Z,52.25
2023-10-06T08:33:42.671Z,51.97
2023-10-06T08:34:47.300Z,51.47
2023-10-06T08:35:59.055Z,51.81
2023-10-06T08:37:05.422Z,51.70
2023-10-06T08:38:10.540Z,51.45
2023-10-06T08:39:14.767Z,50.99
2023-10-06T08:40:20.630Z,51.12
2023-10-06T08:41:26.561Z,51.56
2023-10-06T08:42:31.597Z,50.76
2023-10-06T08:43:39.996Z,50.95
2023-10-06T08:44:44.128Z,50.78
2023-10-06T08:45:46.345Z,50.69
2023-10-06T08:46:51.064Z,51.38
2023-10-06T08:49:01.155Z,50.97
2023-10-06T08:50:03.878Z,51.31
2023-10-06T08:51:12.371Z,50.96
2023-10-06T08:52:14.881Z,50.82
2023-10-06T08:53:20.291Z,50.78
2023-10-06T08:54:23.127Z,50.68
2023-10-06T08:55:28.930Z,50.05
2023-10-06T08:56:31.664Z,50.00
2023-10-06T08:57:34.794Z,50.21
2023-10-06T08:58:37.369Z,50.13
2023-10-06T08:59:41.546Z,49.80
2023-10-06T09:00:44.920Z,50.02
2023-10-06T09:01:47.357Z,49.32
2023-10-06T09:02:52.390Z,48.95
2023-10-06T09:04:02.909Z,48.53
2023-10-06T09:05:11.955Z,49.13
2023-10-06T09:06:15.728Z,49.26
2023-10-06T09:07:22.399Z,49.66
2023-10-06T09:08:25.043Z,48.99
2023-10-06T09:09:28.439Z,48.96
2023-10-06T09:10:32.136Z,48.76
2023-10-06T09:11:41.950Z,48.96
2023-10-06T09:12:44.503Z,49.30
2023-10-06T09:13:48.012Z,48.88
2023-10-06T09:14:55.409Z,48.76
2023-10-06T09:16:00.851Z,49.96
2023-10-06T09:17:07.149Z,50.24
2023-10-06T09:18:20.793Z,49.63
2023-10-06T09:19:24.589Z,49.30
2023-10-06T09:20:32.147Z,47.87
2023-10-06T09:21:37.023Z,48.25
2023-10-06T09:22:50.332Z,47.81
2023-10-06T09:23:57.522Z,47.31
2023-10-06T09:25:01.196Z,47.77
2023-10-06T09:26:06.290Z,48.04
2023-10-06T09:27:22.135Z,47.97
2023-10-06T09:28:27.540Z,48.24
2023-10-06T09:29:34.144Z,48.22
2023-10-06T09:30:51.562Z,48.30
2023-10-06T09:31:54.026Z,48.37
2023-10-06T09:33:03.868Z,48.33
2023-10-06T09:34:09.495Z,48.26
2023-10-06T09:35:22.893Z,46.65
2023-10-06T09:36:42.469Z,45.93
2023-10-06T09:37:48.940Z,45.92
2023-10-06T09:38:51.179Z,46.06
2023-10-06T09:40:12.006Z,46.03
2023-10-06T09:41:14.844Z,46.13
2023-10-06T09:42:18.495Z,47.09
2023-10-06T09:43:22.618Z,47.07
2023-10-06T09:44:29.670Z,46.68
2023-10-06T09:45:32.188Z,45.45
2023-10-06T09:46:39.667Z,45.38
2023-10-06T09:47:49.876Z,45.01
2023-10-06T09:48:53.390Z,44.92
2023-10-06T09:49:56.183Z,45.66
2023-10-06T09:50:59.944Z,46.19
2023-10-06T09:52:02.814Z,45.92
2023-10-06T09:53:11.649Z,46.06
2023-10-06T09:54:15.348Z,44.95
2023-10-06T09:55:18.826Z,44.80
2023-10-06T09:56:23.446Z,43.42
2023-10-06T09:57:26.658Z,43.15
2023-10-06T09:58:30.786Z,43.29
2023-10-06T09:59:34.396Z,43.93
2023-10-06T10:00:41.142Z,44.37
2023-10-06T10:01:44.076Z,44.61
2023-10-06T10:02:48.713Z,44.70
2023-10-06T10:03:53.219Z,43.69
2023-10-06T10:05:00.770Z,43.48
2023-10-06T10:06:05.694Z,42.56
2023-10-06T10:07:10.806Z,43.97
2023-10-06T10:08:15.145Z,43.59
2023-10-06T10:09:18.815Z,42.30
2023-10-06T10:10:23.656Z,42.53
2023-10-06T10:11:31.261Z,42.81
2023-10-06T10:12:43.324Z,43.55
2023-10-06T10:14:04.460Z,44.05
2023-10-06T10:15:24.323Z,43.30
2023-10-06T10:16:49.428Z,42.11
2023-10-06T10:18:00.281Z,41.87
2023-10-06T10:19:08.584Z,42.35
2023-10-06T10:20:14.172Z,43.10
2023-10-06T10:21:18.303Z,41.35
2023-10-06T10:22:22.544Z,42.28
2023-10-06T10:23:28.299Z,42.90
2023-10-06T10:25:11.495Z,42.10
2023-10-06T10:25:55.553Z,42.28
2023-10-06T10:27:00.488Z,42.38
2023-10-06T10:28:14.337Z,42.08
2023-10-06T10:29:29.739Z,42.15
2023-10-06T10:30:50.888Z,41.43
2023-10-06T10:32:01.491Z,42.04
2023-10-06T10:33:10.651Z,41.90
2023-10-06T10:34:24.944Z,42.44
2023-10-06T10:35:28.768Z,41.36
2023-10-06T10:36:31.162Z,41.41
2023-10-06T10:37:33.389Z,41.12
2023-10-06T10:38:38.479Z,41.93
2023-10-06T10:39:41.928Z,41.28
2023-10-06T10:40:49.479Z,40.50
2023-10-06T10:41:59.734Z,40.96
2023-10-06T10:43:06.889Z,40.55
2023-10-06T10:44:25.448Z,40.36
2023-10-06T10:45:31.732Z,40.90
2023-10-06T10:46:41.743Z,40.22
2023-10-06T10:47:45.011Z,40.73
2023-10-06T10:48:49.023Z,40.74
2023-10-06T10:49:52.753Z,39.99
2023-10-06T10:51:02.763Z,41.00
2023-10-06T10:52:08.759Z,41.02
2023-10-06T10:53:12.333Z,38.64
2023-10-06T10:54:22.060Z,39.51
2023-10-06T10:55:25.630Z,39.72
2023-10-06T10:56:36.359Z,39.45
2023-10-06T10:57:45.869Z,40.16
2023-10-06T10:58:58.660Z,39.58
2023-10-06T11:00:15.267Z,40.35
2023-10-06T11:01:31.089Z,41.53
2023-10-06T11:02:36.797Z,40.18
2023-10-06T11:03:40.112Z,40.74
2023-10-06T11:04:45.018Z,40.68
2023-10-06T11:05:49.359Z,40.06
2023-10-06T11:06:52.309Z,40.22
2023-10-06T11:09:27.765Z,39.61
2023-10-06T11:10:31.016Z,40.55
2023-10-06T11:11:35.261Z,40.29
2023-10-06T11:12:38.398Z,40.01
2023-10-06T11:13:54.094Z,40.11
2023-10-06T11:15:04.651Z,39.48
2023-10-06T11:16:07.869Z,38.66
2023-10-06T11:17:13.197Z,38.03
2023-10-06T11:18:19.255Z,38.43
2023-10-06T11:19:21.812Z,38.41
2023-10-06T11:20:26.986Z,38.83
2023-10-06T11:21:29.238Z,38.88
2023-10-06T11:22:32.399Z,38.76
2023-10-06T11:23:42.455Z,39.22
2023-10-06T11:24:47.373Z,37.85
2023-10-06T11:25:51.426Z,37.66
2023-10-06T11:26:54.017Z,38.65
2023-10-06T11:28:03.633Z,38.90
2023-10-06T11:29:06.255Z,39.07
2023-10-06T11:30:12.784Z,38.63
2023-10-06T11:31:15.147Z,38.84
2023-10-06T11:32:18.610Z,38.38
2023-10-06T11:33:22.199Z,38.24
2023-10-06T11:34:26.533Z,38.23
2023-10-06T11:35:28.856Z,38.13
2023-10-06T11:36:32.656Z,38.51
2023-10-06T11:37:34.946Z,38.48
2023-10-06T11:38:38.349Z,38.10
2023-10-06T11:39:40.830Z,37.47
2023-10-06T11:40:45.839Z,36.79
2023-10-06T11:41:48.423Z,36.64
2023-10-06T11:42:51.622Z,36.63
2023-10-06T11:43:55.022Z,37.27
2023-10-06T11:44:58.422Z,37.97
2023-10-06T11:46:03.697Z,38.20
2023-10-06T11:47:06.476Z,37.72
2023-10-06T11:48:24.715Z,38.51
2023-10-06T11:49:27.868Z,37.99
2023-10-06T11:50:33.594Z,36.90
2023-10-06T11:51:40.328Z,36.96
2023-10-06T11:52:44.599Z,36.46
2023-10-06T11:53:47.872Z,36.49
2023-10-06T11:54:50.908Z,36.27
2023-10-06T11:56:06.650Z,36.86
2023-10-06T11:57:09.474Z,37.49
2023-10-06T11:58:12.731Z,37.55
2023-10-06T11:59:20.221Z,38.08
2023-10-06T12:00:41.293Z,36.96
2023-10-06T12:01:43.532Z,37.08
2023-10-06T12:02:46.833Z,37.54
2023-10-06T12:03:50.237Z,37.43
2023-10-06T12:04:52.358Z,36.83
2023-10-06T12:05:57.528Z,36.83
2023-10-06T12:06:59.972Z,36.61
2023-10-06T12:08:05.985Z,36.17
2023-10-06T12:09:09.473Z,36.42
2023-10-06T12:10:13.042Z,36.96
2023-10-06T12:11:16.623Z,36.89
2023-10-06T12:12:19.982Z,37.58
2023-10-06T12:13:22.153Z,36.54
2023-10-06T12:14:26.754Z,35.72
2023-10-06T12:15:31.027Z,35.85
2023-10-06T12:16:36.455Z,35.92
2023-10-06T12:17:39.932Z,35.80
2023-10-06T12:18:44.865Z,36.95
2023-10-06T12:19:47.096Z,37.03
2023-10-06T12:20:50.363Z,36.83
2023-10-06T12:21:52.621Z,37.45
2023-10-06T12:22:55.401Z,37.35
2023-10-06T12:23:59.613Z,37.10
2023-10-06T12:25:01.984Z,37.12
2023-10-06T12:26:06.724Z,37.04
2023-10-06T12:27:10.824Z,37.17
2023-10-06T12:28:17.715Z,36.57
2023-10-06T12:29:20.204Z,35.77
2023-10-06T12:30:23.392Z,36.08
2023-10-06T12:31:25.583Z,36.00
2023-10-06T12:32:29.025Z,36.67
2023-10-06T12:33:31.416Z,36.85
2023-10-06T12:34:34.594Z,36.45
2023-10-06T12:35:38.051Z,36.22
2023-10-06T12:36:41.281Z,36.28
2023-10-06T12:37:43.478Z,36.27
2023-10-06T12:38:46.686Z,36.29
2023-10-06T12:39:49.921Z,35.64
2023-10-06T12:40:54.184Z,35.97
2023-10-06T12:41:56.646Z,36.35
2023-10-06T12:43:01.217Z,35.98
2023-10-06T12:44:08.963Z,35.46
2023-10-06T12:45:14.766Z,35.56
2023-10-06T12:46:17.268Z,35.65
2023-10-06T12:47:20.481Z,35.82
2023-10-06T12:48:22.713Z,35.71
2023-10-06T12:49:30.221Z,36.09
2023-10-06T12:50:41.735Z,36.33
2023-10-06T12:51:45.039Z,36.01
2023-10-06T12:52:50.922Z,35.78
2023-10-06T12:53:54.114Z,35.80
2023-10-06T12:54:56.342Z,36.35
2023-10-06T12:55:59.467Z,36.02
2023-10-06T12:57:01.716Z,36.04
2023-10-06T12:58:07.668Z,36.46
2023-10-06T12:59:09.866Z,36.18
2023-10-06T13:00:12.919Z,36.59
2023-10-06T13:01:16.101Z,35.94
2023-10-06T13:02:26.215Z,35.45
2023-10-06T13:03:30.635Z,35.26
2023-10-06T13:04:33.331Z,35.44
2023-10-06T13:05:36.690Z,35.63
2023-10-06T13:06:38.909Z,36.06
2023-10-06T13:07:44.096Z,36.27
2023-10-06T13:08:46.600Z,36.10
2023-10-06T13:09:51.075Z,35.56
2023-10-06T13:10:55.126Z,35.62
2023-10-06T13:11:59.653Z,35.70
2023-10-06T13:13:07.566Z,35.84
2023-10-06T13:14:10.903Z,36.06
2023-10-06T13:15:14.318Z,36.10
2023-10-06T13:16:18.899Z,35.70
2023-10-06T13:17:21.715Z,35.38
2023-10-06T13:18:24.977Z,35.53
2023-10-06T13:19:27.149Z,35.73
2023-10-06T13:20:30.351Z,35.55
2023-10-06T13:21:32.590Z,35.70
2023-10-06T13:22:37.907Z,35.83
2023-10-06T13:23:40.700Z,36.24
2023-10-06T13:24:43.856Z,35.80
2023-10-06T13:25:47.320Z,36.49
2023-10-06T13:26:51.342Z,36.01
2023-10-06T13:27:53.500Z,35.68
2023-10-06T13:28:58.034Z,35.95
2023-10-06T13:30:01.730Z,35.60
2023-10-06T13:31:08.651Z,34.93
2023-10-06T13:32:12.434Z,34.97
2023-10-06T13:33:16.785Z,35.27
2023-10-06T13:34:19.166Z,35.83
2023-10-06T13:35:22.805Z,35.85
2023-10-06T13:36:25.001Z,35.54
2023-10-06T13:37:29.466Z,34.01
2023-10-06T13:38:34.473Z,34.10
2023-10-06T13:39:37.732Z,34.52
2023-10-06T13:40:39.886Z,34.58
2023-10-06T13:41:43.915Z,34.54
2023-10-06T13:42:47.430Z,34.65
2023-10-06T13:43:50.789Z,34.38
2023-10-06T13:44:54.328Z,34.16
2023-10-06T13:45:59.199Z,34.48
2023-10-06T13:47:02.298Z,34.23
2023-10-06T13:48:06.396Z,34.23
2023-10-06T13:49:08.611Z,33.49
2023-10-06T13:50:13.663Z,33.09
2023-10-06T13:51:18.146Z,33.37
2023-10-06T13:52:20.407Z,33.54
2023-10-06T13:53:23.254Z,33.18
2023-10-06T13:54:26.512Z,33.06
2023-10-06T13:55:30.875Z,32.97
2023-10-06T13:56:36.492Z,33.46
2023-10-06T13:57:40.042Z,33.84
2023-10-06T13:58:43.173Z,34.04
2023-10-06T13:59:47.939Z,33.70
2023-10-06T14:00:57.158Z,33.46