createdAt,value
2023-01-07T00:01:32.032Z,13.80
2023-01-07T00:04:00.961Z,14.38
2023-01-07T00:06:35.568Z,15.23
2023-01-07T00:09:05.620Z,12.13
2023-01-07T00:11:36.543Z,12.95
2023-01-07T00:14:06.529Z,14.18
2023-01-07T00:16:35.680Z,13.13
2023-01-07T00:19:06.780Z,14.05
2023-01-07T00:21:34.998Z,15.63
2023-01-07T00:24:07.639Z,17.17
2023-01-07T00:26:37.281Z,17.65
2023-01-07T00:29:06.809Z,19.58
2023-01-07T00:31:37.527Z,19.65
2023-01-07T00:34:06.160Z,16.50
2023-01-07T00:36:42.850Z,16.52
2023-01-07T00:39:19.684Z,15.32
2023-01-07T00:44:35.088Z,12.95
2023-01-07T00:47:03.052Z,14.98
2023-01-07T00:49:30.895Z,12.07
2023-01-07T00:51:58.824Z,14.25
2023-01-07T00:54:26.611Z,13.57
2023-01-07T00:56:55.138Z,11.48
2023-01-07T00:59:22.931Z,11.00
2023-01-07T01:01:52.212Z,11.00
2023-01-07T01:04:20.118Z,10.20
2023-01-07T01:06:47.931Z,8.38
2023-01-07T01:09:16.084Z,8.98
2023-01-07T01:11:44.120Z,12.63
2023-01-07T01:14:13.700Z,18.83
2023-01-07T01:16:42.155Z,14.73
2023-01-07T01:19:09.915Z,12.50
2023-01-07T01:21:41.108Z,11.93
2023-01-07T01:24:08.867Z,9.30
2023-01-07T01:26:36.754Z,8.93
2023-01-07T01:29:04.977Z,8.75
2023-01-07T01:31:36.603Z,7.05
2023-01-07T01:34:08.036Z,8.82
2023-01-07T01:36:35.895Z,8.63
2023-01-07T01:39:05.170Z,7.32
2023-01-07T01:41:35.557Z,6.63
2023-01-07T01:44:37.696Z,7.63
2023-01-07T01:47:33.313Z,7.20
2023-01-07T01:50:13.366Z,7.18
2023-01-07T01:53:07.984Z,8.48
2023-01-07T01:55:43.086Z,7.85
2023-01-07T01:58:17.541Z,7.82
2023-01-07T02:00:45.585Z,9.45
2023-01-07T02:03:19.163Z,11.73
2023-01-07T02:05:49.264Z,14.65
2023-01-07T02:08:22.307Z,12.48
2023-01-07T02:11:31.696Z,10.50
2023-01-07T02:14:29.849Z,9.52
2023-01-07T02:17:09.092Z,8.07
2023-01-07T02:20:14.648Z,7.80
2023-01-07T02:23:00.943Z,9.02
2023-01-07T02:25:44.565Z,7.90
2023-01-07T02:28:50.591Z,7.45
2023-01-07T02:31:56.013Z,7.45
2023-01-07T02:35:00.100Z,8.27
2023-01-07T02:37:39.966Z,7.38
2023-01-07T02:40:18.158Z,7.85
2023-01-07T02:42:58.336Z,8.35
2023-01-07T02:45:32.307Z,8.13
2023-01-07T02:48:05.634Z,7.35
2023-01-07T02:50:33.616Z,7.80
2023-01-07T02:53:01.645Z,10.65
2023-01-07T02:55:48.303Z,8.73
2023-01-07T02:58:49.574Z,6.65
2023-01-07T03:01:38.870Z,8.25
2023-01-07T03:04:16.487Z,7.00
2023-01-07T03:07:00.838Z,7.20
2023-01-07T03:09:38.357Z,8.00
2023-01-07T03:12:30.707Z,10.55
2023-01-07T03:15:08.305Z,10.05
2023-01-07T03:17:58.684Z,8.77
2023-01-07T03:20:29.109Z,7.40
2023-01-07T03:22:58.582Z,8.10
2023-01-07T03:25:31.224Z,8.80
2023-01-07T03:28:00.739Z,6.45
2023-01-07T03:30:32.337Z,6.15
2023-01-07T03:33:12.217Z,6.63
2023-01-07T03:35:42.774Z,7.50
2023-01-07T03:38:11.760Z,6.70
2023-01-07T03:40:40.263Z,7.50
2023-01-07T03:43:19.849Z,7.03
2023-01-07T03:45:50.081Z,7.18
2023-01-07T03:48:17.950Z,6.43
2023-01-07T03:50:45.834Z,7.32
2023-01-07T03:53:13.696Z,7.93
2023-01-07T03:55:45.142Z,8.93
2023-01-07T03:58:12.904Z,7.72
2023-01-07T04:00:40.709Z,11.68
2023-01-07T04:03:16.996Z,8.13
2023-01-07T04:05:47.394Z,8.38
2023-01-07T04:08:15.558Z,7.38
2023-01-07T04:10:44.011Z,8.02
2023-01-07T04:13:13.623Z,7.43
2023-01-07T04:15:44.988Z,6.82
2023-01-07T04:18:13.375Z,8.27
2023-01-07T04:20:41.079Z,8.02
2023-01-07T04:23:08.730Z,7.00
2023-01-07T04:25:37.029Z,8.15
2023-01-07T04:28:08.615Z,6.43
2023-01-07T04:30:37.699Z,6.45
2023-01-07T04:33:07.278Z,7.50
2023-01-07T04:35:36.224Z,8.45
2023-01-07T04:38:04.188Z,7.43
2023-01-07T04:40:31.991Z,7.78
2023-01-07T04:43:02.038Z,6.88
2023-01-07T04:45:31.227Z,8.88
2023-01-07T04:48:01.282Z,6.70
2023-01-07T04:50:30.511Z,8.68
2023-01-07T04:52:58.936Z,8.05
2023-01-07T04:55:28.271Z,8.15
2023-01-07T04:57:57.280Z,6.70
2023-01-07T05:00:24.960Z,7.00
2023-01-07T05:02:54.946Z,7.38
2023-01-07T05:05:23.142Z,9.40
2023-01-07T05:07:51.039Z,6.22
2023-01-07T05:10:20.371Z,7.05
2023-01-07T05:12:48.794Z,8.23
2023-01-07T05:15:19.105Z,6.78
2023-01-07T05:17:47.078Z,7.57
2023-01-07T05:20:15.558Z,8.80
2023-01-07T05:22:43.469Z,8.88
2023-01-07T05:25:11.208Z,7.20
2023-01-07T05:27:38.853Z,8.25
2023-01-07T05:30:09.140Z,6.68
2023-01-07T05:32:37.556Z,8.50
2023-01-07T05:35:05.681Z,8.73
2023-01-07T05:37:34.109Z,8.65
2023-01-07T05:40:02.397Z,9.10
2023-01-07T05:42:31.148Z,9.90
2023-01-07T05:44:59.045Z,7.05
2023-01-07T05:47:27.620Z,7.20
2023-01-07T05:49:55.642Z,6.40
2023-01-07T05:52:23.702Z,6.70
2023-01-07T05:54:51.557Z,8.10
2023-01-07T05:57:19.769Z,7.32
2023-01-07T05:59:48.417Z,7.25
2023-01-07T06:02:17.276Z,7.80
2023-01-07T06:04:45.322Z,7.68
2023-01-07T06:07:13.698Z,8.10
2023-01-07T06:09:41.694Z,6.38
2023-01-07T06:12:10.636Z,8.07
2023-01-07T06:14:38.579Z,8.00
2023-01-07T06:17:06.459Z,7.03
2023-01-07T06:19:34.080Z,8.05
2023-01-07T06:22:02.029Z,8.27
2023-01-07T06:24:29.840Z,9.68
2023-01-07T06:26:57.811Z,8.27
2023-01-07T06:29:25.523Z,10.88
2023-01-07T06:31:53.378Z,7.32
2023-01-07T06:34:21.270Z,7.63
2023-01-07T06:36:49.403Z,8.75
2023-01-07T06:39:17.194Z,7.35
2023-01-07T06:41:45.676Z,8.32
2023-01-07T06:44:13.409Z,9.82
2023-01-07T06:46:41.164Z,7.85
2023-01-07T06:49:09.180Z,7.85
2023-01-07T06:51:37.120Z,9.27
2023-01-07T06:54:05.009Z,7.72
2023-01-07T06:56:32.900Z,10.30
2023-01-07T06:59:00.906Z,7.75
2023-01-07T07:01:30.970Z,6.75
2023-01-07T07:03:58.798Z,6.57
2023-01-07T07:06:27.262Z,6.05
2023-01-07T07:08:54.993Z,6.20
2023-01-07T07:11:22.803Z,7.78
2023-01-07T07:13:50.555Z,5.88
2023-01-07T07:16:18.708Z,6.93
2023-01-07T07:18:46.572Z,6.45
2023-01-07T07:21:14.935Z,7.28
2023-01-07T07:23:42.661Z,8.68
2023-01-07T07:26:10.421Z,7.40
2023-01-07T07:28:38.670Z,7.10
2023-01-07T07:31:06.461Z,6.20
2023-01-07T07:33:34.235Z,7.78
2023-01-07T07:36:02.107Z,8.80
2023-01-07T07:38:30.930Z,6.63
2023-01-07T07:40:58.803Z,11.35
2023-01-07T07:43:26.529Z,8.02
2023-01-07T07:45:54.444Z,7.07
2023-01-07T07:48:23.401Z,8.60
2023-01-07T07:50:52.199Z,9.15
2023-01-07T07:53:20.985Z,7.82
2023-01-07T07:55:50.511Z,6.43
2023-01-07T07:58:18.422Z,6.53
2023-01-07T08:00:46.432Z,8.50
2023-01-07T08:03:14.301Z,8.57
2023-01-07T08:05:45.267Z,6.20
2023-01-07T08:08:15.304Z,7.97
2023-01-07T08:10:45.263Z,5.53
2023-01-07T08:13:13.223Z,6.53
2023-01-07T08:15:40.999Z,4.55
2023-01-07T08:18:10.530Z,5.03
2023-01-07T08:20:38.867Z,6.88
2023-01-07T08:23:09.301Z,5.15
2023-01-07T08:25:37.788Z,6.18
2023-01-07T08:28:06.192Z,3.80
2023-01-07T08:30:34.405Z,4.45
2023-01-07T08:33:06.204Z,5.15
2023-01-07T08:35:36.891Z,3.90
2023-01-07T08:38:07.076Z,4.55
2023-01-07T08:40:37.392Z,6.30
2023-01-07T08:43:08.347Z,6.78
2023-01-07T08:45:37.007Z,7.57
2023-01-07T08:48:05.813Z,6.03
2023-01-07T08:50:34.461Z,5.80
2023-01-07T08:53:02.608Z,5.28
2023-01-07T08:55:30.750Z,4.85
2023-01-07T08:57:59.430Z,4.78
2023-01-07T09:00:27.959Z,4.88
2023-01-07T09:02:56.715Z,4.90
2023-01-07T09:05:24.996Z,4.45
2023-01-07T09:07:55.766Z,5.97
2023-01-07T09:10:24.384Z,3.85
2023-01-07T09:12:54.127Z,6.30
2023-01-07T09:15:22.189Z,37.85
2023-01-07T09:17:50.356Z,7.55
2023-01-07T09:20:19.415Z,6.57
2023-01-07T09:22:47.509Z,3.95
2023-01-07T09:25:15.635Z,5.60
2023-01-07T09:27:43.594Z,5.57
2023-01-07T09:30:16.452Z,6.00
2023-01-07T09:32:45.048Z,8.25
2023-01-07T09:35:13.091Z,8.35
2023-01-07T09:37:42.183Z,6.65
2023-01-07T09:40:30.941Z,6.82
2023-01-07T09:43:12.781Z,13.10
2023-01-07T09:45:55.988Z,6.40
2023-01-07T09:48:30.349Z,7.47
2023-01-07T09:51:04.234Z,5.65
2023-01-07T09:53:49.751Z,9.57
2023-01-07T09:56:23.661Z,8.00
2023-01-07T09:58:51.931Z,3.60
2023-01-07T10:01:29.118Z,6.00
2023-01-07T10:06:53.813Z,5.75
2023-01-07T10:09:31.031Z,5.35
2023-01-07T10:14:54.065Z,7.07
2023-01-07T10:17:38.512Z,5.90
2023-01-07T10:20:32.146Z,6.75
2023-01-07T10:23:13.545Z,3.38
2023-01-07T10:25:51.130Z,5.50
2023-01-07T10:28:26.442Z,3.03
2023-01-07T10:30:54.346Z,5.30
2023-01-07T10:33:28.620Z,4.78
2023-01-07T10:36:15.080Z,8.98
2023-01-07T10:38:47.811Z,10.45
2023-01-07T10:41:25.795Z,12.70
2023-01-07T10:44:05.162Z,6.22
2023-01-07T10:46:56.003Z,5.35
2023-01-07T10:49:50.373Z,4.50
2023-01-07T10:52:27.133Z,5.40
2023-01-07T10:55:33.681Z,6.18
2023-01-07T10:58:03.084Z,3.28
2023-01-07T11:00:31.059Z,5.05
2023-01-07T11:03:01.262Z,7.35
2023-01-07T11:05:36.306Z,7.45
2023-01-07T11:08:10.111Z,5.75
2023-01-07T11:10:38.351Z,7.05
2023-01-07T11:13:17.268Z,5.25
2023-01-07T11:15:56.383Z,4.68
2023-01-07T11:18:47.526Z,4.75
2023-01-07T11:21:42.509Z,3.50
2023-01-07T11:24:24.326Z,4.35
2023-01-07T11:26:59.034Z,3.67
2023-01-07T11:29:37.132Z,4.45
2023-01-07T11:32:07.307Z,3.50
2023-01-07T11:34:56.788Z,7.65
2023-01-07T11:37:32.802Z,5.72
2023-01-07T11:40:04.891Z,4.75
2023-01-07T11:42:41.799Z,5.70
2023-01-07T11:45:20.410Z,4.28
2023-01-07T11:48:10.241Z,11.88
2023-01-07T11:50:53.231Z,16.80
2023-01-07T11:53:36.154Z,12.35
2023-01-07T11:56:23.587Z,8.57
2023-01-07T11:59:12.561Z,9.32
2023-01-07T12:01:51.786Z,10.77
2023-01-07T12:04:30.285Z,12.10
2023-01-07T12:07:01.992Z,10.98
2023-01-07T12:09:32.964Z,10.52
2023-01-07T12:12:30.460Z,10.52
2023-01-07T12:15:06.545Z,8.77
2023-01-07T12:17:36.279Z,9.98
2023-01-07T12:20:35.005Z,9.65
2023-01-07T12:23:08.686Z,8.65
2023-01-07T12:25:50.584Z,10.32
2023-01-07T12:28:26.645Z,9.43
2023-01-07T12:31:27.666Z,8.50
2023-01-07T12:34:05.313Z,8.45
2023-01-07T12:37:13.725Z,9.45
2023-01-07T12:39:45.424Z,6.22
2023-01-07T12:42:24.111Z,7.32
2023-01-07T12:45:00.212Z,6.15
2023-01-07T12:47:36.185Z,4.72
2023-01-07T12:50:12.374Z,7.40
2023-01-07T12:53:17.991Z,6.78
2023-01-07T12:55:56.790Z,13.23
2023-01-07T12:58:43.848Z,22.23
2023-01-07T13:02:06.751Z,35.55
2023-01-07T13:04:45.340Z,28.85
2023-01-07T13:07:49.898Z,23.65
2023-01-07T13:10:33.982Z,17.52
2023-01-07T13:13:14.084Z,13.65
2023-01-07T13:15:42.956Z,14.68
2023-01-07T13:18:16.117Z,10.70
2023-01-07T13:20:59.239Z,10.23
2023-01-07T13:23:49.159Z,9.35
2023-01-07T13:26:31.136Z,12.15
2023-01-07T13:29:09.317Z,10.32
2023-01-07T13:32:04.034Z,9.50
2023-01-07T13:34:44.071Z,10.05
2023-01-07T13:37:17.917Z,13.82
2023-01-07T13:40:07.424Z,22.23
2023-01-07T13:43:08.209Z,23.30
2023-01-07T13:45:38.296Z,27.63
2023-01-07T13:48:26.317Z,37.47
2023-01-07T13:51:00.315Z,128.68
2023-01-07T13:53:28.615Z,112.95
2023-01-07T13:56:19.449Z,87.88
2023-01-07T13:59:00.493Z,59.28
2023-01-07T14:01:30.882Z,39.78
2023-01-07T14:04:20.129Z,27.30
2023-01-07T14:06:52.164Z,22.67
2023-01-07T14:09:26.225Z,19.25
2023-01-07T14:12:17.987Z,16.33
2023-01-07T14:15:18.855Z,15.32
2023-01-07T14:18:12.581Z,13.93
2023-01-07T14:20:49.892Z,12.10
2023-01-07T14:23:31.891Z,12.07
2023-01-07T14:26:17.962Z,12.85
2023-01-07T14:29:07.949Z,11.18
2023-01-07T14:31:36.282Z,9.13
2023-01-07T14:34:17.844Z,11.18
2023-01-07T14:37:09.184Z,15.82
2023-01-07T14:39:38.163Z,12.77
2023-01-07T14:42:21.358Z,11.43
2023-01-07T14:44:50.897Z,11.32
2023-01-07T14:47:57.432Z,11.75
2023-01-07T14:50:38.907Z,12.38
2023-01-07T14:53:35.703Z,9.27
2023-01-07T14:56:43.207Z,8.68
2023-01-07T14:59:19.417Z,10.35
2023-01-07T15:01:59.439Z,9.27
2023-01-07T15:05:04.862Z,8.85
2023-01-07T15:07:36.592Z,9.13
2023-01-07T15:10:57.646Z,7.35
2023-01-07T15:13:44.334Z,7.18
2023-01-07T15:16:12.802Z,9.70
2023-01-07T15:18:53.893Z,7.18
2023-01-07T15:21:49.654Z,6.40
2023-01-07T15:24:57.663Z,6.57
2023-01-07T15:27:40.477Z,8.50
2023-01-07T15:30:14.167Z,7.03
2023-01-07T15:32:57.227Z,9.07
2023-01-07T15:35:33.922Z,9.00
2023-01-07T15:38:05.182Z,8.02
2023-01-07T15:40:33.165Z,6.53
2023-01-07T15:43:00.915Z,5.32
2023-01-07T15:45:28.973Z,7.18
2023-01-07T15:48:26.867Z,5.38
2023-01-07T15:50:55.087Z,8.57
2023-01-07T15:53:28.599Z,6.15
2023-01-07T15:56:03.354Z,6.22
2023-01-07T15:58:48.820Z,6.63
2023-01-07T16:01:22.922Z,6.93
2023-01-07T16:03:54.639Z,9.15
2023-01-07T16:06:39.562Z,14.43
2023-01-07T16:09:19.195Z,16.20
2023-01-07T16:11:47.194Z,17.13
2023-01-07T16:14:21.068Z,17.33
2023-01-07T16:16:49.654Z,13.50
2023-01-07T16:19:21.378Z,10.68
2023-01-07T16:21:54.578Z,9.55
2023-01-07T16:24:22.590Z,8.25
2023-01-07T16:27:05.350Z,7.68
2023-01-07T16:29:44.099Z,11.40
2023-01-07T16:32:13.112Z,7.40
2023-01-07T16:34:40.703Z,7.95
2023-01-07T16:37:15.791Z,7.68
2023-01-07T16:39:47.478Z,5.97
2023-01-07T16:42:27.423Z,7.30
2023-01-07T16:44:55.325Z,7.43
2023-01-07T16:47:25.203Z,7.00
2023-01-07T16:49:58.394Z,7.57
2023-01-07T16:52:31.663Z,5.93
2023-01-07T16:55:00.273Z,6.28
2023-01-07T16:57:33.032Z,8.07
2023-01-07T17:00:04.280Z,9.00
2023-01-07T17:02:49.257Z,7.45
2023-01-07T17:05:23.040Z,8.48
2023-01-07T17:07:57.838Z,8.80
2023-01-07T17:10:30.494Z,11.50
2023-01-07T17:13:06.354Z,9.38
2023-01-07T17:15:39.558Z,9.00
2023-01-07T17:18:13.488Z,7.75
2023-01-07T17:20:51.503Z,8.40
2023-01-07T17:23:27.526Z,7.18
2023-01-07T17:26:00.031Z,8.30
2023-01-07T17:28:30.328Z,8.43
2023-01-07T17:30:58.340Z,8.35
2023-01-07T17:33:26.525Z,9.50
2023-01-07T17:35:55.030Z,8.85
2023-01-07T17:38:22.968Z,8.35
2023-01-07T17:40:51.285Z,7.90
2023-01-07T17:43:34.859Z,6.13
2023-01-07T17:46:05.257Z,7.60
2023-01-07T17:48:36.108Z,6.45
2023-01-07T17:51:05.847Z,8.50
2023-01-07T17:53:39.543Z,6.07
2023-01-07T17:56:07.668Z,7.13
2023-01-07T17:58:37.771Z,6.38
2023-01-07T18:01:10.817Z,6.13
2023-01-07T18:03:39.214Z,6.45
2023-01-07T18:06:27.816Z,8.40
2023-01-07T18:08:57.042Z,8.75
2023-01-07T18:11:46.495Z,8.77
2023-01-07T18:14:15.494Z,8.20
2023-01-07T18:16:43.486Z,8.73
2023-01-07T18:19:13.849Z,8.30
2023-01-07T18:21:42.026Z,7.65
2023-01-07T18:24:16.655Z,8.23
2023-01-07T18:26:44.625Z,7.18
2023-01-07T18:29:13.296Z,5.90
2023-01-07T18:31:43.972Z,8.60
2023-01-07T18:34:13.973Z,9.07
2023-01-07T18:36:42.389Z,8.63
2023-01-07T18:39:19.033Z,8.85
2023-01-07T18:41:50.750Z,10.00
2023-01-07T18:44:19.747Z,9.90
2023-01-07T18:46:48.147Z,10.70
2023-01-07T18:49:16.477Z,9.23
2023-01-07T18:51:46.956Z,11.35
2023-01-07T18:54:15.525Z,8.00
2023-01-07T18:56:45.891Z,9.75
2023-01-07T18:59:13.945Z,8.63
2023-01-07T19:01:41.815Z,9.68
2023-01-07T19:04:09.863Z,6.35
2023-01-07T19:06:38.413Z,6.13
2023-01-07T19:09:06.197Z,6.82
2023-01-07T19:11:33.867Z,10.13
2023-01-07T19:14:01.826Z,11.98
2023-01-07T19:16:29.623Z,15.10
2023-01-07T19:18:57.391Z,15.65
2023-01-07T19:21:26.852Z,12.63
2023-01-07T19:23:55.604Z,13.32
2023-01-07T19:26:23.581Z,16.83
2023-01-07T19:28:51.452Z,14.98
2023-01-07T19:31:19.843Z,16.77
2023-01-07T19:33:47.859Z,16.17
2023-01-07T19:36:17.632Z,11.95
2023-01-07T19:38:47.795Z,17.63
2023-01-07T19:41:18.501Z,17.95
2023-01-07T19:43:47.957Z,34.53
2023-01-07T19:46:16.231Z,15.65
2023-01-07T19:48:46.566Z,13.15
2023-01-07T19:51:14.633Z,12.27
2023-01-07T19:53:42.777Z,8.18
2023-01-07T19:56:12.907Z,11.18
2023-01-07T19:58:42.164Z,11.32
2023-01-07T20:01:16.089Z,9.50
2023-01-07T20:03:44.787Z,11.10
2023-01-07T20:06:16.002Z,8.73
2023-01-07T20:08:44.214Z,8.40
2023-01-07T20:11:13.532Z,9.00
2023-01-07T20:13:41.897Z,7.93
2023-01-07T20:16:16.621Z,7.32
2023-01-07T20:18:50.327Z,7.43
2023-01-07T20:21:20.963Z,7.25
2023-01-07T20:23:49.440Z,6.97
2023-01-07T20:26:19.856Z,9.40
2023-01-07T20:28:48.260Z,9.38
2023-01-07T20:31:18.365Z,9.93
2023-01-07T20:33:46.680Z,10.35
2023-01-07T20:36:17.012Z,7.68
2023-01-07T20:38:46.218Z,9.15
2023-01-07T20:41:20.860Z,10.95
2023-01-07T20:43:53.994Z,8.25
2023-01-07T20:46:23.793Z,7.30
2023-01-07T20:48:51.867Z,6.45
2023-01-07T20:51:21.094Z,7.43
2023-01-07T20:53:50.583Z,8.15
2023-01-07T20:56:35.002Z,6.60
2023-01-07T20:59:02.881Z,7.65
2023-01-07T21:01:31.001Z,6.88
2023-01-07T21:04:01.557Z,7.13
2023-01-07T21:06:29.300Z,6.15
2023-01-07T21:08:57.292Z,6.70
2023-01-07T21:11:25.561Z,9.70
2023-01-07T21:13:56.219Z,10.27
2023-01-07T21:16:25.263Z,10.25
2023-01-07T21:18:53.269Z,8.95
2023-01-07T21:21:26.141Z,9.82
2023-01-07T21:23:54.865Z,9.30
2023-01-07T21:26:25.365Z,7.65
2023-01-07T21:28:56.199Z,10.85
2023-01-07T21:31:26.520Z,10.07
2023-01-07T21:33:56.749Z,10.55
2023-01-07T21:36:26.459Z,8.70
2023-01-07T21:38:56.874Z,8.40
2023-01-07T21:41:25.893Z,10.23
2023-01-07T21:43:53.929Z,8.77
2023-01-07T21:46:23.200Z,8.20
2023-01-07T21:48:52.102Z,8.70
2023-01-07T21:51:28.240Z,12.18
2023-01-07T21:53:57.796Z,14.05
2023-01-07T21:56:28.791Z,13.20
2023-01-07T21:58:59.351Z,15.65
2023-01-07T22:01:28.949Z,14.82
2023-01-07T22:03:59.647Z,13.32
2023-01-07T22:06:31.196Z,12.45
2023-01-07T22:09:06.212Z,16.50
2023-01-07T22:11:36.080Z,13.35
2023-01-07T22:14:03.857Z,12.40
2023-01-07T22:16:32.773Z,11.93
2023-01-07T22:19:01.463Z,12.25
2023-01-07T22:21:30.069Z,13.55
2023-01-07T22:23:58.106Z,12.93
2023-01-07T22:26:25.856Z,9.70
2023-01-07T22:28:57.450Z,10.68
2023-01-07T22:31:29.193Z,8.35
2023-01-07T22:33:57.012Z,10.40
2023-01-07T22:36:30.805Z,12.15
2023-01-07T22:39:02.880Z,10.23
2023-01-07T22:41:33.299Z,10.82
2023-01-07T22:44:06.629Z,11.88
2023-01-07T22:46:38.335Z,9.15
2023-01-07T22:49:06.691Z,8.90
2023-01-07T22:51:45.039Z,9.13
2023-01-07T22:54:13.726Z,9.35
2023-01-07T22:56:42.507Z,8.80
2023-01-07T22:59:10.389Z,7.60
2023-01-07T23:01:38.450Z,7.70
2023-01-07T23:04:06.595Z,8.95
2023-01-07T23:06:34.480Z,9.00
2023-01-07T23:09:02.213Z,7.07
2023-01-07T23:11:51.135Z,7.50
2023-01-07T23:14:22.901Z,8.73
2023-01-07T23:16:52.293Z,7.40
2023-01-07T23:19:21.415Z,8.75
2023-01-07T23:21:52.019Z,9.10
2023-01-07T23:24:21.285Z,11.80
2023-01-07T23:26:53.372Z,13.02
2023-01-07T23:29:23.081Z,10.27
2023-01-07T23:31:51.129Z,10.50
2023-01-07T23:34:19.000Z,10.98
2023-01-07T23:36:46.759Z,9.35
2023-01-07T23:39:14.566Z,9.25
2023-01-07T23:41:42.342Z,8.57
2023-01-07T23:44:11.125Z,8.45
2023-01-07T23:46:38.981Z,9.40
2023-01-07T23:49:06.859Z,8.48
2023-01-07T23:51:34.640Z,7.75
2023-01-07T23:54:02.421Z,8.32
2023-01-07T23:56:30.173Z,7.80
2023-01-07T23:58:57.982Z,8.07
