createdAt,value
2018-12-04T00:00:42.748Z,99777.02
2018-12-04T00:03:10.421Z,99773.42
2018-12-04T00:05:37.859Z,99779.55
2018-12-04T00:08:05.637Z,99778.03
2018-12-04T00:10:33.194Z,99777.71
2018-12-04T00:13:00.801Z,99782.58
2018-12-04T00:15:28.333Z,99783.55
2018-12-04T00:17:55.911Z,99794.22
2018-12-04T00:20:23.649Z,99798.13
2018-12-04T00:22:51.288Z,99809.87
2018-12-04T00:25:18.921Z,99806.80
2018-12-04T00:27:46.615Z,99806.16
2018-12-04T00:30:14.321Z,99802.22
2018-12-04T00:32:41.936Z,99801.41
2018-12-04T00:35:09.424Z,99812.78
2018-12-04T00:37:37.272Z,99818.67
2018-12-04T00:40:06.782Z,99824.72
2018-12-04T00:42:34.392Z,99820.25
2018-12-04T00:45:01.879Z,99833.63
2018-12-04T00:47:29.640Z,99835.89
2018-12-04T00:49:57.340Z,99840.94
2018-12-04T00:52:25.070Z,99850.38
2018-12-04T00:54:52.869Z,99857.36
2018-12-04T00:57:20.506Z,99867.25
2018-12-04T00:59:48.044Z,99867.55
2018-12-04T01:02:15.556Z,99878.44
2018-12-04T01:04:43.154Z,99875.72
2018-12-04T01:07:10.703Z,99873.71
2018-12-04T01:09:38.327Z,99883.97
2018-12-04T01:12:06.037Z,99895.92
2018-12-04T01:14:33.795Z,99891.03
2018-12-04T01:17:01.449Z,99895.41
2018-12-04T01:19:28.971Z,99894.86
2018-12-04T01:21:56.403Z,99906.68
2018-12-04T01:24:24.161Z,99899.95
2018-12-04T01:26:58.530Z,99906.39
2018-12-04T01:29:26.220Z,99901.41
2018-12-04T01:31:54.024Z,99910.98
2018-12-04T01:34:21.869Z,99917.58
2018-12-04T01:36:49.987Z,99914.64
2018-12-04T01:39:17.589Z,99919.94
2018-12-04T01:41:45.210Z,99923.53
2018-12-04T01:44:12.729Z,99929.13
2018-12-04T01:46:40.430Z,99933.63
2018-12-04T01:49:08.168Z,99934.80
2018-12-04T01:51:35.720Z,99932.13
2018-12-04T01:54:03.820Z,99936.94
2018-12-04T01:56:31.307Z,99937.06
2018-12-04T01:58:58.945Z,99936.96
2018-12-04T02:01:26.683Z,99944.96
2018-12-04T02:03:54.450Z,99946.81
2018-12-04T02:06:22.055Z,99957.97
2018-12-04T02:08:49.467Z,99956.44
2018-12-04T02:11:17.380Z,99958.22
2018-12-04T02:13:44.797Z,99962.12
2018-12-04T02:16:12.476Z,99964.81
2018-12-04T02:18:40.198Z,99961.58
2018-12-04T02:21:07.796Z,99970.44
2018-12-04T02:23:35.495Z,99978.80
2018-12-04T02:26:03.590Z,99983.53
2018-12-04T02:28:40.514Z,99993.57
2018-12-04T02:31:09.457Z,99996.93
2018-12-04T02:33:37.135Z,99991.14
2018-12-04T02:36:04.612Z,99992.41
2018-12-04T02:38:32.192Z,100001.48
2018-12-04T02:41:00.049Z,100012.75
2018-12-04T02:43:28.127Z,100004.34
2018-12-04T02:45:55.890Z,100013.55
2018-12-04T02:48:23.628Z,100013.59
2018-12-04T02:50:51.100Z,100022.12
2018-12-04T02:53:18.684Z,100028.76
2018-12-04T02:55:46.056Z,100029.17
2018-12-04T02:58:13.608Z,100025.61
2018-12-04T03:00:41.135Z,100033.14
2018-12-04T03:03:08.851Z,100032.92
2018-12-04T03:05:36.293Z,100027.61
2018-12-04T03:08:03.992Z,100041.25
2018-12-04T03:10:31.729Z,100050.23
2018-12-04T03:12:59.299Z,100051.20
2018-12-04T03:15:27.239Z,100052.73
2018-12-04T03:17:54.888Z,100070.03
2018-12-04T03:20:22.523Z,100071.09
2018-12-04T03:22:50.383Z,100067.77
2018-12-04T03:25:18.082Z,100080.42
2018-12-04T03:27:45.955Z,100085.62
2018-12-04T03:30:13.567Z,100092.77
2018-12-04T03:32:41.193Z,100102.17
2018-12-04T03:35:08.979Z,100109.11
2018-12-04T03:37:36.436Z,100119.03
2018-12-04T03:40:06.174Z,100114.09
2018-12-04T03:42:33.618Z,100134.23
2018-12-04T03:45:01.456Z,100154.59
2018-12-04T03:47:29.280Z,100160.34
2018-12-04T03:49:56.972Z,100161.90
2018-12-04T03:52:24.577Z,100173.17
2018-12-04T03:54:52.276Z,100170.17
2018-12-04T03:57:20.004Z,100179.83
2018-12-04T03:59:47.883Z,100181.82
2018-12-04T04:02:15.594Z,100189.30
2018-12-04T04:04:43.302Z,100189.23
2018-12-04T04:07:10.837Z,100192.67
2018-12-04T04:09:38.253Z,100188.10
2018-12-04T04:12:05.569Z,100196.59
2018-12-04T04:14:33.295Z,100208.09
2018-12-04T04:17:00.892Z,100209.47
2018-12-04T04:19:28.309Z,100204.50
2018-12-04T04:21:56.053Z,100201.84
2018-12-04T04:24:23.612Z,100221.34
2018-12-04T04:26:51.881Z,100234.77
2018-12-04T04:29:19.713Z,100241.47
2018-12-04T04:31:47.402Z,100249.74
2018-12-04T04:34:15.068Z,100249.50
2018-12-04T04:36:42.785Z,100264.67
2018-12-04T04:39:10.285Z,100271.27
2018-12-04T04:41:38.001Z,100274.87
2018-12-04T04:44:05.711Z,100284.44
2018-12-04T04:46:33.285Z,100287.08
2018-12-04T04:49:00.998Z,100299.41
2018-12-04T04:51:28.369Z,100306.09
2018-12-04T04:53:55.963Z,100310.53
2018-12-04T04:56:23.624Z,100313.14
2018-12-04T04:58:52.169Z,100318.17
2018-12-04T05:01:20.192Z,100311.00
2018-12-04T05:03:47.775Z,100325.70
2018-12-04T05:06:15.449Z,100328.09
2018-12-04T05:08:42.842Z,100329.02
2018-12-04T05:11:10.364Z,100331.53
2018-12-04T05:13:38.080Z,100338.07
2018-12-04T05:16:05.756Z,100343.33
2018-12-04T05:18:33.504Z,100349.55
2018-12-04T05:21:00.860Z,100343.47
2018-12-04T05:23:28.388Z,100345.39
2018-12-04T05:25:56.212Z,100351.86
2018-12-04T05:28:23.800Z,100361.17
2018-12-04T05:30:51.426Z,100372.39
2018-12-04T05:33:19.272Z,100373.31
2018-12-04T05:35:46.678Z,100374.16
2018-12-04T05:38:14.388Z,100389.07
2018-12-04T05:40:42.060Z,100392.05
2018-12-04T05:43:09.844Z,100390.88
2018-12-04T05:45:37.584Z,100394.49
2018-12-04T05:48:04.960Z,100395.95
2018-12-04T05:50:32.608Z,100393.42
2018-12-04T05:53:11.456Z,100403.69
2018-12-04T05:55:39.102Z,100414.39
2018-12-04T05:58:06.454Z,100420.50
2018-12-04T06:00:34.049Z,100431.11
2018-12-04T06:03:02.065Z,100441.38
2018-12-04T06:05:29.526Z,100431.94
2018-12-04T06:07:57.277Z,100445.08
2018-12-04T06:10:24.972Z,100450.67
2018-12-04T06:12:52.836Z,100452.43
2018-12-04T06:15:20.629Z,100462.22
2018-12-04T06:17:48.245Z,100465.00
2018-12-04T06:20:15.841Z,100465.28
2018-12-04T06:22:43.475Z,100480.81
2018-12-04T06:25:11.187Z,100489.30
2018-12-04T06:27:38.933Z,100500.41
2018-12-04T06:30:07.477Z,100510.42
2018-12-04T06:32:35.205Z,100521.12
2018-12-04T06:35:02.807Z,100528.82
2018-12-04T06:37:30.491Z,100537.17
2018-12-04T06:39:57.969Z,100543.38
2018-12-04T06:42:25.969Z,100555.67
2018-12-04T06:44:53.532Z,100548.22
2018-12-04T06:47:21.174Z,100551.70
2018-12-04T06:49:48.991Z,100553.61
2018-12-04T06:52:16.624Z,100562.56
2018-12-04T06:54:44.472Z,100561.25
2018-12-04T06:57:12.039Z,100567.69
2018-12-04T06:59:39.848Z,100572.94
2018-12-04T07:02:07.592Z,100576.33
2018-12-04T07:04:35.277Z,100585.66
2018-12-04T07:07:02.917Z,100591.53
2018-12-04T07:09:30.559Z,100595.93
2018-12-04T07:12:02.432Z,100607.15
2018-12-04T07:14:27.942Z,100608.91
2018-12-04T07:16:55.571Z,100619.56
2018-12-04T07:19:23.295Z,100624.33
2018-12-04T07:21:51.221Z,100637.48
2018-12-04T07:24:18.908Z,100644.91
2018-12-04T07:26:46.434Z,100659.73
2018-12-04T07:29:14.160Z,100664.30
2018-12-04T07:31:41.740Z,100665.38
2018-12-04T07:34:09.320Z,100660.81
2018-12-04T07:36:37.194Z,100671.86
2018-12-04T07:39:07.073Z,100672.14
2018-12-04T07:41:34.737Z,100679.94
2018-12-04T07:44:02.325Z,100680.98
2018-12-04T07:46:30.155Z,100682.30
2018-12-04T07:48:57.651Z,100696.55
2018-12-04T07:51:25.257Z,100698.71
2018-12-04T07:53:52.731Z,100700.48
2018-12-04T07:56:20.419Z,100704.13
2018-12-04T07:58:47.929Z,100714.16
2018-12-04T08:01:15.623Z,100725.75
2018-12-04T08:03:42.993Z,100723.61
2018-12-04T08:06:11.319Z,100743.34
2018-12-04T08:08:39.219Z,100741.86
2018-12-04T08:11:07.137Z,100763.64
2018-12-04T08:13:34.589Z,100760.94
2018-12-04T08:16:02.245Z,100773.72
2018-12-04T08:18:29.904Z,100779.48
2018-12-04T08:20:57.473Z,100785.69
2018-12-04T08:23:24.999Z,100791.88
2018-12-04T08:25:52.501Z,100791.67
2018-12-04T08:28:20.321Z,100798.33
2018-12-04T08:30:48.145Z,100804.47
2018-12-04T08:33:15.739Z,100810.97
2018-12-04T08:35:43.112Z,100814.45
2018-12-04T08:38:10.753Z,100820.57
2018-12-04T08:40:38.248Z,100827.01
2018-12-04T08:43:05.792Z,100837.01
2018-12-04T08:45:33.591Z,100840.58
2018-12-04T08:48:01.272Z,100843.19
2018-12-04T08:50:29.668Z,100847.95
2018-12-04T08:52:57.270Z,100856.48
2018-12-04T08:55:24.785Z,100862.03
2018-12-04T08:57:52.263Z,100868.34
2018-12-04T09:00:20.199Z,100878.28
2018-12-04T09:02:47.917Z,100875.95
2018-12-04T09:05:15.644Z,100877.08
2018-12-04T09:07:43.431Z,100879.28
2018-12-04T09:10:11.085Z,100892.77
2018-12-04T09:12:38.747Z,100895.06
2018-12-04T09:15:06.537Z,100899.41
2018-12-04T09:17:34.227Z,100904.70
2018-12-04T09:20:02.076Z,100904.41
2018-12-04T09:22:29.996Z,100905.02
2018-12-04T09:24:57.702Z,100910.07
2018-12-04T09:27:25.531Z,100919.66
2018-12-04T09:29:53.184Z,100932.76
2018-12-04T09:32:20.821Z,100941.27
2018-12-04T09:34:48.611Z,100946.80
2018-12-04T09:37:16.195Z,100958.17
2018-12-04T09:39:43.867Z,100962.03
2018-12-04T09:42:11.589Z,100968.06
2018-12-04T09:44:39.291Z,100974.05
2018-12-04T09:47:06.942Z,100984.07
2018-12-04T09:49:34.936Z,100994.33
2018-12-04T09:52:02.696Z,100991.09
2018-12-04T09:54:30.277Z,100990.91
2018-12-04T09:56:57.985Z,100995.84
2018-12-04T09:59:26.210Z,100992.22
2018-12-04T10:01:53.978Z,100998.98
2018-12-04T10:04:21.580Z,101005.17
2018-12-04T10:06:49.259Z,101008.94
2018-12-04T10:09:17.058Z,101019.06
2018-12-04T10:11:44.667Z,101015.13
2018-12-04T10:14:12.377Z,101017.42
2018-12-04T10:16:41.258Z,101023.20
2018-12-04T10:19:08.824Z,101029.91
2018-12-04T10:21:36.451Z,101030.02
2018-12-04T10:24:04.185Z,101022.81
2018-12-04T10:26:31.808Z,101026.05
2018-12-04T10:28:59.457Z,101022.91
2018-12-04T10:31:27.065Z,101026.01
2018-12-04T10:33:54.795Z,101028.40
2018-12-04T10:36:22.413Z,101036.22
2018-12-04T10:38:49.998Z,101037.59
2018-12-04T10:41:17.625Z,101046.02
2018-12-04T10:43:45.179Z,101039.07
2018-12-04T10:46:12.861Z,101047.00
2018-12-04T10:48:40.440Z,101059.28
2018-12-04T10:51:08.165Z,101050.61
2018-12-04T10:53:35.795Z,101053.73
2018-12-04T10:56:03.237Z,101062.75
2018-12-04T10:58:30.933Z,101070.34
2018-12-04T11:01:00.533Z,101072.72
2018-12-04T11:03:38.169Z,101073.04
2018-12-04T11:06:06.743Z,101080.81
2018-12-04T11:08:34.423Z,101085.39
2018-12-04T11:11:02.389Z,101088.23
2018-12-04T11:13:30.454Z,101091.22
2018-12-04T11:15:58.095Z,101102.86
2018-12-04T11:18:25.691Z,101101.64
2018-12-04T11:20:53.294Z,101106.20
2018-12-04T11:23:20.827Z,101102.39
2018-12-04T11:25:48.454Z,101106.83
2018-12-04T11:28:16.022Z,101111.14
2018-12-04T11:30:43.803Z,101104.98
2018-12-04T11:33:11.571Z,101109.09
2018-12-04T11:35:38.995Z,101109.61
2018-12-04T11:38:06.646Z,101105.25
2018-12-04T11:40:34.300Z,101118.73
2018-12-04T11:43:01.930Z,101123.95
2018-12-04T11:45:29.566Z,101119.66
2018-12-04T11:47:56.934Z,101139.46
2018-12-04T11:50:24.692Z,101134.39
2018-12-04T11:52:52.370Z,101143.36
2018-12-04T11:55:20.145Z,101138.97
2018-12-04T11:57:47.804Z,101142.94
2018-12-04T12:00:36.613Z,101138.55
2018-12-04T12:03:04.567Z,101150.03
2018-12-04T12:05:32.127Z,101148.47
2018-12-04T12:07:59.813Z,101147.27
2018-12-04T12:10:27.864Z,101152.59
2018-12-04T12:12:55.442Z,101161.39
2018-12-04T12:15:23.129Z,101161.95
2018-12-04T12:17:50.870Z,101171.76
2018-12-04T12:20:18.472Z,101171.40
2018-12-04T12:22:46.349Z,101169.06
2018-12-04T12:25:14.115Z,101184.48
2018-12-04T12:27:42.547Z,101192.46
2018-12-04T12:30:10.388Z,101190.29
2018-12-04T12:32:38.192Z,101189.55
2018-12-04T12:35:07.192Z,101190.12
2018-12-04T12:37:34.959Z,101192.25
2018-12-04T12:40:02.673Z,101198.82
2018-12-04T12:42:30.391Z,101192.15
2018-12-04T12:44:57.837Z,101193.46
2018-12-04T12:47:25.565Z,101193.54
2018-12-04T12:49:53.275Z,101193.92
2018-12-04T12:52:21.045Z,101196.06
2018-12-04T12:54:48.714Z,101203.52
2018-12-04T12:57:16.418Z,101216.47
2018-12-04T12:59:44.132Z,101216.02
2018-12-04T13:02:11.641Z,101212.15
2018-12-04T13:04:39.364Z,101212.14
2018-12-04T13:07:07.023Z,101216.23
2018-12-04T13:09:34.617Z,101221.99
2018-12-04T13:12:02.407Z,101217.81
2018-12-04T13:14:29.968Z,101225.98
2018-12-04T13:16:57.487Z,101231.91
2018-12-04T13:19:25.113Z,101227.38
2018-12-04T13:21:52.701Z,101240.37
2018-12-04T13:24:20.234Z,101244.65
2018-12-04T13:26:47.753Z,101240.59
2018-12-04T13:29:15.689Z,101241.38
2018-12-04T13:31:43.411Z,101246.28
2018-12-04T13:34:11.026Z,101245.73
2018-12-04T13:36:38.946Z,101254.51
2018-12-04T13:39:09.122Z,101256.46
2018-12-04T13:41:36.931Z,101256.05
2018-12-04T13:44:04.514Z,101260.11
2018-12-04T13:46:32.634Z,101266.88
2018-12-04T13:49:00.402Z,101264.25
2018-12-04T13:51:28.047Z,101264.67
2018-12-04T13:53:55.662Z,101262.49
2018-12-04T13:56:23.375Z,101261.41
2018-12-04T13:58:51.391Z,101259.45
2018-12-04T14:01:19.162Z,101274.03
2018-12-04T14:03:46.743Z,101269.27
2018-12-04T14:06:14.458Z,101275.09
2018-12-04T14:08:42.034Z,101274.72
2018-12-04T14:11:09.817Z,101278.48
2018-12-04T14:13:37.618Z,101286.34
2018-12-04T14:16:05.233Z,101287.63
2018-12-04T14:18:32.893Z,101291.47
2018-12-04T14:21:00.450Z,101294.15
2018-12-04T14:23:28.288Z,101290.73
2018-12-04T14:25:56.162Z,101300.27
2018-12-04T14:28:23.868Z,101303.31
2018-12-04T14:30:51.477Z,101304.14
2018-12-04T14:33:19.060Z,101305.38
2018-12-04T14:35:46.496Z,101310.22
2018-12-04T14:38:14.092Z,101317.64
2018-12-04T14:40:41.824Z,101314.53
2018-12-04T14:43:09.562Z,101323.95
2018-12-04T14:45:37.274Z,101326.77
2018-12-04T14:48:05.107Z,101329.59
2018-12-04T14:50:32.728Z,101334.22
2018-12-04T14:53:00.457Z,101343.93
2018-12-04T14:55:28.007Z,101344.94
2018-12-04T14:57:56.014Z,101347.64
2018-12-04T15:00:23.991Z,101361.01
2018-12-04T15:02:51.713Z,101370.29
2018-12-04T15:05:19.477Z,101365.91
2018-12-04T15:07:47.319Z,101370.06
2018-12-04T15:10:15.230Z,101379.47
2018-12-04T15:12:43.151Z,101384.16
2018-12-04T15:15:10.623Z,101380.22
2018-12-04T15:17:38.391Z,101385.28
2018-12-04T15:20:07.601Z,101389.39
2018-12-04T15:22:34.965Z,101391.75
2018-12-04T15:25:03.142Z,101391.45
2018-12-04T15:27:30.826Z,101392.80
2018-12-04T15:29:59.492Z,101403.09
2018-12-04T15:32:27.095Z,101391.72
2018-12-04T15:34:54.758Z,101408.43
2018-12-04T15:37:22.241Z,101414.25
2018-12-04T15:39:50.126Z,101421.89
2018-12-04T15:42:18.138Z,101423.05
2018-12-04T15:44:45.933Z,101422.44
2018-12-04T15:47:13.685Z,101420.72
2018-12-04T15:49:41.461Z,101419.77
2018-12-04T15:52:09.084Z,101428.66
2018-12-04T15:54:37.043Z,101427.09
2018-12-04T15:57:04.716Z,101436.13
2018-12-04T15:59:32.320Z,101444.63
2018-12-04T16:01:59.963Z,101449.23
2018-12-04T16:04:27.907Z,101455.29
2018-12-04T16:06:55.568Z,101455.17
2018-12-04T16:09:23.306Z,101461.18
2018-12-04T16:11:50.808Z,101468.58
2018-12-04T16:14:18.520Z,101472.02
2018-12-04T16:16:46.150Z,101464.53
2018-12-04T16:19:13.576Z,101463.57
2018-12-04T16:21:41.304Z,101470.53
2018-12-04T16:24:08.678Z,101477.69
2018-12-04T16:26:36.518Z,101485.48
2018-12-04T16:29:04.125Z,101491.02
2018-12-04T16:31:31.796Z,101491.02
2018-12-04T16:33:59.541Z,101491.16
2018-12-04T16:36:27.092Z,101493.64
2018-12-04T16:38:54.501Z,101493.89
2018-12-04T16:41:22.304Z,101501.78
2018-12-04T16:43:49.910Z,101504.45
2018-12-04T16:46:17.562Z,101512.27
2018-12-04T16:48:45.210Z,101510.77
2018-12-04T16:51:13.174Z,101518.27
2018-12-04T16:53:40.962Z,101525.81
2018-12-04T16:56:08.462Z,101525.81
2018-12-04T16:58:36.192Z,101534.75
2018-12-04T17:01:03.580Z,101529.27
2018-12-04T17:03:31.424Z,101530.00
2018-12-04T17:05:58.813Z,101528.66
2018-12-04T17:08:26.561Z,101523.83
2018-12-04T17:10:54.308Z,101525.76
2018-12-04T17:13:22.380Z,101539.51
2018-12-04T17:15:49.916Z,101540.35
2018-12-04T17:18:17.551Z,101538.09
2018-12-04T17:20:44.899Z,101538.40
2018-12-04T17:23:12.642Z,101546.27
2018-12-04T17:25:40.253Z,101551.09
2018-12-04T17:28:07.887Z,101553.70
2018-12-04T17:30:35.731Z,101557.31
2018-12-04T17:33:03.828Z,101556.66
2018-12-04T17:35:31.170Z,101568.44
2018-12-04T17:37:58.751Z,101571.48
2018-12-04T17:40:26.497Z,101568.52
2018-12-04T17:42:54.357Z,101565.22
2018-12-04T17:45:21.926Z,101568.27
2018-12-04T17:47:49.697Z,101566.48
2018-12-04T17:50:17.402Z,101565.34
2018-12-04T17:52:44.872Z,101561.51
2018-12-04T17:55:12.619Z,101563.30
2018-12-04T17:57:40.337Z,101563.20
2018-12-04T18:00:09.960Z,101565.73
2018-12-04T18:02:37.716Z,101559.17
2018-12-04T18:05:05.447Z,101559.17
2018-12-04T18:07:33.007Z,101563.99
2018-12-04T18:10:00.698Z,101569.89
2018-12-04T18:12:28.501Z,101573.54
2018-12-04T18:14:56.403Z,101573.61
2018-12-04T18:17:24.058Z,101574.09
2018-12-04T18:19:51.733Z,101580.83
2018-12-04T18:22:20.448Z,101585.97
2018-12-04T18:24:48.688Z,101590.55
2018-12-04T18:27:16.300Z,101585.25
2018-12-04T18:29:43.932Z,101582.09
2018-12-04T18:32:11.725Z,101579.80
2018-12-04T18:34:39.105Z,101586.70
2018-12-04T18:37:06.862Z,101592.71
2018-12-04T18:39:34.520Z,101602.50
2018-12-04T18:42:02.322Z,101597.08
2018-12-04T18:44:30.050Z,101606.64
2018-12-04T18:46:57.650Z,101609.18
2018-12-04T18:49:25.243Z,101604.77
2018-12-04T18:51:52.968Z,101612.23
2018-12-04T18:54:20.626Z,101617.23
2018-12-04T18:56:48.321Z,101615.30
2018-12-04T18:59:15.938Z,101618.81
2018-12-04T19:01:43.795Z,101620.55
2018-12-04T19:04:11.480Z,101622.25
2018-12-04T19:06:39.424Z,101631.92
2018-12-04T19:09:07.401Z,101625.20
2018-12-04T19:11:35.545Z,101625.86
2018-12-04T19:14:03.477Z,101626.91
2018-12-04T19:16:31.002Z,101627.78
2018-12-04T19:18:58.676Z,101623.48
2018-12-04T19:21:26.074Z,101624.37
2018-12-04T19:23:53.851Z,101636.94
2018-12-04T19:26:21.611Z,101638.09
2018-12-04T19:28:52.095Z,101639.95
2018-12-04T19:31:19.710Z,101640.30
2018-12-04T19:33:47.538Z,101644.73
2018-12-04T19:36:15.183Z,101642.75
2018-12-04T19:38:42.855Z,101641.80
2018-12-04T19:41:10.491Z,101643.83
2018-12-04T19:43:38.297Z,101653.72
2018-12-04T19:46:05.916Z,101651.34
2018-12-04T19:48:33.377Z,101659.66
2018-12-04T19:51:00.793Z,101655.83
2018-12-04T19:53:28.481Z,101659.34
2018-12-04T19:55:56.229Z,101652.28
2018-12-04T19:58:23.687Z,101660.49
2018-12-04T20:00:51.337Z,101665.88
2018-12-04T20:03:18.692Z,101664.83
2018-12-04T20:05:46.089Z,101669.53
2018-12-04T20:08:14.169Z,101674.96
2018-12-04T20:10:41.781Z,101673.26
2018-12-04T20:13:09.441Z,101675.10
2018-12-04T20:15:37.028Z,101683.42
2018-12-04T20:18:05.505Z,101681.89
2018-12-04T20:20:32.958Z,101677.77
2018-12-04T20:23:00.755Z,101681.13
2018-12-04T20:25:35.421Z,101688.95
2018-12-04T20:28:04.915Z,101687.68
2018-12-04T20:30:36.707Z,101684.31
2018-12-04T20:33:04.446Z,101691.89
2018-12-04T20:35:31.827Z,101697.34
2018-12-04T20:37:59.492Z,101698.84
2018-12-04T20:40:31.459Z,101698.17
2018-12-04T20:42:56.924Z,101701.84
2018-12-04T20:45:24.290Z,101710.52
2018-12-04T20:47:51.953Z,101706.17
2018-12-04T20:50:19.366Z,101708.48
2018-12-04T20:52:46.910Z,101718.55
2018-12-04T20:55:14.484Z,101720.63
2018-12-04T20:57:42.464Z,101721.13
2018-12-04T21:00:11.700Z,101722.23
2018-12-04T21:02:39.568Z,101728.20
2018-12-04T21:05:09.380Z,101724.44
2018-12-04T21:07:38.600Z,101739.44
2018-12-04T21:10:06.759Z,101740.62
2018-12-04T21:12:34.545Z,101732.20
2018-12-04T21:15:02.725Z,101738.77
2018-12-04T21:17:30.333Z,101740.07
2018-12-04T21:19:58.037Z,101742.27
2018-12-04T21:22:25.676Z,101748.59
2018-12-04T21:24:53.691Z,101757.59
2018-12-04T21:27:27.181Z,101757.94
2018-12-04T21:30:00.520Z,101749.80
2018-12-04T21:32:34.101Z,101750.41
2018-12-04T21:35:07.369Z,101743.97
2018-12-04T21:37:40.726Z,101745.24
2018-12-04T21:40:14.525Z,101745.27
2018-12-04T21:42:47.575Z,101744.06
2018-12-04T21:45:20.938Z,101745.77
2018-12-04T21:47:57.639Z,101753.08
2018-12-04T21:50:25.193Z,101757.35
2018-12-04T21:52:52.575Z,101764.20
2018-12-04T21:55:20.215Z,101764.38
2018-12-04T21:57:47.911Z,101765.92
2018-12-04T22:00:17.812Z,101759.02
2018-12-04T22:02:45.441Z,101772.16
2018-12-04T22:05:13.464Z,101776.45
2018-12-04T22:07:41.100Z,101770.86
2018-12-04T22:10:08.830Z,101767.42
2018-12-04T22:12:36.421Z,101769.13
2018-12-04T22:15:04.326Z,101773.43
2018-12-04T22:17:32.349Z,101770.06
2018-12-04T22:19:59.912Z,101778.70
2018-12-04T22:22:27.480Z,101778.12
2018-12-04T22:24:55.012Z,101782.25
2018-12-04T22:27:22.746Z,101776.80
2018-12-04T22:29:50.220Z,101778.59
2018-12-04T22:32:17.911Z,101777.39
2018-12-04T22:34:45.372Z,101782.78
2018-12-04T22:37:12.878Z,101784.14
2018-12-04T22:39:41.400Z,101782.59
2018-12-04T22:42:09.112Z,101786.55
2018-12-04T22:44:36.750Z,101789.16
2018-12-04T22:47:04.585Z,101785.31
2018-12-04T22:49:32.140Z,101784.50
2018-12-04T22:51:59.848Z,101783.26
2018-12-04T22:54:27.546Z,101791.64
2018-12-04T22:56:55.201Z,101787.28
2018-12-04T22:59:22.766Z,101790.72
2018-12-04T23:01:50.549Z,101786.47
2018-12-04T23:04:18.393Z,101790.02
2018-12-04T23:06:46.005Z,101796.62
2018-12-04T23:09:13.423Z,101788.41
2018-12-04T23:11:41.136Z,101789.22
2018-12-04T23:14:08.844Z,101790.61
2018-12-04T23:16:36.442Z,101795.14
2018-12-04T23:19:04.246Z,101796.58
2018-12-04T23:21:31.673Z,101796.78
2018-12-04T23:23:59.477Z,101789.22
2018-12-04T23:26:27.019Z,101793.09
2018-12-04T23:28:54.797Z,101786.47
2018-12-04T23:31:23.111Z,101779.30
2018-12-04T23:33:50.673Z,101777.39
2018-12-04T23:36:18.765Z,101778.91
2018-12-04T23:38:46.275Z,101773.58
2018-12-04T23:41:13.877Z,101774.63
2018-12-04T23:43:41.790Z,101773.17
2018-12-04T23:46:09.547Z,101783.80
2018-12-04T23:48:37.147Z,101784.07
2018-12-04T23:51:04.673Z,101791.75
2018-12-04T23:53:32.318Z,101776.90
2018-12-04T23:55:59.946Z,101776.77
2018-12-04T23:58:27.433Z,101777.10
