createdAt,value
2019-05-15T00:02:04.883Z,101239.41
2019-05-15T00:04:12.219Z,101245.98
2019-05-15T00:06:19.558Z,101245.98
2019-05-15T00:08:28.781Z,101252.05
2019-05-15T00:10:38.577Z,101242.42
2019-05-15T00:12:45.231Z,101241.81
2019-05-15T00:14:52.612Z,101249.70
2019-05-15T00:16:59.935Z,101249.31
2019-05-15T00:19:08.631Z,101245.64
2019-05-15T00:21:17.994Z,101248.27
2019-05-15T00:23:25.409Z,101242.20
2019-05-15T00:25:33.495Z,101241.23
2019-05-15T00:27:40.920Z,101235.16
2019-05-15T00:29:48.729Z,101237.67
2019-05-15T00:31:58.776Z,101236.86
2019-05-15T00:34:05.525Z,101227.11
2019-05-15T00:36:12.918Z,101228.08
2019-05-15T00:38:20.368Z,101230.70
2019-05-15T00:40:28.878Z,101224.91
2019-05-15T00:42:38.509Z,101227.11
2019-05-15T00:44:45.449Z,101226.99
2019-05-15T00:46:52.797Z,101212.94
2019-05-15T00:49:00.165Z,101211.12
2019-05-15T00:51:08.450Z,101215.66
2019-05-15T00:53:15.944Z,101213.95
2019-05-15T00:55:23.365Z,101215.16
2019-05-15T00:57:30.727Z,101211.70
2019-05-15T00:59:39.004Z,101205.13
2019-05-15T01:01:48.739Z,101203.42
2019-05-15T01:03:58.590Z,101201.61
2019-05-15T01:06:08.359Z,101201.61
2019-05-15T01:08:15.988Z,101195.54
2019-05-15T01:10:24.384Z,101195.46
2019-05-15T01:12:31.835Z,101199.49
2019-05-15T01:14:39.246Z,101196.01
2019-05-15T01:16:48.805Z,101193.77
2019-05-15T01:18:55.701Z,101189.77
2019-05-15T01:21:03.103Z,101190.16
2019-05-15T01:23:10.584Z,101190.08
2019-05-15T01:25:18.628Z,101190.00
2019-05-15T01:27:26.099Z,101187.80
2019-05-15T01:29:41.803Z,101180.06
2019-05-15T01:31:42.551Z,101185.59
2019-05-15T01:33:49.890Z,101174.49
2019-05-15T01:35:59.071Z,101171.24
2019-05-15T01:38:08.189Z,101173.83
2019-05-15T01:40:18.106Z,101168.27
2019-05-15T01:42:25.057Z,101172.67
2019-05-15T01:44:32.404Z,101173.41
2019-05-15T01:46:39.792Z,101160.72
2019-05-15T01:48:49.286Z,101164.20
2019-05-15T01:50:58.389Z,101161.53
2019-05-15T01:53:05.329Z,101152.36
2019-05-15T01:55:14.299Z,101157.62
2019-05-15T01:57:21.702Z,101159.70
2019-05-15T01:59:29.031Z,101157.54
2019-05-15T02:01:38.924Z,101158.51
2019-05-15T02:03:45.706Z,101151.47
2019-05-15T02:05:53.512Z,101153.29
2019-05-15T02:08:00.835Z,101152.94
2019-05-15T02:10:09.530Z,101156.94
2019-05-15T02:12:18.997Z,101152.44
2019-05-15T02:14:28.335Z,101152.13
2019-05-15T02:16:35.269Z,101149.52
2019-05-15T02:18:42.735Z,101150.31
2019-05-15T02:20:50.112Z,101151.52
2019-05-15T02:22:59.099Z,101150.81
2019-05-15T02:25:08.549Z,101144.16
2019-05-15T02:27:18.619Z,101144.24
2019-05-15T02:29:25.480Z,101141.15
2019-05-15T02:31:32.852Z,101132.41
2019-05-15T02:33:40.434Z,101137.67
2019-05-15T02:35:50.185Z,101121.50
2019-05-15T02:37:59.764Z,101128.52
2019-05-15T02:40:09.864Z,101118.87
2019-05-15T02:42:19.040Z,101115.31
2019-05-15T02:44:25.434Z,101108.74
2019-05-15T02:46:32.921Z,101109.59
2019-05-15T02:48:41.197Z,101106.40
2019-05-15T02:50:50.122Z,101110.10
2019-05-15T02:53:00.563Z,101108.44
2019-05-15T02:55:09.337Z,101103.86
2019-05-15T02:57:19.219Z,101102.55
2019-05-15T02:59:29.013Z,101108.28
2019-05-15T03:01:35.904Z,101107.84
2019-05-15T03:03:43.259Z,101107.89
2019-05-15T03:05:50.641Z,101099.66
2019-05-15T03:07:59.420Z,101102.63
2019-05-15T03:10:09.369Z,101105.34
2019-05-15T03:12:19.549Z,101105.42
2019-05-15T03:14:28.890Z,101102.97
2019-05-15T03:16:35.037Z,101105.17
2019-05-15T03:18:42.604Z,101100.84
2019-05-15T03:20:50.413Z,101098.09
2019-05-15T03:22:59.718Z,101099.87
2019-05-15T03:25:10.585Z,101099.75
2019-05-15T03:27:19.684Z,101094.32
2019-05-15T03:29:29.031Z,101087.98
2019-05-15T03:31:53.010Z,101089.57
2019-05-15T03:33:47.018Z,101091.69
2019-05-15T03:35:55.005Z,101090.80
2019-05-15T03:38:02.619Z,101089.78
2019-05-15T03:40:10.905Z,101091.48
2019-05-15T03:42:19.077Z,101083.50
2019-05-15T03:44:28.712Z,101088.85
2019-05-15T03:46:39.601Z,101087.23
2019-05-15T03:48:48.534Z,101088.05
2019-05-15T03:50:54.734Z,101086.30
2019-05-15T03:53:04.773Z,101089.36
2019-05-15T03:55:13.011Z,101082.78
2019-05-15T03:57:23.195Z,101076.20
2019-05-15T03:59:29.713Z,101079.13
2019-05-15T04:01:43.080Z,101073.78
2019-05-15T04:03:49.492Z,101067.29
2019-05-15T04:05:55.927Z,101075.61
2019-05-15T04:08:03.511Z,101072.05
2019-05-15T04:10:11.787Z,101060.33
2019-05-15T04:12:19.755Z,101068.31
2019-05-15T04:14:29.589Z,101065.98
2019-05-15T04:16:39.094Z,101074.33
2019-05-15T04:18:48.833Z,101073.99
2019-05-15T04:20:55.106Z,101068.95
2019-05-15T04:23:02.539Z,101066.69
2019-05-15T04:25:11.066Z,101064.83
2019-05-15T04:27:21.398Z,101067.46
2019-05-15T04:29:29.094Z,101060.96
2019-05-15T04:31:54.524Z,101062.74
2019-05-15T04:33:48.881Z,101065.47
2019-05-15T04:35:55.006Z,101062.74
2019-05-15T04:38:02.540Z,101072.34
2019-05-15T04:40:10.212Z,101069.70
2019-05-15T04:42:20.108Z,101067.13
2019-05-15T04:44:28.944Z,101066.14
2019-05-15T04:46:38.954Z,101069.58
2019-05-15T04:48:45.190Z,101062.62
2019-05-15T04:50:53.038Z,101057.74
2019-05-15T04:53:00.449Z,101055.75
2019-05-15T04:55:10.066Z,101057.87
2019-05-15T04:57:19.425Z,101058.03
2019-05-15T04:59:29.882Z,101053.23
2019-05-15T05:01:39.864Z,101052.77
2019-05-15T05:03:45.564Z,101055.91
2019-05-15T05:05:53.651Z,101054.50
2019-05-15T05:08:01.545Z,101053.99
2019-05-15T05:10:10.061Z,101052.34
2019-05-15T05:12:19.304Z,101045.22
2019-05-15T05:14:28.567Z,101038.64
2019-05-15T05:16:39.209Z,101033.79
2019-05-15T05:18:48.569Z,101031.16
2019-05-15T05:20:57.603Z,101036.55
2019-05-15T05:23:04.761Z,101033.32
2019-05-15T05:25:12.349Z,101032.98
2019-05-15T05:27:19.723Z,101032.13
2019-05-15T05:29:28.033Z,101024.23
2019-05-15T05:31:38.858Z,101031.03
2019-05-15T05:33:45.691Z,101036.25
2019-05-15T05:35:53.129Z,101031.96
2019-05-15T05:38:00.554Z,101030.98
2019-05-15T05:40:08.621Z,101033.56
2019-05-15T05:42:18.369Z,101039.30
2019-05-15T05:44:25.570Z,101037.05
2019-05-15T05:46:32.929Z,101040.95
2019-05-15T05:48:40.401Z,101045.75
2019-05-15T05:50:49.500Z,101030.76
2019-05-15T05:52:57.993Z,101043.87
2019-05-15T05:55:05.713Z,101046.94
2019-05-15T05:57:13.154Z,101037.72
2019-05-15T05:59:20.608Z,101046.42
2019-05-15T06:01:28.357Z,101039.41
2019-05-15T06:03:35.843Z,101033.27
2019-05-15T06:05:43.298Z,101037.11
2019-05-15T06:07:50.830Z,101042.89
2019-05-15T06:09:58.406Z,101031.14
2019-05-15T06:12:07.811Z,101033.16
2019-05-15T06:14:15.092Z,101041.06
2019-05-15T06:16:22.535Z,101037.20
2019-05-15T06:18:30.109Z,101041.58
2019-05-15T06:20:39.533Z,101039.33
2019-05-15T06:22:47.901Z,101030.63
2019-05-15T06:24:57.817Z,101036.23
2019-05-15T06:27:04.728Z,101033.97
2019-05-15T06:29:12.098Z,101030.97
2019-05-15T06:31:19.470Z,101033.84
2019-05-15T06:33:27.819Z,101034.25
2019-05-15T06:35:35.259Z,101018.04
2019-05-15T06:37:42.623Z,101028.06
2019-05-15T06:39:50.001Z,101023.30
2019-05-15T06:41:58.797Z,101025.42
2019-05-15T06:44:07.969Z,101021.86
2019-05-15T06:46:18.683Z,101026.36
2019-05-15T06:48:25.674Z,101028.01
2019-05-15T06:50:41.763Z,101024.11
2019-05-15T06:52:49.193Z,101024.11
2019-05-15T06:54:59.092Z,101029.02
2019-05-15T06:57:05.694Z,101016.27
2019-05-15T06:59:13.054Z,101025.48
2019-05-15T07:01:20.492Z,101024.96
2019-05-15T07:03:29.373Z,101021.02
2019-05-15T07:05:38.635Z,101028.96
2019-05-15T07:07:48.692Z,101027.08
2019-05-15T07:09:58.028Z,101018.81
2019-05-15T07:12:04.727Z,101017.58
2019-05-15T07:14:12.339Z,101023.18
2019-05-15T07:16:19.679Z,101024.96
2019-05-15T07:18:28.377Z,101024.03
2019-05-15T07:20:35.951Z,101012.08
2019-05-15T07:22:43.346Z,101019.00
2019-05-15T07:24:50.783Z,101014.06
2019-05-15T07:26:59.113Z,101014.26
2019-05-15T07:29:07.918Z,101008.14
2019-05-15T07:31:15.391Z,101013.22
2019-05-15T07:33:35.864Z,101015.01
2019-05-15T07:35:31.914Z,101014.11
2019-05-15T07:37:39.424Z,101016.66
2019-05-15T07:39:48.828Z,101008.19
2019-05-15T07:41:57.811Z,101005.83
2019-05-15T07:44:07.811Z,100997.68
2019-05-15T07:46:14.543Z,101000.75
2019-05-15T07:48:22.115Z,101001.44
2019-05-15T07:50:30.015Z,100999.44
2019-05-15T07:52:39.422Z,101010.86
2019-05-15T07:54:48.817Z,101006.95
2019-05-15T07:56:58.163Z,100999.57
2019-05-15T07:59:07.908Z,100994.77
2019-05-15T08:01:14.981Z,100991.61
2019-05-15T08:03:22.467Z,100989.36
2019-05-15T08:05:30.002Z,100993.13
2019-05-15T08:07:38.898Z,100987.85
2019-05-15T08:09:48.617Z,100984.94
2019-05-15T08:11:55.741Z,100985.69
2019-05-15T08:14:03.751Z,100990.44
2019-05-15T08:16:11.782Z,100984.92
2019-05-15T08:18:19.559Z,100990.98
2019-05-15T08:20:28.938Z,100983.45
2019-05-15T08:22:38.334Z,100986.23
2019-05-15T08:24:48.005Z,100985.63
2019-05-15T08:26:54.753Z,100983.88
2019-05-15T08:29:02.254Z,100981.63
2019-05-15T08:31:10.573Z,100981.23
2019-05-15T08:33:18.273Z,100980.12
2019-05-15T08:35:25.819Z,100972.78
2019-05-15T08:37:33.337Z,100970.42
2019-05-15T08:39:40.845Z,100970.80
2019-05-15T08:41:48.552Z,100968.06
2019-05-15T08:43:57.971Z,100966.48
2019-05-15T08:46:05.208Z,100963.30
2019-05-15T08:48:21.767Z,100967.99
2019-05-15T08:50:41.843Z,100969.72
2019-05-15T08:52:49.849Z,100967.09
2019-05-15T08:54:59.123Z,100963.73
2019-05-15T08:57:08.496Z,100968.64
2019-05-15T08:59:18.590Z,100959.50
2019-05-15T09:01:25.422Z,100962.66
2019-05-15T09:03:34.779Z,100967.09
2019-05-15T09:05:42.399Z,100967.52
2019-05-15T09:07:49.819Z,100965.87
2019-05-15T09:09:58.043Z,100958.82
2019-05-15T09:12:08.115Z,100966.09
2019-05-15T09:14:14.730Z,100960.88
2019-05-15T09:16:22.150Z,100960.55
2019-05-15T09:18:29.576Z,100955.28
2019-05-15T09:20:38.334Z,100957.86
2019-05-15T09:22:45.952Z,100950.01
2019-05-15T09:24:53.441Z,100950.48
2019-05-15T09:27:00.998Z,100942.95
2019-05-15T09:29:09.322Z,100947.91
2019-05-15T09:31:19.293Z,100942.55
2019-05-15T09:33:28.434Z,100946.59
2019-05-15T09:35:35.179Z,100925.50
2019-05-15T09:37:42.938Z,100934.20
2019-05-15T09:39:50.997Z,100938.02
2019-05-15T09:41:58.577Z,100921.34
2019-05-15T09:44:08.012Z,100928.31
2019-05-15T09:46:15.567Z,100935.70
2019-05-15T09:48:22.976Z,100927.32
2019-05-15T09:50:30.424Z,100928.99
2019-05-15T09:52:38.836Z,100929.31
2019-05-15T09:54:48.686Z,100925.36
2019-05-15T09:56:55.711Z,100922.58
2019-05-15T09:59:04.860Z,100925.27
2019-05-15T10:01:12.843Z,100921.26
2019-05-15T10:03:20.422Z,100918.63
2019-05-15T10:05:28.190Z,100912.03
2019-05-15T10:07:35.912Z,100903.91
2019-05-15T10:09:43.382Z,100908.19
2019-05-15T10:11:50.989Z,100904.17
2019-05-15T10:13:58.654Z,100898.30
2019-05-15T10:16:08.366Z,100899.16
2019-05-15T10:18:15.661Z,100904.28
2019-05-15T10:20:23.279Z,100894.98
2019-05-15T10:22:30.750Z,100898.83
2019-05-15T10:24:38.189Z,100890.76
2019-05-15T10:26:45.548Z,100891.14
2019-05-15T10:28:52.963Z,100887.18
2019-05-15T10:31:00.477Z,100889.14
2019-05-15T10:33:08.674Z,100892.53
2019-05-15T10:35:25.770Z,100891.78
2019-05-15T10:37:28.267Z,100892.16
2019-05-15T10:39:34.792Z,100890.36
2019-05-15T10:41:42.337Z,100889.98
2019-05-15T10:43:56.536Z,100879.94
2019-05-15T10:45:59.040Z,100877.83
2019-05-15T10:48:09.273Z,100881.00
2019-05-15T10:50:19.003Z,100882.84
2019-05-15T10:52:25.924Z,100887.66
2019-05-15T10:54:33.576Z,100886.86
2019-05-15T10:56:40.992Z,100875.88
2019-05-15T10:58:50.577Z,100879.20
2019-05-15T11:01:02.118Z,100884.02
2019-05-15T11:03:08.877Z,100883.39
2019-05-15T11:05:17.985Z,100880.84
2019-05-15T11:07:28.278Z,100885.03
2019-05-15T11:09:34.837Z,100884.30
2019-05-15T11:11:42.395Z,100877.30
2019-05-15T11:13:49.893Z,100878.20
2019-05-15T11:15:57.463Z,100873.46
2019-05-15T11:18:05.146Z,100878.36
2019-05-15T11:20:13.255Z,100876.94
2019-05-15T11:22:21.136Z,100883.74
2019-05-15T11:24:32.199Z,100881.95
2019-05-15T11:26:39.057Z,100874.10
2019-05-15T11:28:49.465Z,100881.02
2019-05-15T11:30:59.169Z,100872.62
2019-05-15T11:33:05.443Z,100869.14
2019-05-15T11:35:13.763Z,100870.72
2019-05-15T11:37:21.403Z,100867.13
2019-05-15T11:39:29.051Z,100875.10
2019-05-15T11:41:38.692Z,100867.46
2019-05-15T11:43:45.943Z,100872.27
2019-05-15T11:45:53.356Z,100864.77
2019-05-15T11:48:01.128Z,100862.98
2019-05-15T11:50:09.912Z,100857.38
2019-05-15T11:52:18.826Z,100864.03
2019-05-15T11:54:28.288Z,100860.92
2019-05-15T11:56:38.937Z,100855.27
2019-05-15T11:58:45.610Z,100853.64
2019-05-15T12:00:53.290Z,100853.95
2019-05-15T12:03:01.384Z,100856.12
2019-05-15T12:05:12.205Z,100854.80
2019-05-15T12:07:19.737Z,100853.37
2019-05-15T12:09:28.252Z,100846.42
2019-05-15T12:11:37.932Z,100848.47
2019-05-15T12:13:46.415Z,100845.89
2019-05-15T12:15:54.473Z,100838.08
2019-05-15T12:18:02.071Z,100839.14
2019-05-15T12:20:11.096Z,100835.50
2019-05-15T12:22:18.896Z,100833.18
2019-05-15T12:24:32.834Z,100832.27
2019-05-15T12:26:39.239Z,100823.80
2019-05-15T12:28:49.046Z,100824.27
2019-05-15T12:30:59.561Z,100816.77
2019-05-15T12:33:09.267Z,100821.09
2019-05-15T12:35:20.501Z,100820.25
2019-05-15T12:37:28.491Z,100819.47
2019-05-15T12:39:40.617Z,100807.53
2019-05-15T13:01:17.025Z,100810.33
2019-05-15T13:03:23.328Z,100812.19
2019-05-15T13:05:32.551Z,100807.00
2019-05-15T13:07:40.494Z,100805.34
2019-05-15T13:09:50.532Z,100802.70
2019-05-15T13:11:58.243Z,100799.59
2019-05-15T13:14:08.146Z,100799.05
2019-05-15T13:16:15.354Z,100796.67
2019-05-15T13:18:22.833Z,100793.88
2019-05-15T13:20:30.440Z,100794.16
2019-05-15T13:22:39.341Z,100788.60
2019-05-15T13:24:48.242Z,100787.97
2019-05-15T13:26:58.216Z,100782.55
2019-05-15T13:29:05.823Z,100779.84
2019-05-15T13:31:13.478Z,100776.20
2019-05-15T13:33:21.075Z,100775.27
2019-05-15T13:35:29.081Z,100780.16
2019-05-15T13:37:38.850Z,100771.30
2019-05-15T13:39:48.393Z,100768.55
2019-05-15T13:41:55.497Z,100775.05
2019-05-15T13:44:03.214Z,100767.54
2019-05-15T13:46:10.784Z,100770.40
2019-05-15T13:48:19.937Z,100768.61
2019-05-15T13:50:28.587Z,100765.13
2019-05-15T13:52:39.206Z,100760.16
2019-05-15T13:54:48.376Z,100754.10
2019-05-15T13:56:58.057Z,100746.50
2019-05-15T13:59:07.877Z,100735.58
2019-05-15T14:01:15.436Z,100735.58
2019-05-15T14:03:23.132Z,100730.77
2019-05-15T14:05:30.955Z,100736.80
2019-05-15T14:07:49.024Z,100735.30
2019-05-15T14:09:48.997Z,100738.30
2019-05-15T14:11:59.438Z,100728.91
2019-05-15T14:14:06.462Z,100732.27
2019-05-15T14:16:14.507Z,100732.97
2019-05-15T14:18:22.171Z,100725.05
2019-05-15T14:20:30.207Z,100725.12
2019-05-15T14:22:38.946Z,100724.58
2019-05-15T14:24:48.882Z,100723.27
2019-05-15T14:26:59.149Z,100726.20
2019-05-15T14:29:08.846Z,100721.41
2019-05-15T14:31:17.760Z,100711.77
2019-05-15T14:33:24.842Z,100702.09
2019-05-15T14:35:33.671Z,100703.48
2019-05-15T14:37:41.548Z,100702.94
2019-05-15T14:39:52.281Z,100699.89
2019-05-15T14:41:58.573Z,100698.72
2019-05-15T14:46:15.845Z,100699.23
2019-05-15T14:48:23.513Z,100685.53
2019-05-15T14:50:31.297Z,100687.36
2019-05-15T14:52:39.037Z,100684.72
2019-05-15T14:54:48.996Z,100678.13
2019-05-15T14:56:58.111Z,100683.80
2019-05-15T14:59:06.112Z,100683.80
2019-05-15T15:01:14.206Z,100687.16
2019-05-15T15:03:22.368Z,100686.75
2019-05-15T15:05:31.782Z,100680.56
2019-05-15T15:07:40.341Z,100676.61
2019-05-15T15:09:48.124Z,100694.77
2019-05-15T15:11:55.691Z,100684.05
2019-05-15T15:14:04.763Z,100677.94
2019-05-15T15:16:12.445Z,100679.42
2019-05-15T15:18:20.686Z,100673.50
2019-05-15T15:20:28.762Z,100672.25
2019-05-15T15:22:39.127Z,100678.78
2019-05-15T15:24:48.122Z,100676.45
2019-05-15T15:26:55.380Z,100679.50
2019-05-15T15:29:03.569Z,100673.81
2019-05-15T15:31:11.310Z,100664.44
2019-05-15T15:33:19.245Z,100661.27
2019-05-15T15:35:28.896Z,100648.68
2019-05-15T15:37:38.179Z,100660.72
2019-05-15T15:39:48.198Z,100658.33
2019-05-15T15:41:57.765Z,100658.22
2019-05-15T15:44:08.195Z,100652.09
2019-05-15T15:46:14.971Z,100647.30
2019-05-15T15:48:22.788Z,100649.08
2019-05-15T15:50:30.364Z,100646.75
2019-05-15T15:52:38.544Z,100643.41
2019-05-15T15:54:47.198Z,100644.59
2019-05-15T15:56:55.222Z,100639.91
2019-05-15T15:59:02.945Z,100641.00
2019-05-15T16:01:10.893Z,100639.68
2019-05-15T16:03:19.503Z,100642.02
2019-05-15T16:05:29.114Z,100643.87
2019-05-15T16:07:38.032Z,100640.15
2019-05-15T16:09:48.164Z,100633.62
2019-05-15T16:11:55.107Z,100629.12
2019-05-15T16:14:02.947Z,100625.09
2019-05-15T16:16:10.445Z,100625.31
2019-05-15T16:18:18.502Z,100627.48
2019-05-15T16:20:28.676Z,100618.17
2019-05-15T16:22:38.159Z,100625.08
2019-05-15T16:24:48.997Z,100621.36
2019-05-15T16:26:58.008Z,100618.25
2019-05-15T16:29:08.544Z,100622.34
2019-05-15T16:31:15.596Z,100616.37
2019-05-15T16:33:23.663Z,100620.64
2019-05-15T16:35:31.246Z,100620.23
2019-05-15T16:37:39.333Z,100616.25
2019-05-15T16:39:48.791Z,100622.84
2019-05-15T16:41:59.334Z,100619.66
2019-05-15T16:44:08.584Z,100612.77
2019-05-15T16:46:19.294Z,100609.05
2019-05-15T16:48:29.073Z,100613.01
2019-05-15T16:50:38.176Z,100609.87
2019-05-15T16:52:45.956Z,100611.14
2019-05-15T16:54:53.969Z,100605.79
2019-05-15T16:57:01.520Z,100601.72
2019-05-15T16:59:09.353Z,100605.06
2019-05-15T17:01:18.761Z,100599.48
2019-05-15T17:03:28.696Z,100602.03
2019-05-15T17:05:38.216Z,100603.58
2019-05-15T17:07:45.404Z,100600.46
2019-05-15T17:09:53.171Z,100597.56
2019-05-15T17:12:01.729Z,100603.88
2019-05-15T17:14:10.153Z,100602.30
2019-05-15T17:16:18.700Z,100603.99
2019-05-15T17:18:26.653Z,100598.02
2019-05-15T17:20:34.198Z,100594.05
2019-05-15T17:22:41.844Z,100594.42
2019-05-15T17:24:49.538Z,100602.34
2019-05-15T17:26:59.555Z,100601.25
2019-05-15T17:29:08.888Z,100604.14
2019-05-15T17:31:18.111Z,100598.89
2019-05-15T17:33:28.377Z,100598.53
2019-05-15T17:35:37.900Z,100598.71
2019-05-15T17:37:45.209Z,100608.55
2019-05-15T17:39:52.703Z,100605.50
2019-05-15T17:42:00.976Z,100600.44
2019-05-15T17:44:09.372Z,100600.84
2019-05-15T17:46:18.531Z,100598.75
2019-05-15T17:48:28.608Z,100598.08
2019-05-15T17:50:45.944Z,100592.39
2019-05-15T17:52:48.932Z,100599.02
2019-05-15T17:54:56.119Z,100602.73
2019-05-15T17:57:04.294Z,100595.28
2019-05-15T17:59:13.019Z,100601.78
2019-05-15T18:01:21.918Z,100591.57
2019-05-15T18:03:30.206Z,100605.30
2019-05-15T18:05:39.307Z,100598.61
2019-05-15T18:07:48.812Z,100593.52
2019-05-15T18:09:58.957Z,100595.84
2019-05-15T18:12:10.974Z,100602.37
2019-05-15T18:14:15.682Z,100596.58
2019-05-15T18:16:23.519Z,100598.45
2019-05-15T18:18:32.671Z,100595.06
2019-05-15T18:20:40.236Z,100599.16
2019-05-15T18:22:48.217Z,100607.33
2019-05-15T18:24:58.110Z,100606.34
2019-05-15T18:27:07.867Z,100602.48
2019-05-15T18:29:15.002Z,100608.23
2019-05-15T18:31:23.766Z,100607.04
2019-05-15T18:33:31.821Z,100604.13
2019-05-15T18:35:42.088Z,100601.75
2019-05-15T18:37:50.486Z,100600.91
2019-05-15T18:40:05.457Z,100600.36
2019-05-15T18:42:09.007Z,100599.87
2019-05-15T18:44:18.908Z,100607.61
2019-05-15T18:46:28.732Z,100606.14
2019-05-15T18:48:37.902Z,100612.56
2019-05-15T18:50:48.185Z,100610.95
2019-05-15T18:52:58.123Z,100616.18
2019-05-15T18:55:05.127Z,100617.86
2019-05-15T18:57:13.619Z,100618.70
2019-05-15T18:59:21.582Z,100620.91
2019-05-15T19:01:30.516Z,100615.98
2019-05-15T19:03:38.632Z,100612.86
2019-05-15T19:05:47.717Z,100613.53
2019-05-15T19:07:57.725Z,100617.11
2019-05-15T19:10:05.209Z,100611.81
2019-05-15T19:12:13.255Z,100613.73
2019-05-15T19:14:22.503Z,100599.75
2019-05-15T19:16:31.791Z,100600.14
2019-05-15T19:18:39.419Z,100601.47
2019-05-15T19:20:48.659Z,100602.11
2019-05-15T19:22:58.719Z,100595.58
2019-05-15T19:25:08.595Z,100592.09
2019-05-15T19:27:15.527Z,100587.19
2019-05-15T19:29:23.190Z,100594.17
2019-05-15T19:31:31.256Z,100598.55
2019-05-15T19:33:41.129Z,100594.17
2019-05-15T19:35:48.561Z,100589.92
2019-05-15T19:37:58.726Z,100587.27
2019-05-15T19:40:08.612Z,100586.31
2019-05-15T19:42:18.103Z,100573.67
2019-05-15T19:44:28.362Z,100579.05
2019-05-15T19:46:38.508Z,100579.53
2019-05-15T19:48:46.014Z,100576.48
2019-05-15T19:50:54.805Z,100578.57
2019-05-15T19:53:02.743Z,100582.73
2019-05-15T19:55:11.655Z,100583.78
2019-05-15T19:57:21.152Z,100584.83
2019-05-15T19:59:32.603Z,100582.94
2019-05-15T20:01:40.654Z,100578.20
2019-05-15T20:03:52.987Z,100585.67
2019-05-15T20:06:01.351Z,100580.85
2019-05-15T20:08:08.572Z,100580.13
2019-05-15T20:10:18.693Z,100581.05
2019-05-15T20:12:27.921Z,100579.73
2019-05-15T20:14:38.182Z,100574.43
2019-05-15T20:16:47.971Z,100578.20
2019-05-15T20:18:55.181Z,100576.31
2019-05-15T20:21:03.158Z,100575.56
2019-05-15T20:23:11.104Z,100571.42
2019-05-15T20:25:19.179Z,100574.16
2019-05-15T20:27:28.259Z,100572.34
2019-05-15T20:29:38.213Z,100575.11
2019-05-15T20:31:48.207Z,100566.69
2019-05-15T20:34:03.263Z,100572.66
2019-05-15T20:36:04.883Z,100570.09
2019-05-15T20:38:12.924Z,100567.45
2019-05-15T20:40:20.834Z,100557.98
2019-05-15T20:42:28.567Z,100554.29
2019-05-15T20:44:37.923Z,100555.92
2019-05-15T20:46:48.442Z,100549.11
2019-05-15T20:48:55.208Z,100548.27
2019-05-15T20:51:03.514Z,100544.92
2019-05-15T20:53:12.685Z,100553.16
2019-05-15T20:55:20.505Z,100546.81
2019-05-15T20:57:28.547Z,100548.70
2019-05-15T20:59:38.565Z,100544.17
2019-05-15T21:01:48.303Z,100554.12
2019-05-15T21:03:55.732Z,100551.75
2019-05-15T21:06:03.612Z,100548.70
2019-05-15T21:08:11.414Z,100544.56
2019-05-15T21:10:21.838Z,100540.59
2019-05-15T21:12:29.924Z,100533.41
2019-05-15T21:14:40.170Z,100536.05
2019-05-15T21:16:48.555Z,100532.45
2019-05-15T21:18:57.723Z,100523.17
2019-05-15T21:21:10.250Z,100515.63
2019-05-15T21:23:18.123Z,100507.48
2019-05-15T21:25:25.205Z,100507.11
2019-05-15T21:27:33.680Z,100504.55
2019-05-15T21:29:41.799Z,100500.67
2019-05-15T21:31:49.330Z,100495.37
2019-05-15T21:33:58.740Z,100493.12
2019-05-15T21:36:07.914Z,100497.45
2019-05-15T21:38:18.476Z,100492.55
2019-05-15T21:40:28.006Z,100502.27
2019-05-15T21:42:39.155Z,100500.09
2019-05-15T21:44:45.990Z,100509.45
2019-05-15T21:46:53.679Z,100508.61
2019-05-15T21:49:01.092Z,100499.34
2019-05-15T21:51:11.675Z,100501.70
2019-05-15T21:53:19.880Z,100500.09
2019-05-15T21:55:28.855Z,100498.77
2019-05-15T21:57:39.959Z,100494.23
2019-05-15T21:59:46.160Z,100497.64
2019-05-15T22:01:54.135Z,100493.09
2019-05-15T22:04:02.490Z,100491.02
2019-05-15T22:06:10.328Z,100491.56
2019-05-15T22:11:57.495Z,100487.23
2019-05-15T22:14:03.757Z,100477.20
2019-05-15T22:16:11.882Z,100479.09
2019-05-15T22:18:19.712Z,100473.80
2019-05-15T22:20:30.220Z,100469.26
2019-05-15T22:22:36.699Z,100467.17
2019-05-15T22:24:44.356Z,100466.80
2019-05-15T22:26:51.853Z,100463.75
2019-05-15T22:28:59.718Z,100464.63
2019-05-15T22:31:08.925Z,100454.96
2019-05-15T22:33:17.885Z,100456.20
2019-05-15T22:35:25.558Z,100463.19
2019-05-15T22:37:33.225Z,100467.91
2019-05-15T22:39:40.661Z,100472.84
2019-05-15T22:41:48.305Z,100469.80
2019-05-15T22:43:56.185Z,100472.28
2019-05-15T22:46:03.813Z,100465.09
2019-05-15T22:48:11.315Z,100473.42
2019-05-15T22:50:19.236Z,100466.31
2019-05-15T22:52:27.851Z,100460.66
2019-05-15T22:54:35.465Z,100457.70
2019-05-15T22:56:42.889Z,100460.93
2019-05-15T22:58:50.360Z,100453.83
2019-05-15T23:00:59.707Z,100452.77
2019-05-15T23:03:08.382Z,100441.91
2019-05-15T23:05:24.943Z,100435.77
2019-05-15T23:07:25.384Z,100425.62
2019-05-15T23:09:32.721Z,100421.55
2019-05-15T23:11:40.556Z,100420.32
2019-05-15T23:13:48.521Z,100420.80
2019-05-15T23:15:58.256Z,100420.50
2019-05-15T23:18:06.007Z,100428.15
2019-05-15T23:20:13.867Z,100428.15
2019-05-15T23:22:21.442Z,100425.89
2019-05-15T23:24:29.238Z,100436.70
2019-05-15T23:26:38.637Z,100430.08
2019-05-15T23:28:47.939Z,100429.69
2019-05-15T23:30:55.092Z,100431.58
2019-05-15T23:33:02.575Z,100428.62
2019-05-15T23:35:10.294Z,100432.88
2019-05-15T23:37:17.836Z,100431.19
2019-05-15T23:39:25.329Z,100426.83
2019-05-15T23:41:32.745Z,100425.50
2019-05-15T23:43:40.302Z,100425.80
2019-05-15T23:45:48.350Z,100413.00
2019-05-15T23:47:57.980Z,100415.74
2019-05-15T23:50:06.063Z,100421.34
2019-05-15T23:52:13.470Z,100418.61
2019-05-15T23:54:20.974Z,100425.89
2019-05-15T23:56:29.046Z,100419.81
2019-05-15T23:58:38.084Z,100416.80
