createdAt,value
2019-05-16T00:00:36.539Z,7.77
2019-05-16T00:01:38.489Z,7.76
2019-05-16T00:02:37.805Z,7.75
2019-05-16T00:03:38.517Z,7.73
2019-05-16T00:04:39.125Z,7.72
2019-05-16T00:05:50.391Z,7.70
2019-05-16T00:06:40.404Z,7.69
2019-05-16T00:07:41.932Z,7.68
2019-05-16T00:08:42.539Z,7.66
2019-05-16T00:09:43.203Z,7.65
2019-05-16T00:10:44.144Z,7.64
2019-05-16T00:11:44.975Z,7.63
2019-05-16T00:12:48.420Z,7.62
2019-05-16T00:13:45.645Z,7.61
2019-05-16T00:14:48.955Z,7.60
2019-05-16T00:15:48.121Z,7.59
2019-05-16T00:16:48.356Z,7.57
2019-05-16T00:17:48.839Z,7.56
2019-05-16T00:18:48.820Z,7.55
2019-05-16T00:19:50.483Z,7.54
2019-05-16T00:20:51.165Z,7.53
2019-05-16T00:21:51.863Z,7.52
2019-05-16T00:22:52.530Z,7.51
2019-05-16T00:23:53.215Z,7.50
2019-05-16T00:24:53.951Z,7.49
2019-05-16T00:25:54.042Z,7.49
2019-05-16T00:26:54.734Z,7.48
2019-05-16T00:27:55.275Z,7.48
2019-05-16T00:28:55.931Z,7.48
2019-05-16T00:29:58.152Z,7.48
2019-05-16T00:30:58.942Z,7.48
2019-05-16T00:31:58.020Z,7.48
2019-05-16T00:32:58.741Z,7.48
2019-05-16T00:33:58.230Z,7.48
2019-05-16T00:34:59.964Z,7.47
2019-05-16T00:36:05.177Z,7.47
2019-05-16T00:37:00.126Z,7.47
2019-05-16T00:38:01.846Z,7.46
2019-05-16T00:39:02.550Z,7.45
2019-05-16T00:40:03.112Z,7.44
2019-05-16T00:41:03.667Z,7.44
2019-05-16T00:42:04.296Z,7.43
2019-05-16T00:43:05.010Z,7.42
2019-05-16T00:44:05.551Z,7.41
2019-05-16T00:45:06.198Z,7.40
2019-05-16T00:46:08.237Z,7.39
2019-05-16T00:47:08.477Z,7.38
2019-05-16T00:48:08.973Z,7.37
2019-05-16T00:49:08.260Z,7.37
2019-05-16T00:50:08.893Z,7.36
2019-05-16T00:51:08.696Z,7.35
2019-05-16T00:51:18.325Z,7.21
2019-05-16T00:52:18.442Z,7.21
2019-05-16T00:53:18.434Z,7.21
2019-05-16T00:54:19.981Z,7.21
2019-05-16T00:55:20.591Z,7.21
2019-05-16T00:56:21.080Z,7.21
2019-05-16T00:57:21.641Z,7.21
2019-05-16T00:58:22.455Z,7.21
2019-05-16T00:59:22.923Z,7.20
2019-05-16T01:00:23.428Z,7.20
2019-05-16T01:01:24.148Z,7.19
2019-05-16T01:02:24.747Z,7.19
2019-05-16T01:03:25.292Z,7.19
2019-05-16T01:04:25.931Z,7.19
2019-05-16T01:05:28.424Z,7.20
2019-05-16T01:06:28.583Z,7.20
2019-05-16T01:07:27.740Z,7.20
2019-05-16T01:08:28.114Z,7.21
2019-05-16T01:09:28.291Z,7.21
2019-05-16T01:10:29.584Z,7.21
2019-05-16T01:11:28.452Z,7.20
2019-05-16T01:12:30.365Z,7.20
2019-05-16T01:13:31.119Z,7.20
2019-05-16T01:14:31.397Z,7.19
2019-05-16T01:15:32.019Z,7.19
2019-05-16T01:16:32.646Z,7.19
2019-05-16T01:17:33.359Z,7.19
2019-05-16T01:18:34.032Z,7.19
2019-05-16T01:19:34.578Z,7.18
2019-05-16T01:20:35.205Z,7.18
2019-05-16T01:21:35.725Z,7.18
2019-05-16T01:22:38.430Z,7.19
2019-05-16T01:23:38.655Z,7.19
2019-05-16T01:24:38.627Z,7.19
2019-05-16T01:25:38.753Z,7.19
2019-05-16T01:26:39.200Z,7.18
2019-05-16T01:27:39.334Z,7.18
2019-05-16T01:28:40.987Z,7.17
2019-05-16T01:29:41.797Z,7.17
2019-05-16T01:30:42.504Z,7.17
2019-05-16T01:31:43.354Z,7.17
2019-05-16T01:32:44.196Z,7.17
2019-05-16T01:33:44.881Z,7.18
2019-05-16T01:34:45.659Z,7.19
2019-05-16T01:35:47.752Z,7.20
2019-05-16T01:36:48.444Z,7.21
2019-05-16T01:37:48.597Z,7.22
2019-05-16T01:38:48.110Z,7.23
2019-05-16T01:39:48.380Z,7.24
2019-05-16T01:40:49.159Z,7.25
2019-05-16T01:41:48.424Z,7.26
2019-05-16T01:42:50.235Z,7.27
2019-05-16T01:43:50.793Z,7.28
2019-05-16T01:44:51.706Z,7.29
2019-05-16T01:45:52.699Z,7.30
2019-05-16T01:46:53.495Z,7.31
2019-05-16T01:47:54.028Z,7.32
2019-05-16T01:48:54.795Z,7.33
2019-05-16T01:49:55.335Z,7.33
2019-05-16T01:50:58.226Z,7.34
2019-05-16T01:51:05.046Z,7.42
2019-05-16T01:52:08.552Z,7.42
2019-05-16T01:53:08.448Z,7.41
2019-05-16T01:54:08.524Z,7.41
2019-05-16T01:55:08.286Z,7.40
2019-05-16T01:56:08.558Z,7.39
2019-05-16T01:57:08.177Z,7.38
2019-05-16T01:58:08.411Z,7.38
2019-05-16T01:59:10.014Z,7.36
2019-05-16T02:00:10.783Z,7.35
2019-05-16T02:01:15.487Z,7.34
2019-05-16T02:02:11.019Z,7.33
2019-05-16T02:03:12.556Z,7.32
2019-05-16T02:04:13.150Z,7.31
2019-05-16T02:05:13.668Z,7.30
2019-05-16T02:06:14.153Z,7.29
2019-05-16T02:07:14.841Z,7.27
2019-05-16T02:08:17.994Z,7.26
2019-05-16T02:09:15.219Z,7.25
2019-05-16T02:10:18.069Z,7.24
2019-05-16T02:11:18.083Z,7.23
2019-05-16T02:12:18.495Z,7.23
2019-05-16T02:13:18.183Z,7.22
2019-05-16T02:14:18.567Z,7.21
2019-05-16T02:15:20.467Z,7.21
2019-05-16T02:16:21.420Z,7.20
2019-05-16T02:17:22.013Z,7.19
2019-05-16T02:18:22.711Z,7.19
2019-05-16T02:19:23.379Z,7.18
2019-05-16T02:20:24.140Z,7.18
2019-05-16T02:21:24.331Z,7.17
2019-05-16T02:22:24.870Z,7.17
2019-05-16T02:23:27.703Z,7.17
2019-05-16T02:24:24.988Z,7.17
2019-05-16T02:25:27.709Z,7.17
2019-05-16T02:26:28.246Z,7.16
2019-05-16T02:27:28.565Z,7.16
2019-05-16T02:28:31.320Z,7.16
2019-05-16T02:29:29.723Z,7.16
2019-05-16T02:30:31.486Z,7.16
2019-05-16T02:31:31.300Z,7.17
2019-05-16T02:32:31.260Z,7.17
2019-05-16T02:33:31.715Z,7.17
2019-05-16T02:34:30.997Z,7.17
2019-05-16T02:35:31.527Z,7.17
2019-05-16T02:36:33.157Z,7.17
2019-05-16T02:37:35.034Z,7.16
2019-05-16T02:38:33.517Z,7.16
2019-05-16T02:39:35.046Z,7.16
2019-05-16T02:40:35.652Z,7.16
2019-05-16T02:41:36.439Z,7.16
2019-05-16T02:42:37.315Z,7.16
2019-05-16T02:43:37.805Z,7.16
2019-05-16T02:44:41.311Z,7.16
2019-05-16T02:45:41.320Z,7.16
2019-05-16T02:46:41.855Z,7.16
2019-05-16T02:47:42.635Z,7.15
2019-05-16T02:48:40.994Z,7.15
2019-05-16T02:49:41.849Z,7.15
2019-05-16T02:50:41.637Z,7.15
2019-05-16T02:51:42.155Z,7.15
2019-05-16T02:52:43.762Z,7.15
2019-05-16T02:53:44.253Z,7.14
2019-05-16T02:54:44.758Z,7.14
2019-05-16T02:55:45.369Z,7.13
2019-05-16T02:56:45.966Z,7.11
2019-05-16T02:57:46.674Z,7.10
2019-05-16T02:58:47.326Z,7.09
2019-05-16T02:58:55.866Z,6.94
2019-05-16T02:59:57.056Z,6.94
2019-05-16T03:01:01.450Z,6.94
2019-05-16T03:02:00.575Z,6.94
2019-05-16T03:03:00.987Z,6.93
2019-05-16T03:04:01.460Z,6.93
2019-05-16T03:05:01.023Z,6.93
2019-05-16T03:06:01.472Z,6.93
2019-05-16T03:07:00.770Z,6.92
2019-05-16T03:08:01.425Z,6.92
2019-05-16T03:09:05.275Z,6.92
2019-05-16T03:10:02.437Z,6.92
2019-05-16T03:11:03.069Z,6.92
2019-05-16T03:12:03.829Z,6.92
2019-05-16T03:13:05.666Z,6.92
2019-05-16T03:14:06.476Z,6.92
2019-05-16T03:15:07.203Z,6.91
2019-05-16T03:16:11.385Z,6.91
2019-05-16T03:17:07.337Z,6.91
2019-05-16T03:18:11.632Z,6.90
2019-05-16T03:19:11.319Z,6.90
2019-05-16T03:20:10.838Z,6.90
2019-05-16T03:21:11.129Z,6.91
2019-05-16T03:22:11.795Z,6.92
2019-05-16T03:23:11.843Z,6.92
2019-05-16T03:24:13.494Z,6.92
2019-05-16T03:25:14.000Z,6.93
2019-05-16T03:26:14.701Z,6.94
2019-05-16T03:27:15.211Z,6.95
2019-05-16T03:28:15.648Z,6.95
2019-05-16T03:29:16.371Z,6.96
2019-05-16T03:30:17.331Z,6.96
2019-05-16T03:31:16.696Z,6.96
2019-05-16T03:32:23.551Z,6.96
2019-05-16T03:33:26.331Z,6.97
2019-05-16T03:34:24.767Z,6.97
2019-05-16T03:35:24.863Z,6.98
2019-05-16T03:36:24.850Z,6.98
2019-05-16T03:37:24.846Z,6.98
2019-05-16T03:38:21.597Z,6.98
2019-05-16T03:39:21.867Z,6.98
2019-05-16T03:40:23.689Z,6.98
2019-05-16T03:41:24.391Z,6.98
2019-05-16T03:42:25.145Z,6.98
2019-05-16T03:43:25.762Z,6.97
2019-05-16T03:44:26.377Z,6.97
2019-05-16T03:45:26.859Z,6.96
2019-05-16T03:46:30.698Z,6.95
2019-05-16T03:47:27.427Z,6.95
2019-05-16T03:48:31.502Z,6.95
2019-05-16T03:49:31.313Z,6.94
2019-05-16T03:50:30.698Z,6.94
2019-05-16T03:51:30.941Z,6.94
2019-05-16T03:52:31.423Z,6.94
2019-05-16T03:53:33.013Z,6.94
2019-05-16T03:54:33.851Z,6.94
2019-05-16T03:55:34.658Z,6.94
2019-05-16T03:56:35.412Z,6.94
2019-05-16T03:57:36.104Z,6.95
2019-05-16T03:58:36.877Z,6.95
2019-05-16T03:59:40.694Z,6.95
2019-05-16T04:00:37.350Z,6.95
2019-05-16T04:01:41.048Z,6.95
2019-05-16T04:02:44.928Z,6.94
2019-05-16T04:03:41.334Z,6.94
2019-05-16T04:04:41.713Z,6.93
2019-05-16T04:05:41.434Z,6.93
2019-05-16T04:06:41.860Z,6.93
2019-05-16T04:07:42.417Z,6.93
2019-05-16T04:08:44.211Z,6.93
2019-05-16T04:09:44.747Z,6.93
2019-05-16T04:10:45.248Z,6.93
2019-05-16T04:10:53.794Z,6.93
2019-05-16T04:11:55.255Z,6.93
2019-05-16T04:12:56.042Z,6.93
2019-05-16T04:13:56.626Z,6.94
2019-05-16T04:14:56.870Z,6.94
2019-05-16T04:16:00.948Z,6.94
2019-05-16T04:16:57.130Z,6.94
2019-05-16T04:18:01.555Z,6.94
2019-05-16T04:18:57.950Z,6.95
2019-05-16T04:20:02.277Z,6.96
2019-05-16T04:21:01.070Z,6.96
2019-05-16T04:22:01.285Z,6.97
2019-05-16T04:23:01.239Z,6.98
2019-05-16T04:24:01.551Z,6.98
2019-05-16T04:25:03.149Z,6.99
2019-05-16T04:26:03.869Z,7.00
2019-05-16T04:27:04.422Z,7.00
2019-05-16T04:28:05.069Z,7.01
2019-05-16T04:29:05.644Z,7.01
2019-05-16T04:30:06.268Z,7.02
2019-05-16T04:31:06.375Z,7.02
2019-05-16T04:32:07.016Z,7.03
2019-05-16T04:33:10.850Z,7.03
2019-05-16T04:34:07.176Z,7.03
2019-05-16T04:35:11.144Z,7.04
2019-05-16T04:36:10.922Z,7.04
2019-05-16T04:37:11.478Z,7.04
2019-05-16T04:38:13.064Z,7.04
2019-05-16T04:39:11.977Z,7.04
2019-05-16T04:40:12.442Z,7.05
2019-05-16T04:41:12.225Z,7.05
2019-05-16T04:42:13.841Z,7.05
2019-05-16T04:43:14.388Z,7.06
2019-05-16T04:44:15.054Z,7.06
2019-05-16T04:45:15.089Z,7.06
2019-05-16T04:46:15.728Z,7.07
2019-05-16T04:47:16.293Z,7.08
2019-05-16T04:48:16.828Z,7.08
2019-05-16T04:49:20.959Z,7.09
2019-05-16T04:50:20.834Z,7.10
2019-05-16T04:51:21.598Z,7.10
2019-05-16T04:52:21.532Z,7.11
2019-05-16T04:53:20.784Z,7.12
2019-05-16T04:54:21.522Z,7.13
2019-05-16T04:55:21.329Z,7.14
2019-05-16T04:56:21.999Z,7.15
2019-05-16T04:57:22.334Z,7.15
2019-05-16T04:58:24.203Z,7.15
2019-05-16T04:59:24.975Z,7.16
2019-05-16T05:00:25.686Z,7.17
2019-05-16T05:01:26.264Z,7.17
2019-05-16T05:02:27.122Z,7.19
2019-05-16T05:03:31.229Z,7.20
2019-05-16T05:04:30.267Z,7.22
2019-05-16T05:05:33.103Z,7.23
2019-05-16T05:06:31.257Z,7.24
2019-05-16T05:07:31.190Z,7.25
2019-05-16T05:08:48.561Z,7.26
2019-05-16T05:09:31.917Z,7.28
2019-05-16T05:10:32.118Z,7.29
2019-05-16T05:11:33.996Z,7.31
2019-05-16T05:12:34.553Z,7.32
2019-05-16T05:13:35.135Z,7.34
2019-05-16T05:14:35.811Z,7.35
2019-05-16T05:14:44.324Z,7.61
2019-05-16T05:15:45.617Z,7.61
2019-05-16T05:16:46.253Z,7.61
2019-05-16T05:17:46.925Z,7.61
2019-05-16T05:18:47.679Z,7.61
2019-05-16T05:19:50.702Z,7.62
2019-05-16T05:20:51.735Z,7.64
2019-05-16T05:21:51.417Z,7.65
2019-05-16T05:22:50.125Z,7.67
2019-05-16T05:23:51.040Z,7.69
2019-05-16T05:24:51.514Z,7.71
2019-05-16T05:25:53.431Z,7.74
2019-05-16T05:26:54.134Z,7.77
2019-05-16T05:27:54.787Z,7.80
2019-05-16T05:28:55.439Z,7.83
2019-05-16T05:29:56.320Z,7.86
2019-05-16T05:30:59.532Z,7.90
2019-05-16T05:31:56.853Z,7.94
2019-05-16T05:33:00.763Z,7.98
2019-05-16T05:34:01.032Z,8.02
2019-05-16T05:34:59.887Z,8.06
2019-05-16T05:36:01.036Z,8.10
2019-05-16T05:37:00.400Z,8.15
2019-05-16T05:38:00.745Z,8.19
2019-05-16T05:39:11.814Z,8.24
2019-05-16T05:40:01.902Z,8.29
2019-05-16T05:41:02.939Z,8.35
2019-05-16T05:42:03.609Z,8.40
2019-05-16T05:43:04.107Z,8.46
2019-05-16T05:44:04.685Z,8.51
2019-05-16T05:45:05.476Z,8.55
2019-05-16T05:46:04.943Z,8.60
2019-05-16T05:47:06.743Z,8.65
2019-05-16T05:48:07.177Z,8.69
2019-05-16T05:49:10.272Z,8.75
2019-05-16T05:50:07.325Z,8.80
2019-05-16T05:51:11.239Z,8.85
2019-05-16T05:52:12.138Z,8.90
2019-05-16T05:53:10.212Z,8.95
2019-05-16T05:54:10.941Z,9.01
2019-05-16T05:55:10.879Z,9.05
2019-05-16T05:56:11.638Z,9.10
2019-05-16T05:57:11.876Z,9.15
2019-05-16T05:58:13.621Z,9.19
2019-05-16T05:59:14.245Z,9.24
2019-05-16T06:00:14.924Z,9.28
2019-05-16T06:01:15.583Z,9.32
2019-05-16T06:02:16.335Z,9.37
2019-05-16T06:03:17.133Z,9.41
2019-05-16T06:04:19.784Z,9.45
2019-05-16T06:05:19.980Z,9.47
2019-05-16T06:06:20.822Z,9.51
2019-05-16T06:07:20.535Z,9.53
2019-05-16T06:08:20.198Z,9.55
2019-05-16T06:09:28.269Z,9.58
2019-05-16T06:10:20.829Z,9.60
2019-05-16T06:11:22.374Z,9.63
2019-05-16T06:12:22.926Z,9.66
2019-05-16T06:13:22.454Z,9.70
2019-05-16T06:14:24.033Z,9.73
2019-05-16T06:15:24.538Z,9.77
2019-05-16T06:16:25.167Z,9.82
2019-05-16T06:17:25.354Z,9.88
2019-05-16T06:18:25.956Z,9.93
2019-05-16T06:18:35.503Z,11.09
2019-05-16T06:19:36.872Z,11.08
2019-05-16T06:20:37.439Z,11.08
2019-05-16T06:21:42.971Z,11.06
2019-05-16T06:22:40.142Z,11.06
2019-05-16T06:23:40.320Z,11.09
2019-05-16T06:24:39.949Z,11.14
2019-05-16T06:25:40.601Z,11.19
2019-05-16T06:26:40.343Z,11.27
2019-05-16T06:27:41.803Z,11.35
2019-05-16T06:28:42.277Z,11.46
2019-05-16T06:29:42.872Z,11.59
2019-05-16T06:30:43.499Z,11.73
2019-05-16T06:31:44.077Z,11.90
2019-05-16T06:32:44.773Z,12.09
2019-05-16T06:33:45.392Z,12.30
2019-05-16T06:34:45.841Z,12.52
2019-05-16T06:35:46.312Z,12.75
2019-05-16T06:36:46.935Z,12.97
2019-05-16T06:37:49.789Z,13.22
2019-05-16T06:38:49.631Z,13.46
2019-05-16T06:39:50.084Z,13.72
2019-05-16T06:40:49.957Z,13.97
2019-05-16T06:41:50.927Z,14.22
2019-05-16T06:42:50.944Z,14.45
2019-05-16T06:43:50.853Z,14.67
2019-05-16T06:44:50.748Z,14.85
2019-05-16T06:45:52.293Z,14.95
2019-05-16T06:47:08.967Z,15.03
2019-05-16T06:47:52.326Z,15.07
2019-05-16T06:48:53.893Z,15.10
2019-05-16T06:49:53.617Z,15.13
2019-05-16T06:50:55.289Z,15.13
2019-05-16T06:51:55.831Z,15.11
2019-05-16T06:52:56.427Z,15.07
2019-05-16T06:53:57.029Z,15.04
2019-05-16T06:54:57.702Z,14.99
2019-05-16T06:56:00.123Z,14.93
2019-05-16T06:56:59.992Z,14.86
2019-05-16T06:58:00.727Z,14.79
2019-05-16T06:59:00.872Z,14.68
2019-05-16T07:00:00.700Z,14.56
2019-05-16T07:01:03.623Z,14.42
2019-05-16T07:02:01.401Z,14.29
2019-05-16T07:03:02.998Z,14.15
2019-05-16T07:04:05.081Z,14.01
2019-05-16T07:05:03.728Z,13.87
2019-05-16T07:06:05.354Z,13.75
2019-05-16T07:07:09.348Z,13.62
2019-05-16T07:08:05.517Z,13.51
2019-05-16T07:09:07.215Z,13.40
2019-05-16T07:10:09.597Z,13.29
2019-05-16T07:11:07.152Z,13.19
2019-05-16T07:12:10.474Z,13.10
2019-05-16T07:13:10.309Z,13.01
2019-05-16T07:14:10.636Z,12.92
2019-05-16T07:15:12.173Z,12.84
2019-05-16T07:16:10.524Z,12.77
2019-05-16T07:17:12.237Z,12.69
2019-05-16T07:18:13.184Z,12.62
2019-05-16T07:19:12.407Z,12.55
2019-05-16T07:20:14.136Z,12.48
2019-05-16T07:21:14.699Z,12.41
2019-05-16T07:22:15.220Z,12.36
2019-05-16T07:23:15.858Z,12.32
2019-05-16T07:23:29.655Z,11.65
2019-05-16T07:24:30.598Z,11.65
2019-05-16T07:25:30.095Z,11.65
2019-05-16T07:26:30.980Z,11.66
2019-05-16T07:27:30.950Z,11.67
2019-05-16T07:28:30.550Z,11.69
2019-05-16T07:29:31.644Z,11.72
2019-05-16T07:30:32.080Z,11.74
2019-05-16T07:31:32.599Z,11.75
2019-05-16T07:32:33.127Z,11.75
2019-05-16T07:33:33.962Z,11.76
2019-05-16T07:34:34.052Z,11.76
2019-05-16T07:35:34.610Z,11.76
2019-05-16T07:36:35.524Z,11.75
2019-05-16T07:37:36.142Z,11.76
2019-05-16T07:38:36.712Z,11.77
2019-05-16T07:39:39.284Z,11.79
2019-05-16T07:40:36.859Z,11.81
2019-05-16T07:41:40.141Z,11.84
2019-05-16T07:42:40.231Z,11.87
2019-05-16T07:43:40.042Z,11.90
2019-05-16T07:44:40.791Z,11.95
2019-05-16T07:45:40.736Z,11.99
2019-05-16T07:46:44.444Z,12.03
2019-05-16T07:47:40.825Z,12.08
2019-05-16T07:48:42.471Z,12.12
2019-05-16T07:49:43.036Z,12.17
2019-05-16T07:50:43.517Z,12.21
2019-05-16T07:51:44.050Z,12.25
2019-05-16T07:52:44.865Z,12.30
2019-05-16T07:53:45.379Z,12.34
2019-05-16T07:54:45.819Z,12.38
2019-05-16T07:55:46.727Z,12.42
2019-05-16T07:56:47.517Z,12.46
2019-05-16T07:57:50.471Z,12.50
2019-05-16T07:58:50.489Z,12.55
2019-05-16T07:59:50.640Z,12.59
2019-05-16T08:00:57.793Z,12.64
2019-05-16T08:01:53.825Z,12.70
2019-05-16T08:02:50.708Z,12.76
2019-05-16T08:03:51.150Z,12.82
2019-05-16T08:04:51.342Z,12.87
2019-05-16T08:05:53.162Z,12.93
2019-05-16T08:06:53.673Z,13.00
2019-05-16T08:07:54.693Z,13.09
2019-05-16T08:08:55.182Z,13.20
2019-05-16T08:09:55.790Z,13.32
2019-05-16T08:10:56.334Z,13.43
2019-05-16T08:11:56.750Z,13.55
2019-05-16T08:13:03.053Z,13.66
2019-05-16T08:13:57.065Z,13.78
2019-05-16T08:15:00.758Z,13.90
2019-05-16T08:16:01.166Z,14.04
2019-05-16T08:17:01.128Z,14.18
2019-05-16T08:18:03.158Z,14.32
2019-05-16T08:19:00.894Z,14.44
2019-05-16T08:20:01.124Z,14.53
2019-05-16T08:21:01.710Z,14.62
2019-05-16T08:22:03.260Z,14.70
2019-05-16T08:23:03.937Z,14.77
2019-05-16T08:24:07.823Z,14.82
2019-05-16T08:25:03.953Z,14.87
2019-05-16T08:26:04.455Z,14.90
2019-05-16T08:27:05.914Z,14.94
2019-05-16T08:28:06.438Z,14.97
2019-05-16T08:29:06.219Z,14.99
2019-05-16T08:30:10.377Z,15.02
2019-05-16T08:31:07.394Z,15.05
2019-05-16T08:31:16.907Z,15.69
2019-05-16T08:32:22.662Z,15.69
2019-05-16T08:33:21.404Z,15.70
2019-05-16T08:34:20.801Z,15.69
2019-05-16T08:35:21.075Z,15.69
2019-05-16T08:36:20.957Z,15.69
2019-05-16T08:38:21.623Z,15.71
2019-05-16T08:39:21.527Z,15.75
2019-05-16T08:40:21.927Z,15.79
2019-05-16T08:41:23.517Z,15.83
2019-05-16T08:42:23.990Z,15.87
2019-05-16T08:43:24.743Z,15.91
2019-05-16T08:44:25.564Z,15.95
2019-05-16T08:45:26.545Z,15.99
2019-05-16T08:46:27.118Z,16.01
2019-05-16T08:47:27.137Z,16.04
2019-05-16T08:48:27.625Z,16.08
2019-05-16T08:49:30.695Z,16.12
2019-05-16T08:50:27.734Z,16.16
2019-05-16T08:51:33.341Z,16.21
2019-05-16T08:52:31.581Z,16.26
2019-05-16T08:53:31.610Z,16.31
2019-05-16T08:54:31.838Z,16.36
2019-05-16T08:55:31.316Z,16.41
2019-05-16T08:56:31.854Z,16.44
2019-05-16T08:57:33.281Z,16.46
2019-05-16T08:58:33.282Z,16.46
2019-05-16T09:00:34.257Z,16.41
2019-05-16T09:01:36.179Z,16.38
2019-05-16T09:02:37.055Z,16.34
2019-05-16T09:03:36.512Z,16.31
2019-05-16T09:04:37.136Z,16.31
2019-05-16T09:05:42.617Z,16.30
2019-05-16T09:06:42.124Z,16.30
2019-05-16T09:07:38.853Z,16.30
2019-05-16T09:08:39.329Z,16.30
2019-05-16T09:09:48.490Z,16.30
2019-05-16T09:10:30.769Z,16.44
2019-05-16T09:10:34.105Z,15.70
2019-05-16T09:10:55.673Z,16.31
2019-05-16T09:11:44.834Z,16.31
2019-05-16T09:12:42.032Z,16.30
2019-05-16T09:13:43.962Z,16.29
2019-05-16T09:14:47.826Z,16.27
2019-05-16T09:15:44.324Z,16.25
2019-05-16T09:16:47.813Z,16.23
2019-05-16T09:17:47.466Z,16.20
2019-05-16T09:18:46.214Z,16.18
2019-05-16T09:19:47.118Z,16.16
2019-05-16T09:20:49.991Z,16.13
2019-05-16T09:21:47.781Z,16.10
2019-05-16T09:22:49.347Z,16.05
2019-05-16T09:23:49.873Z,16.01
2019-05-16T09:24:50.449Z,15.96
2019-05-16T09:25:51.273Z,15.92
2019-05-16T09:26:51.851Z,15.88
2019-05-16T09:27:52.430Z,15.85
2019-05-16T09:28:53.327Z,15.82
2019-05-16T09:29:56.576Z,15.79
2019-05-16T09:30:53.556Z,15.78
2019-05-16T09:32:15.679Z,15.76
2019-05-16T09:32:54.734Z,15.74
2019-05-16T09:33:56.842Z,15.72
2019-05-16T09:34:57.236Z,15.70
2019-05-16T09:35:57.602Z,15.68
2019-05-16T09:37:00.817Z,15.67
2019-05-16T09:37:57.818Z,15.66
2019-05-16T09:38:58.746Z,15.65
2019-05-16T09:40:00.217Z,15.65
2019-05-16T09:41:00.902Z,15.65
2019-05-16T09:42:01.426Z,15.68
2019-05-16T09:43:01.024Z,15.71
2019-05-16T09:44:02.599Z,15.74
2019-05-16T09:45:03.168Z,15.78
2019-05-16T09:45:11.763Z,16.36
2019-05-16T09:46:12.160Z,16.36
2019-05-16T09:47:13.862Z,16.37
2019-05-16T09:48:14.363Z,16.37
2019-05-16T09:49:20.383Z,16.37
2019-05-16T09:50:14.470Z,16.37
2019-05-16T09:51:17.259Z,16.35
2019-05-16T09:52:16.552Z,16.34
2019-05-16T09:53:17.069Z,16.32
2019-05-16T09:54:17.029Z,16.32
2019-05-16T09:55:17.748Z,16.33
2019-05-16T09:56:18.244Z,16.32
2019-05-16T09:57:22.407Z,16.32
2019-05-16T09:58:20.141Z,16.32
2019-05-16T09:59:20.985Z,16.33
2019-05-16T10:00:22.599Z,16.33
2019-05-16T10:01:22.275Z,16.34
2019-05-16T10:02:23.903Z,16.36
2019-05-16T10:03:27.061Z,16.38
2019-05-16T10:04:26.581Z,16.40
2019-05-16T10:05:26.643Z,16.41
2019-05-16T10:06:27.577Z,16.43
2019-05-16T10:07:28.267Z,16.46
2019-05-16T10:08:27.026Z,16.49
2019-05-16T10:09:41.335Z,16.53
2019-05-16T10:10:28.347Z,16.56
2019-05-16T10:11:31.626Z,16.58
2019-05-16T10:12:29.582Z,16.60
2019-05-16T10:13:31.194Z,16.63
2019-05-16T10:14:31.414Z,16.65
2019-05-16T10:15:32.254Z,16.65
2019-05-16T10:16:32.995Z,16.64
2019-05-16T10:17:33.654Z,16.62
2019-05-16T10:18:36.847Z,16.61
2019-05-16T10:19:36.652Z,16.60
2019-05-16T10:20:36.699Z,16.60
2019-05-16T10:21:37.208Z,16.61
2019-05-16T10:22:37.322Z,16.62
2019-05-16T10:23:36.823Z,16.63
2019-05-16T10:24:38.343Z,16.65
2019-05-16T10:25:38.853Z,16.67
2019-05-16T10:26:39.401Z,16.67
2019-05-16T10:27:40.366Z,16.66
2019-05-16T10:28:41.085Z,16.66
2019-05-16T10:29:41.749Z,16.65
2019-05-16T10:30:42.365Z,16.64
2019-05-16T10:31:49.347Z,16.62
2019-05-16T10:32:42.513Z,16.59
2019-05-16T10:33:47.483Z,16.58
2019-05-16T10:34:43.839Z,16.57
2019-05-16T10:35:48.067Z,16.57
2019-05-16T10:36:47.147Z,16.57
2019-05-16T10:37:47.025Z,16.59
2019-05-16T10:38:48.447Z,16.60
2019-05-16T10:39:47.111Z,16.61
2019-05-16T10:40:47.812Z,16.63
2019-05-16T10:41:47.646Z,16.65
2019-05-16T10:42:48.839Z,16.68
2019-05-16T10:43:48.921Z,16.72
2019-05-16T10:44:49.535Z,16.77
2019-05-16T10:45:50.170Z,16.81
2019-05-16T10:46:50.692Z,16.86
2019-05-16T10:47:51.286Z,16.90
2019-05-16T10:48:52.061Z,16.93
2019-05-16T10:49:52.715Z,16.96
2019-05-16T10:50:53.429Z,16.98
2019-05-16T10:51:53.243Z,17.00
2019-05-16T10:53:20.659Z,17.01
2019-05-16T10:54:09.129Z,17.02
2019-05-16T10:54:13.615Z,17.05
2019-05-16T10:55:08.256Z,17.04
2019-05-16T10:56:08.089Z,17.05
2019-05-16T10:57:08.539Z,17.05
2019-05-16T10:58:09.099Z,17.04
2019-05-16T10:59:48.746Z,17.04
2019-05-16T11:00:21.512Z,17.04
2019-05-16T11:01:24.461Z,17.05
2019-05-16T11:02:11.833Z,17.05
2019-05-16T11:03:12.589Z,17.05
2019-05-16T11:04:26.251Z,17.06
2019-05-16T11:05:28.701Z,17.06
2019-05-16T11:06:25.329Z,17.07
2019-05-16T11:07:15.329Z,17.10
2019-05-16T11:08:16.955Z,17.14
2019-05-16T11:09:17.459Z,17.17
2019-05-16T11:10:16.696Z,17.21
2019-05-16T11:11:19.996Z,17.25
2019-05-16T11:12:20.477Z,17.29
2019-05-16T11:13:20.293Z,17.33
2019-05-16T11:14:18.594Z,17.38
2019-05-16T11:15:20.167Z,17.43
2019-05-16T11:16:20.847Z,17.47
2019-05-16T11:17:21.636Z,17.49
2019-05-16T11:18:22.162Z,17.50
2019-05-16T11:19:24.727Z,17.51
2019-05-16T11:20:22.421Z,17.52
2019-05-16T11:21:22.427Z,17.54
2019-05-16T11:22:23.882Z,17.55
2019-05-16T11:23:27.519Z,17.55
2019-05-16T11:24:24.167Z,17.52
2019-05-16T11:25:31.661Z,17.48
2019-05-16T11:26:27.526Z,17.46
2019-05-16T11:27:25.430Z,17.43
2019-05-16T11:28:27.315Z,17.41
2019-05-16T11:29:26.756Z,17.39
2019-05-16T11:30:28.503Z,17.37
2019-05-16T11:31:28.113Z,17.36
2019-05-16T11:32:30.066Z,17.34
2019-05-16T11:33:30.569Z,17.33
2019-05-16T11:34:30.577Z,17.32
2019-05-16T11:35:31.067Z,17.31
2019-05-16T11:36:31.659Z,17.30
2019-05-16T11:37:32.217Z,17.29
2019-05-16T11:38:32.938Z,17.28
2019-05-16T11:39:33.406Z,17.27
2019-05-16T11:40:33.967Z,17.27
2019-05-16T11:41:34.672Z,17.25
2019-05-16T11:42:37.023Z,17.23
2019-05-16T11:43:36.564Z,17.21
2019-05-16T11:44:37.868Z,17.20
2019-05-16T11:45:36.765Z,17.18
2019-05-16T11:46:37.535Z,17.17
2019-05-16T11:47:36.887Z,17.17
2019-05-16T11:48:38.431Z,17.17
2019-05-16T11:49:38.902Z,17.17
2019-05-16T11:50:38.442Z,17.17
2019-05-16T11:51:39.981Z,17.18
2019-05-16T11:52:40.880Z,17.19
2019-05-16T11:53:40.156Z,17.20
2019-05-16T11:54:41.720Z,17.21
2019-05-16T11:55:54.029Z,17.22
2019-05-16T11:56:41.762Z,17.23
2019-05-16T11:57:43.786Z,17.24
2019-05-16T11:58:44.515Z,17.25
2019-05-16T11:59:47.069Z,17.26
2019-05-16T12:00:44.704Z,17.28
2019-05-16T12:01:47.521Z,17.30
2019-05-16T12:02:47.857Z,17.32
2019-05-16T12:03:46.933Z,17.35
2019-05-16T12:04:47.400Z,17.37
2019-05-16T12:05:48.507Z,17.41
2019-05-16T12:06:48.429Z,17.46
2019-05-16T12:06:58.539Z,17.92
2019-05-16T12:07:58.960Z,17.91
2019-05-16T12:09:00.519Z,17.92
2019-05-16T12:10:00.971Z,17.93
2019-05-16T12:11:01.546Z,17.95
2019-05-16T12:12:04.172Z,17.97
2019-05-16T12:13:01.994Z,17.98
2019-05-16T12:14:02.659Z,18.00
2019-05-16T12:15:04.615Z,18.03
2019-05-16T12:16:07.584Z,18.06
2019-05-16T12:17:07.262Z,18.09
2019-05-16T12:18:08.344Z,18.13
2019-05-16T12:19:06.906Z,18.16
2019-05-16T12:20:07.802Z,18.19
2019-05-16T12:21:07.843Z,18.23
2019-05-16T12:22:07.842Z,18.26
2019-05-16T12:23:09.450Z,18.30
2019-05-16T12:24:09.972Z,18.33
2019-05-16T12:25:10.703Z,18.37
2019-05-16T12:26:11.621Z,18.41
2019-05-16T12:27:12.181Z,18.45
2019-05-16T12:28:12.737Z,18.48
2019-05-16T12:29:13.276Z,18.52
2019-05-16T12:30:14.221Z,18.56
2019-05-16T12:31:13.630Z,18.59
2019-05-16T12:32:17.098Z,18.61
2019-05-16T12:33:18.340Z,18.63
2019-05-16T12:34:15.423Z,18.64
2019-05-16T12:35:17.551Z,18.66
2019-05-16T12:36:17.609Z,18.67
2019-05-16T12:37:16.753Z,18.68
2019-05-16T12:38:18.473Z,18.69
2019-05-16T12:39:18.740Z,18.70
2019-05-16T12:40:19.409Z,18.69
2019-05-16T12:41:20.123Z,18.69
2019-05-16T12:42:20.662Z,18.68
2019-05-16T12:43:21.166Z,18.67
2019-05-16T12:44:21.312Z,18.67
2019-05-16T12:45:21.988Z,18.68
2019-05-16T12:46:22.738Z,18.68
2019-05-16T12:47:22.740Z,18.68
2019-05-16T12:48:23.425Z,18.67
2019-05-16T12:49:23.600Z,18.67
2019-05-16T12:50:23.335Z,18.66
2019-05-16T12:51:26.472Z,18.65
2019-05-16T12:52:26.935Z,18.65
2019-05-16T12:53:31.787Z,18.66
2019-05-16T12:54:27.637Z,18.66
2019-05-16T12:55:27.172Z,18.68
2019-05-16T12:56:27.361Z,18.70
2019-05-16T12:57:31.206Z,18.71
2019-05-16T12:58:37.902Z,18.74
2019-05-16T12:59:29.092Z,18.78
2019-05-16T13:00:30.195Z,18.82
2019-05-16T13:01:34.179Z,18.87
2019-05-16T13:02:30.652Z,18.92
2019-05-16T13:03:32.248Z,18.97