createdAt,value
2018-07-02T00:01:29.519Z,63.62
2018-07-02T00:04:01.172Z,63.30
2018-07-02T00:06:48.443Z,63.66
2018-07-02T00:09:19.592Z,64.49
2018-07-02T00:11:51.572Z,64.20
2018-07-02T00:14:22.952Z,63.85
2018-07-02T00:16:55.158Z,64.18
2018-07-02T00:19:26.655Z,64.33
2018-07-02T00:21:57.642Z,64.48
2018-07-02T00:24:28.644Z,64.19
2018-07-02T00:26:59.924Z,64.32
2018-07-02T00:29:32.058Z,64.04
2018-07-02T00:32:03.220Z,64.17
2018-07-02T00:34:36.906Z,64.56
2018-07-02T00:37:08.345Z,65.02
2018-07-02T00:39:39.673Z,65.21
2018-07-02T00:42:10.887Z,65.90
2018-07-02T00:44:41.885Z,66.43
2018-07-02T00:47:13.180Z,67.30
2018-07-02T00:49:44.801Z,67.86
2018-07-02T00:52:16.703Z,67.94
2018-07-02T00:54:48.068Z,68.05
2018-07-02T00:57:19.255Z,68.15
2018-07-02T00:59:51.248Z,68.43
2018-07-02T01:02:22.817Z,69.61
2018-07-02T01:04:54.309Z,68.38
2018-07-02T01:07:26.418Z,68.31
2018-07-02T01:09:57.864Z,68.80
2018-07-02T01:12:29.052Z,68.92
2018-07-02T01:15:00.223Z,71.04
2018-07-02T01:17:31.817Z,70.69
2018-07-02T01:20:02.939Z,69.32
2018-07-02T01:22:34.174Z,69.38
2018-07-02T01:25:06.302Z,69.09
2018-07-02T01:27:37.928Z,68.24
2018-07-02T01:30:09.314Z,68.65
2018-07-02T01:32:40.692Z,67.72
2018-07-02T01:35:12.318Z,67.95
2018-07-02T01:37:43.676Z,67.69
2018-07-02T01:40:15.934Z,68.05
2018-07-02T01:42:47.132Z,68.21
2018-07-02T01:45:19.003Z,68.56
2018-07-02T01:47:50.240Z,68.16
2018-07-02T01:50:21.380Z,68.46
2018-07-02T01:52:52.928Z,67.97
2018-07-02T01:55:25.088Z,68.46
2018-07-02T01:57:56.823Z,68.19
2018-07-02T02:00:28.805Z,68.45
2018-07-02T02:02:59.952Z,69.03
2018-07-02T02:05:31.854Z,71.63
2018-07-02T02:08:03.023Z,73.06
2018-07-02T02:10:34.276Z,74.40
2018-07-02T02:13:05.495Z,74.93
2018-07-02T02:15:36.450Z,75.11
2018-07-02T02:18:07.852Z,75.31
2018-07-02T02:20:39.475Z,75.03
2018-07-02T02:23:11.096Z,73.55
2018-07-02T02:25:42.188Z,72.83
2018-07-02T02:28:13.280Z,72.22
2018-07-02T02:30:44.239Z,71.61
2018-07-02T02:33:15.664Z,71.98
2018-07-02T02:35:47.538Z,71.46
2018-07-02T02:38:18.785Z,71.51
2018-07-02T02:40:49.916Z,71.55
2018-07-02T02:43:21.220Z,71.78
2018-07-02T02:45:53.445Z,72.48
2018-07-02T02:48:24.593Z,73.50
2018-07-02T02:50:56.038Z,74.96
2018-07-02T02:53:27.204Z,75.12
2018-07-02T02:55:58.440Z,76.04
2018-07-02T02:58:29.873Z,76.57
2018-07-02T03:01:01.870Z,76.30
2018-07-02T03:03:32.985Z,77.11
2018-07-02T03:06:04.288Z,75.84
2018-07-02T03:08:35.400Z,74.97
2018-07-02T03:11:06.837Z,73.89
2018-07-02T03:13:38.115Z,74.20
2018-07-02T03:16:09.694Z,73.52
2018-07-02T03:18:41.652Z,73.99
2018-07-02T03:21:14.932Z,73.29
2018-07-02T03:23:46.111Z,73.80
2018-07-02T03:26:17.094Z,73.54
2018-07-02T03:28:48.322Z,73.41
2018-07-02T03:31:19.204Z,73.51
2018-07-02T03:33:50.468Z,73.59
2018-07-02T03:36:21.389Z,73.52
2018-07-02T03:38:52.495Z,74.29
2018-07-02T03:41:23.537Z,74.48
2018-07-02T03:43:55.534Z,74.36
2018-07-02T03:46:26.806Z,74.09
2018-07-02T03:48:58.997Z,74.53
2018-07-02T03:51:30.221Z,74.31
2018-07-02T03:54:01.443Z,74.82
2018-07-02T03:56:32.782Z,75.03
2018-07-02T03:59:04.125Z,74.64
2018-07-02T04:01:36.552Z,75.18
2018-07-02T04:04:08.284Z,75.42
2018-07-02T04:06:39.541Z,76.34
2018-07-02T04:09:13.768Z,76.33
2018-07-02T04:11:44.820Z,76.18
2018-07-02T04:14:15.261Z,76.18
2018-07-02T04:16:45.846Z,76.35
2018-07-02T04:19:16.783Z,76.55
2018-07-02T04:21:47.877Z,76.62
2018-07-02T04:24:19.938Z,76.57
2018-07-02T04:26:51.691Z,75.69
2018-07-02T04:29:23.879Z,75.14
2018-07-02T04:31:55.152Z,75.17
2018-07-02T04:34:26.564Z,75.10
2018-07-02T04:36:57.806Z,75.01
2018-07-02T04:39:29.056Z,74.22
2018-07-02T04:42:00.615Z,75.05
2018-07-02T04:44:31.724Z,74.07
2018-07-02T04:47:02.978Z,74.05
2018-07-02T04:49:34.467Z,73.49
2018-07-02T04:52:07.247Z,72.85
2018-07-02T04:54:39.360Z,72.30
2018-07-02T04:57:10.490Z,71.78
2018-07-02T04:59:41.736Z,71.13
2018-07-02T05:02:12.929Z,70.10
2018-07-02T05:04:44.219Z,69.53
2018-07-02T05:07:16.129Z,70.44
2018-07-02T05:09:47.366Z,70.70
2018-07-02T05:12:18.536Z,70.18
2018-07-02T05:14:50.601Z,69.34
2018-07-02T05:17:21.673Z,68.55
2018-07-02T05:19:52.846Z,67.58
2018-07-02T05:22:24.609Z,67.46
2018-07-02T05:24:55.770Z,66.85
2018-07-02T05:27:27.129Z,67.67
2018-07-02T05:29:58.228Z,65.82
2018-07-02T05:32:29.615Z,65.73
2018-07-02T05:35:00.913Z,65.65
2018-07-02T05:37:32.279Z,65.25
2018-07-02T05:40:03.472Z,64.99
2018-07-02T05:42:34.472Z,64.58
2018-07-02T05:45:07.105Z,64.47
2018-07-02T05:47:38.238Z,63.51
2018-07-02T05:50:09.763Z,62.66
2018-07-02T05:52:41.435Z,61.69
2018-07-02T05:55:13.290Z,60.92
2018-07-02T05:57:44.731Z,61.03
2018-07-02T06:00:17.324Z,61.74
2018-07-02T06:02:49.456Z,61.43
2018-07-02T06:05:20.856Z,59.97
2018-07-02T06:07:52.221Z,59.76
2018-07-02T06:10:24.104Z,59.86
2018-07-02T06:12:55.677Z,60.08
2018-07-02T06:15:28.200Z,58.85
2018-07-02T06:18:00.538Z,58.58
2018-07-02T06:20:31.889Z,57.55
2018-07-02T06:23:03.486Z,56.99
2018-07-02T06:25:35.184Z,54.84
2018-07-02T06:28:05.953Z,51.17
2018-07-02T06:30:38.361Z,50.10
2018-07-02T06:33:10.048Z,47.91
2018-07-02T06:35:41.657Z,46.97
2018-07-02T06:38:14.062Z,45.47
2018-07-02T06:40:45.769Z,44.35
2018-07-02T06:43:18.370Z,43.15
2018-07-02T06:45:51.717Z,42.11
2018-07-02T06:48:23.943Z,41.11
2018-07-02T06:50:56.108Z,41.44
2018-07-02T06:53:27.345Z,40.59
2018-07-02T06:55:59.088Z,39.10
2018-07-02T06:58:31.626Z,39.32
2018-07-02T07:01:03.234Z,38.79
2018-07-02T07:03:34.702Z,38.83
2018-07-02T07:06:07.089Z,39.17
2018-07-02T07:08:41.912Z,38.95
2018-07-02T07:11:20.747Z,38.11
2018-07-02T07:13:53.669Z,37.54
2018-07-02T07:16:27.315Z,37.77
2018-07-02T07:18:59.429Z,38.64
2018-07-02T07:21:31.983Z,36.80
2018-07-02T07:24:04.654Z,35.75
2018-07-02T07:26:37.355Z,36.69
2018-07-02T07:29:08.753Z,36.58
2018-07-02T07:31:43.547Z,42.13
2018-07-02T07:34:17.100Z,40.62
2018-07-02T07:36:49.404Z,39.24
2018-07-02T07:39:22.101Z,41.95
2018-07-02T07:41:55.840Z,37.76
2018-07-02T07:44:29.939Z,37.24
2018-07-02T07:47:02.436Z,37.74
2018-07-02T07:49:35.287Z,36.55
2018-07-02T07:52:08.029Z,34.85
2018-07-02T07:54:40.676Z,34.00
2018-07-02T07:57:13.799Z,33.85
2018-07-02T07:59:45.380Z,34.25
2018-07-02T08:02:17.517Z,33.17
2018-07-02T08:04:49.850Z,33.91
2018-07-02T08:07:21.769Z,31.17
2018-07-02T08:09:55.179Z,35.74
2018-07-02T08:12:27.144Z,33.54
2018-07-02T08:14:59.104Z,32.47
2018-07-02T08:17:30.861Z,31.91
2018-07-02T08:20:02.483Z,35.44
2018-07-02T08:22:34.970Z,32.45
2018-07-02T08:25:07.838Z,32.92
2018-07-02T08:27:39.138Z,32.39
2018-07-02T08:30:11.600Z,31.71
2018-07-02T08:32:42.888Z,30.61
2018-07-02T08:35:14.622Z,32.16
2018-07-02T08:37:45.875Z,33.62
2018-07-02T08:40:17.776Z,35.73
2018-07-02T08:42:49.599Z,31.99
2018-07-02T08:45:20.956Z,32.52
2018-07-02T08:47:52.614Z,30.26
2018-07-02T08:50:23.964Z,28.82
2018-07-02T08:52:56.174Z,28.36
2018-07-02T08:55:28.343Z,26.82
2018-07-02T08:58:00.752Z,28.12
2018-07-02T09:00:32.256Z,27.23
2018-07-02T09:03:03.549Z,25.79
2018-07-02T09:05:35.086Z,28.35
2018-07-02T09:08:07.099Z,30.06
2018-07-02T09:10:38.534Z,29.68
2018-07-02T09:13:10.069Z,28.23
2018-07-02T09:15:41.889Z,26.89
2018-07-02T09:18:13.240Z,26.31
2018-07-02T09:20:45.407Z,29.31
2018-07-02T09:23:16.653Z,27.93
2018-07-02T09:25:47.577Z,27.92
2018-07-02T09:28:18.379Z,27.00
2018-07-02T09:30:49.648Z,26.83
2018-07-02T09:33:22.129Z,26.69
2018-07-02T09:35:53.101Z,24.00
2018-07-02T09:38:24.599Z,22.62
2018-07-02T09:40:56.316Z,22.06
2018-07-02T09:43:27.313Z,22.86
2018-07-02T09:45:58.466Z,23.00
2018-07-02T09:48:29.454Z,24.44
2018-07-02T09:51:01.369Z,25.34
2018-07-02T09:53:33.640Z,22.93
2018-07-02T09:56:05.387Z,21.95
2018-07-02T09:58:37.402Z,21.46
2018-07-02T10:01:09.279Z,21.61
2018-07-02T10:03:40.735Z,25.40
2018-07-02T10:06:12.608Z,23.78
2018-07-02T10:08:45.160Z,23.14
2018-07-02T10:11:18.744Z,24.13
2018-07-02T10:13:53.207Z,25.08
2018-07-02T10:16:24.399Z,26.11
2018-07-02T10:18:56.484Z,23.46
2018-07-02T10:21:33.399Z,23.98
2018-07-02T10:24:05.442Z,23.37
2018-07-02T10:26:39.781Z,25.28
2018-07-02T10:29:13.201Z,22.96
2018-07-02T10:31:45.349Z,21.73
2018-07-02T10:34:18.347Z,21.21
2018-07-02T10:36:50.892Z,24.66
2018-07-02T10:39:24.697Z,23.44
2018-07-02T10:41:57.421Z,22.44
2018-07-02T10:44:29.633Z,24.76
2018-07-02T10:47:04.223Z,24.73
2018-07-02T10:49:36.843Z,22.17
2018-07-02T10:52:09.329Z,22.78
2018-07-02T10:54:40.528Z,22.33
2018-07-02T10:57:12.061Z,23.57
2018-07-02T10:59:44.142Z,26.33
2018-07-02T11:02:17.016Z,25.70
2018-07-02T11:04:49.387Z,23.71
2018-07-02T11:07:20.975Z,22.08
2018-07-02T11:09:52.858Z,21.85
2018-07-02T11:12:25.381Z,25.28
2018-07-02T11:14:57.943Z,23.53
2018-07-02T11:17:29.545Z,22.93
2018-07-02T11:20:03.134Z,23.21
2018-07-02T11:22:35.783Z,24.50
2018-07-02T11:25:08.176Z,24.21
2018-07-02T11:27:40.156Z,27.63
2018-07-02T11:30:13.929Z,25.81
2018-07-02T11:32:46.846Z,30.03
2018-07-02T11:35:18.693Z,29.76
2018-07-02T11:37:49.228Z,29.27
2018-07-02T11:40:21.120Z,27.72
2018-07-02T11:42:53.300Z,27.66
2018-07-02T11:45:26.182Z,27.45
2018-07-02T11:47:59.007Z,26.10
2018-07-02T11:50:31.678Z,26.32
2018-07-02T11:53:03.736Z,25.38
2018-07-02T11:55:34.953Z,27.27
2018-07-02T11:58:06.621Z,27.39
2018-07-02T12:00:38.736Z,25.69
2018-07-02T12:03:11.060Z,27.14
2018-07-02T12:05:45.113Z,25.07
2018-07-02T12:08:17.115Z,23.40
2018-07-02T12:10:52.230Z,26.75
2018-07-02T12:13:26.679Z,29.13
2018-07-02T12:16:02.993Z,28.40
2018-07-02T12:18:35.457Z,29.45
2018-07-02T12:21:09.643Z,27.74
2018-07-02T12:23:44.027Z,25.20
2018-07-02T12:26:18.863Z,25.49
2018-07-02T12:28:51.934Z,27.30
2018-07-02T12:31:25.868Z,27.66
2018-07-02T12:34:22.263Z,26.47
2018-07-02T12:36:56.335Z,27.02
2018-07-02T12:39:33.193Z,28.04
2018-07-02T12:42:05.556Z,28.10
2018-07-02T12:44:38.263Z,26.67
2018-07-02T12:47:10.904Z,26.15
2018-07-02T12:49:43.633Z,24.83
2018-07-02T12:52:19.611Z,23.43
2018-07-02T12:55:02.452Z,22.75
2018-07-02T12:57:47.170Z,21.20
2018-07-02T13:00:22.263Z,21.89
2018-07-02T13:02:59.156Z,23.31
2018-07-02T13:05:38.325Z,24.67
2018-07-02T13:08:12.135Z,26.31
2018-07-02T13:10:44.412Z,27.53
2018-07-02T13:13:20.076Z,26.20
2018-07-02T13:15:53.171Z,24.22
2018-07-02T13:18:25.288Z,27.80
2018-07-02T13:20:57.067Z,27.89
2018-07-02T13:23:29.518Z,26.06
2018-07-02T13:26:03.978Z,25.80
2018-07-02T13:28:38.419Z,26.41
2018-07-02T13:31:11.388Z,25.94
2018-07-02T13:33:44.996Z,27.28
2018-07-02T13:36:20.187Z,28.03
2018-07-02T13:38:54.563Z,27.50
2018-07-02T13:41:36.628Z,25.36
2018-07-02T13:44:11.408Z,24.38
2018-07-02T13:46:46.473Z,24.76
2018-07-02T13:49:23.707Z,25.84
2018-07-02T13:52:05.780Z,26.17
2018-07-02T13:54:43.579Z,26.75
2018-07-02T13:57:15.822Z,25.94
2018-07-02T13:59:48.431Z,29.14
2018-07-02T14:02:20.070Z,29.53
2018-07-02T14:04:52.537Z,29.81
2018-07-02T14:07:24.504Z,29.46
2018-07-02T14:09:57.465Z,29.43
2018-07-02T14:12:30.270Z,29.69
2018-07-02T14:15:01.734Z,30.76
2018-07-02T14:17:34.661Z,28.42
2018-07-02T14:20:10.646Z,28.17
2018-07-02T14:22:45.091Z,26.78
2018-07-02T14:25:20.990Z,26.98
2018-07-02T14:27:55.980Z,28.63
2018-07-02T14:30:28.429Z,27.75
2018-07-02T14:33:01.924Z,27.52
2018-07-02T14:35:35.838Z,27.14
2018-07-02T14:38:07.240Z,28.26
2018-07-02T14:40:41.183Z,28.58
2018-07-02T14:43:12.853Z,29.89
2018-07-02T14:45:45.369Z,28.91
2018-07-02T14:48:18.434Z,28.14
2018-07-02T14:50:52.098Z,29.18
2018-07-02T14:53:23.907Z,30.14
2018-07-02T14:55:57.913Z,30.87
2018-07-02T14:58:30.637Z,30.96
2018-07-02T15:01:08.521Z,32.17
2018-07-02T15:03:41.209Z,31.04
2018-07-02T15:06:13.697Z,32.79
2018-07-02T15:08:49.082Z,30.91
2018-07-02T15:11:25.183Z,37.56
2018-07-02T15:13:58.032Z,40.70
2018-07-02T15:16:31.083Z,42.18
2018-07-02T15:19:02.881Z,42.00
2018-07-02T15:21:36.000Z,41.03
2018-07-02T15:24:09.011Z,41.41
2018-07-02T15:26:42.051Z,41.29
2018-07-02T15:29:17.105Z,41.17
2018-07-02T15:31:49.489Z,41.55
2018-07-02T15:34:21.462Z,41.47
2018-07-02T15:36:53.004Z,42.54
2018-07-02T15:39:25.469Z,43.94
2018-07-02T15:41:58.747Z,45.03
2018-07-02T15:44:31.596Z,44.30
2018-07-02T15:47:05.070Z,45.63
2018-07-02T15:49:36.908Z,45.58
2018-07-02T15:52:08.537Z,46.42
2018-07-02T15:54:39.869Z,46.34
2018-07-02T15:57:11.148Z,46.23
2018-07-02T15:59:43.328Z,46.69
2018-07-02T16:02:15.735Z,46.33
2018-07-02T16:04:49.548Z,48.08
2018-07-02T16:07:21.102Z,47.85
2018-07-02T16:09:53.333Z,47.23
2018-07-02T16:12:24.603Z,47.96
2018-07-02T16:14:56.468Z,48.22
2018-07-02T16:17:28.348Z,49.45
2018-07-02T16:19:59.619Z,48.51
2018-07-02T16:22:30.930Z,49.57
2018-07-02T16:25:02.370Z,49.98
2018-07-02T16:27:34.420Z,49.19
2018-07-02T16:30:09.449Z,49.84
2018-07-02T16:32:42.336Z,50.68
2018-07-02T16:35:13.708Z,50.20
2018-07-02T16:37:45.560Z,50.96
2018-07-02T16:40:16.721Z,51.38
2018-07-02T16:42:48.037Z,51.42
2018-07-02T16:45:19.551Z,51.09
2018-07-02T16:47:53.637Z,51.75
2018-07-02T16:50:25.792Z,52.90
2018-07-02T16:52:57.586Z,51.90
2018-07-02T16:55:32.143Z,51.83
2018-07-02T16:58:07.827Z,52.79
2018-07-02T17:00:40.913Z,52.54
2018-07-02T17:03:13.442Z,52.96
2018-07-02T17:05:44.873Z,53.04
2018-07-02T17:08:16.457Z,53.14
2018-07-02T17:10:47.990Z,54.38
2018-07-02T17:13:19.612Z,54.28
2018-07-02T17:15:52.251Z,54.47
2018-07-02T17:18:24.847Z,54.88
2018-07-02T17:20:55.914Z,54.69
2018-07-02T17:23:27.026Z,54.91
2018-07-02T17:25:58.796Z,55.60
2018-07-02T17:28:32.066Z,56.29
2018-07-02T17:31:03.685Z,56.14
2018-07-02T17:33:37.789Z,56.53
2018-07-02T17:36:11.439Z,56.84
2018-07-02T17:38:42.948Z,56.75
2018-07-02T17:41:15.601Z,57.24
2018-07-02T17:43:48.091Z,58.26
2018-07-02T17:46:26.385Z,58.09
2018-07-02T17:48:59.714Z,57.61
2018-07-02T17:51:34.371Z,58.41
2018-07-02T17:54:08.132Z,58.04
2018-07-02T17:56:39.806Z,58.37
2018-07-02T17:59:11.053Z,58.52
2018-07-02T18:01:44.842Z,58.98
2018-07-02T18:04:18.297Z,60.09
2018-07-02T18:06:50.643Z,59.80
2018-07-02T18:09:21.768Z,60.07
2018-07-02T18:11:54.361Z,60.44
2018-07-02T18:14:28.651Z,60.83
2018-07-02T18:17:01.023Z,61.49
2018-07-02T18:19:33.447Z,61.09
2018-07-02T18:22:06.358Z,62.30
2018-07-02T18:24:39.172Z,61.90
2018-07-02T18:27:12.463Z,62.13
2018-07-02T18:29:46.661Z,62.47
2018-07-02T18:32:20.131Z,62.83
2018-07-02T18:34:53.106Z,62.78
2018-07-02T18:37:26.973Z,63.25
2018-07-02T18:40:01.228Z,63.34
2018-07-02T18:42:35.201Z,63.85
2018-07-02T18:45:08.689Z,64.34
2018-07-02T18:47:43.775Z,64.86
2018-07-02T18:50:17.563Z,65.14
2018-07-02T18:52:52.026Z,64.63
2018-07-02T18:55:25.405Z,65.51
2018-07-02T18:57:58.472Z,65.55
2018-07-02T19:00:35.238Z,65.25
2018-07-02T19:03:08.452Z,65.44
2018-07-02T19:05:42.282Z,65.69
2018-07-02T19:08:16.187Z,66.05
2018-07-02T19:10:48.279Z,66.65
2018-07-02T19:13:20.782Z,66.19
2018-07-02T19:15:54.160Z,66.45
2018-07-02T19:18:28.061Z,66.68
2018-07-02T19:21:01.904Z,66.12
2018-07-02T19:23:35.147Z,66.25
2018-07-02T19:26:08.630Z,65.92
2018-07-02T19:28:41.545Z,66.53
2018-07-02T19:31:13.828Z,66.04
2018-07-02T19:33:48.113Z,66.02
2018-07-02T19:36:21.019Z,65.49
2018-07-02T19:38:54.808Z,65.27
2018-07-02T19:41:27.981Z,65.57
2018-07-02T19:44:03.596Z,65.39
2018-07-02T19:46:38.014Z,65.60
2018-07-02T19:49:11.000Z,66.06
2018-07-02T19:51:44.263Z,66.16
2018-07-02T19:54:18.055Z,66.54
2018-07-02T19:56:53.735Z,66.73
2018-07-02T19:59:27.747Z,66.65
2018-07-02T20:02:00.850Z,67.23
2018-07-02T20:04:34.589Z,67.47
2018-07-02T20:07:08.568Z,67.86
2018-07-02T20:09:42.495Z,68.18
2018-07-02T20:12:14.994Z,67.86
2018-07-02T20:14:48.847Z,68.06
2018-07-02T20:17:24.628Z,68.48
2018-07-02T20:20:00.815Z,67.78
2018-07-02T20:22:34.595Z,68.25
2018-07-02T20:25:08.478Z,68.02
2018-07-02T20:27:41.852Z,68.56
2018-07-02T20:30:15.812Z,68.48
2018-07-02T20:32:52.078Z,68.61
2018-07-02T20:35:27.812Z,68.86
2018-07-02T20:38:01.895Z,69.39
2018-07-02T20:40:34.306Z,69.31
2018-07-02T20:43:08.209Z,69.91
2018-07-02T20:45:41.340Z,69.57
2018-07-02T20:48:15.521Z,69.94
2018-07-02T20:50:49.972Z,70.04
2018-07-02T20:53:23.523Z,69.89
2018-07-02T20:55:58.143Z,69.36
2018-07-02T20:58:31.814Z,70.00
2018-07-02T21:01:06.303Z,70.23
2018-07-02T21:03:39.956Z,69.50
2018-07-02T21:06:15.426Z,70.19
2018-07-02T21:08:51.072Z,70.87
2018-07-02T21:11:24.778Z,71.04
2018-07-02T21:13:56.506Z,71.57
2018-07-02T21:16:29.314Z,71.85
2018-07-02T21:19:02.175Z,71.82
2018-07-02T21:21:35.622Z,72.13
2018-07-02T21:24:09.662Z,72.77
2018-07-02T21:26:43.584Z,72.71
2018-07-02T21:29:15.547Z,73.02
2018-07-02T21:31:47.449Z,72.98
2018-07-02T21:34:21.086Z,73.42
2018-07-02T21:36:53.863Z,73.75
2018-07-02T21:39:26.483Z,73.17
2018-07-02T21:42:02.027Z,73.60
2018-07-02T21:44:34.666Z,74.19
2018-07-02T21:47:07.751Z,74.03
2018-07-02T21:49:40.348Z,74.62
2018-07-02T21:52:14.071Z,74.23
2018-07-02T21:54:45.884Z,74.57
2018-07-02T21:57:17.731Z,75.21
2018-07-02T21:59:51.929Z,75.13
2018-07-02T22:02:24.982Z,75.19
2018-07-02T22:04:57.915Z,74.75
2018-07-02T22:07:29.393Z,75.38
2018-07-02T22:10:01.383Z,75.72
2018-07-02T22:12:33.065Z,75.70
2018-07-02T22:15:05.615Z,75.87
2018-07-02T22:17:38.314Z,75.99
2018-07-02T22:20:10.998Z,75.65
2018-07-02T22:22:42.315Z,75.17
2018-07-02T22:25:12.926Z,75.43
2018-07-02T22:27:47.141Z,75.17
2018-07-02T22:30:18.631Z,74.94
2018-07-02T22:32:51.874Z,75.76
2018-07-02T22:35:23.797Z,75.24
2018-07-02T22:37:55.580Z,74.28
2018-07-02T22:40:27.738Z,74.46
2018-07-02T22:42:59.939Z,75.14
2018-07-02T22:45:32.654Z,75.96
2018-07-02T22:48:03.547Z,75.94
2018-07-02T22:50:35.680Z,75.72
2018-07-02T22:53:07.273Z,75.86
2018-07-02T22:55:54.375Z,76.12
2018-07-02T22:58:25.839Z,76.17
2018-07-02T23:00:57.510Z,76.26
2018-07-02T23:03:29.993Z,75.98
2018-07-02T23:06:01.267Z,76.12
2018-07-02T23:08:32.539Z,75.84
2018-07-02T23:11:03.744Z,75.71
2018-07-02T23:13:34.965Z,74.66
2018-07-02T23:16:06.287Z,75.65
2018-07-02T23:18:37.544Z,75.34
2018-07-02T23:21:08.306Z,74.54
2018-07-02T23:23:39.516Z,74.31
2018-07-02T23:26:10.696Z,74.71
2018-07-02T23:28:42.976Z,74.54
2018-07-02T23:31:14.632Z,75.01
2018-07-02T23:33:45.820Z,74.73
2018-07-02T23:36:16.687Z,75.17
2018-07-02T23:38:47.744Z,75.21
2018-07-02T23:41:18.942Z,75.43
2018-07-02T23:43:50.094Z,75.71
2018-07-02T23:46:22.680Z,75.51
2018-07-02T23:48:53.999Z,75.32
2018-07-02T23:51:25.184Z,75.78
2018-07-02T23:53:56.659Z,75.37
2018-07-02T23:56:27.854Z,75.20
2018-07-02T23:58:58.956Z,75.44
