createdAt,value
2018-07-14T00:01:52.211Z,98.60
2018-07-14T00:04:21.537Z,98.60
2018-07-14T00:06:50.415Z,98.70
2018-07-14T00:09:19.516Z,99.00
2018-07-14T00:11:48.548Z,98.90
2018-07-14T00:14:17.394Z,99.20
2018-07-14T00:16:46.239Z,99.00
2018-07-14T00:19:15.312Z,99.10
2018-07-14T00:21:44.238Z,98.90
2018-07-14T00:24:13.144Z,99.00
2018-07-14T00:26:42.021Z,99.00
2018-07-14T00:29:11.148Z,99.20
2018-07-14T00:34:08.504Z,99.20
2018-07-14T00:36:37.328Z,99.20
2018-07-14T00:39:07.286Z,99.20
2018-07-14T00:41:36.140Z,99.40
2018-07-14T00:44:05.032Z,99.80
2018-07-14T00:46:34.446Z,99.80
2018-07-14T00:49:03.306Z,99.90
2018-07-14T00:51:32.134Z,99.90
2018-07-14T00:54:00.967Z,99.90
2018-07-14T00:56:29.809Z,99.90
2018-07-14T00:58:58.642Z,99.90
2018-07-14T01:01:27.481Z,99.90
2018-07-14T01:03:56.233Z,99.80
2018-07-14T01:06:25.127Z,99.90
2018-07-14T01:08:54.035Z,99.90
2018-07-14T01:11:23.047Z,99.90
2018-07-14T01:13:51.883Z,99.90
2018-07-14T01:16:20.761Z,99.90
2018-07-14T01:18:50.049Z,99.90
2018-07-14T01:21:19.053Z,99.90
2018-07-14T01:23:47.963Z,99.90
2018-07-14T01:28:45.249Z,99.90
2018-07-14T01:31:14.313Z,99.90
2018-07-14T01:33:43.113Z,99.90
2018-07-14T01:36:12.019Z,99.90
2018-07-14T01:38:40.833Z,99.90
2018-07-14T01:41:09.910Z,99.90
2018-07-14T01:46:07.911Z,99.90
2018-07-14T01:48:36.769Z,99.90
2018-07-14T01:51:06.331Z,99.90
2018-07-14T01:53:35.217Z,99.90
2018-07-14T01:56:04.005Z,99.90
2018-07-14T01:58:32.883Z,99.90
2018-07-14T02:01:01.796Z,99.90
2018-07-14T02:03:30.714Z,99.90
2018-07-14T02:05:59.665Z,99.90
2018-07-14T02:08:28.587Z,99.90
2018-07-14T02:10:57.631Z,99.90
2018-07-14T02:13:26.547Z,99.90
2018-07-14T02:15:56.043Z,99.90
2018-07-14T02:18:36.621Z,99.90
2018-07-14T02:21:05.539Z,99.90
2018-07-14T02:23:34.447Z,99.90
2018-07-14T02:26:03.423Z,99.90
2018-07-14T02:28:32.303Z,99.90
2018-07-14T02:31:01.615Z,99.90
2018-07-14T02:33:30.441Z,99.90
2018-07-14T02:35:59.314Z,99.90
2018-07-14T02:38:28.369Z,99.90
2018-07-14T02:40:57.197Z,99.90
2018-07-14T02:43:26.081Z,99.90
2018-07-14T02:45:54.935Z,99.90
2018-07-14T02:48:23.898Z,99.90
2018-07-14T02:50:52.919Z,99.90
2018-07-14T02:53:21.837Z,99.90
2018-07-14T02:55:51.018Z,99.90
2018-07-14T02:58:19.849Z,99.90
2018-07-14T03:00:48.846Z,99.90
2018-07-14T03:03:18.180Z,99.90
2018-07-14T03:05:47.034Z,99.90
2018-07-14T03:08:16.250Z,99.90
2018-07-14T03:10:45.094Z,99.90
2018-07-14T03:13:14.091Z,99.90
2018-07-14T03:15:43.984Z,99.90
2018-07-14T03:18:12.836Z,99.90
2018-07-14T03:20:41.716Z,99.90
2018-07-14T03:23:10.642Z,99.90
2018-07-14T03:25:39.448Z,99.90
2018-07-14T03:28:08.366Z,99.90
2018-07-14T03:30:37.316Z,99.90
2018-07-14T03:33:06.640Z,99.90
2018-07-14T03:35:35.950Z,99.90
2018-07-14T03:38:04.831Z,99.90
2018-07-14T03:40:33.600Z,99.90
2018-07-14T03:43:02.662Z,99.90
2018-07-14T03:45:31.428Z,99.90
2018-07-14T03:48:00.212Z,99.90
2018-07-14T03:50:29.170Z,99.90
2018-07-14T03:52:58.079Z,99.90
2018-07-14T03:55:26.922Z,99.90
2018-07-14T03:57:55.722Z,99.90
2018-07-14T04:00:24.823Z,99.90
2018-07-14T04:02:53.716Z,99.90
2018-07-14T04:07:51.760Z,99.90
2018-07-14T04:12:49.016Z,99.90
2018-07-14T04:15:17.979Z,99.90
2018-07-14T04:17:51.072Z,99.90
2018-07-14T04:20:20.070Z,99.90
2018-07-14T04:22:48.873Z,99.90
2018-07-14T04:25:17.684Z,99.90
2018-07-14T04:27:46.702Z,99.90
2018-07-14T04:30:15.552Z,99.90
2018-07-14T04:32:44.514Z,99.50
2018-07-14T04:35:13.988Z,99.00
2018-07-14T04:37:42.912Z,98.90
2018-07-14T04:40:11.860Z,98.30
2018-07-14T04:47:37.980Z,98.00
2018-07-14T04:50:07.060Z,98.00
2018-07-14T04:52:36.211Z,98.40
2018-07-14T04:55:05.292Z,98.20
2018-07-14T04:57:34.143Z,98.80
2018-07-14T05:00:03.064Z,98.70
2018-07-14T05:02:32.085Z,98.30
2018-07-14T05:05:01.654Z,97.90
2018-07-14T05:07:30.851Z,97.60
2018-07-14T05:09:59.832Z,97.20
2018-07-14T05:12:28.850Z,96.30
2018-07-14T05:14:57.720Z,95.50
2018-07-14T05:17:26.546Z,93.20
2018-07-14T05:19:55.398Z,91.60
2018-07-14T05:22:24.288Z,87.40
2018-07-14T05:24:53.197Z,82.90
2018-07-14T05:27:22.046Z,81.60
2018-07-14T05:29:51.107Z,79.90
2018-07-14T05:32:19.961Z,77.10
2018-07-14T05:34:48.972Z,74.90
2018-07-14T05:37:17.848Z,69.80
2018-07-14T05:39:46.888Z,68.90
2018-07-14T05:42:15.831Z,66.10
2018-07-14T05:44:44.765Z,63.80
2018-07-14T05:47:13.622Z,62.70
2018-07-14T05:49:43.156Z,60.10
2018-07-14T05:52:12.164Z,57.30
2018-07-14T05:54:41.068Z,57.00
2018-07-14T05:57:09.765Z,55.10
2018-07-14T05:59:38.653Z,54.00
2018-07-14T06:02:08.205Z,54.20
2018-07-14T06:04:37.685Z,52.40
2018-07-14T06:07:06.791Z,53.00
2018-07-14T06:09:37.254Z,51.30
2018-07-14T06:12:06.970Z,51.50
2018-07-14T06:14:36.953Z,49.70
2018-07-14T06:17:06.878Z,51.30
2018-07-14T06:19:35.931Z,52.40
2018-07-14T06:24:33.435Z,50.40
2018-07-14T06:27:02.448Z,49.50
2018-07-14T06:29:31.231Z,48.30
2018-07-14T06:32:01.026Z,47.10
2018-07-14T06:34:29.971Z,45.80
2018-07-14T06:36:58.702Z,43.70
2018-07-14T06:39:27.580Z,44.70
2018-07-14T06:41:56.859Z,44.70
2018-07-14T06:44:26.181Z,44.20
2018-07-14T06:46:55.060Z,43.90
2018-07-14T06:49:23.919Z,41.80
2018-07-14T06:51:52.901Z,40.80
2018-07-14T06:54:22.029Z,40.30
2018-07-14T06:56:51.258Z,39.80
2018-07-14T06:59:20.456Z,40.20
2018-07-14T07:01:49.922Z,40.90
2018-07-14T07:04:18.780Z,41.90
2018-07-14T07:06:47.735Z,43.20
2018-07-14T07:09:17.635Z,46.20
2018-07-14T07:11:46.610Z,46.80
2018-07-14T07:14:15.728Z,46.40
2018-07-14T07:16:44.556Z,46.60
2018-07-14T07:19:13.476Z,49.00
2018-07-14T07:21:42.379Z,50.50
2018-07-14T07:24:11.162Z,51.70
2018-07-14T07:29:08.344Z,50.00
2018-07-14T07:31:37.264Z,52.00
2018-07-14T07:34:06.704Z,50.60
2018-07-14T07:36:35.490Z,52.00
2018-07-14T07:39:05.313Z,51.70
2018-07-14T07:41:34.746Z,51.80
2018-07-14T07:44:04.018Z,51.90
2018-07-14T07:46:33.109Z,50.60
2018-07-14T07:49:02.080Z,51.00
2018-07-14T07:51:31.179Z,51.00
2018-07-14T07:54:00.066Z,49.50
2018-07-14T07:56:39.383Z,49.90
2018-07-14T07:59:08.294Z,51.10
2018-07-14T08:01:37.095Z,51.40
2018-07-14T08:04:08.029Z,51.20
2018-07-14T08:06:36.998Z,50.20
2018-07-14T08:09:06.536Z,49.70
2018-07-14T08:11:35.378Z,51.00
2018-07-14T08:14:04.577Z,52.80
2018-07-14T08:16:34.129Z,50.30
2018-07-14T08:19:02.916Z,51.90
2018-07-14T08:21:31.640Z,52.40
2018-07-14T08:24:00.488Z,55.50
2018-07-14T08:26:29.506Z,54.30
2018-07-14T08:28:58.325Z,52.20
2018-07-14T08:31:27.165Z,54.40
2018-07-14T08:33:56.130Z,53.00
2018-07-14T08:36:25.014Z,54.10
2018-07-14T08:38:53.884Z,53.40
2018-07-14T08:41:22.810Z,54.40
2018-07-14T08:43:51.729Z,53.40
2018-07-14T08:46:20.548Z,54.60
2018-07-14T08:48:49.417Z,55.30
2018-07-14T08:51:19.375Z,56.60
2018-07-14T08:53:49.232Z,53.80
2018-07-14T08:56:18.048Z,54.60
2018-07-14T08:58:46.868Z,53.60
2018-07-14T09:01:15.741Z,54.90
2018-07-14T09:03:44.649Z,55.00
2018-07-14T09:06:13.682Z,54.00
2018-07-14T09:08:42.676Z,54.90
2018-07-14T09:11:11.608Z,55.40
2018-07-14T09:13:40.818Z,52.80
2018-07-14T09:16:10.362Z,53.90
2018-07-14T09:18:39.744Z,52.70
2018-07-14T09:21:08.840Z,52.70
2018-07-14T09:23:37.991Z,53.20
2018-07-14T09:26:14.114Z,54.60
2018-07-14T09:28:42.882Z,53.40
2018-07-14T09:31:11.666Z,52.40
2018-07-14T09:33:41.072Z,53.50
2018-07-14T09:36:10.163Z,51.30
2018-07-14T09:38:39.122Z,51.80
2018-07-14T09:43:36.525Z,53.30
2018-07-14T09:46:06.059Z,52.80
2018-07-14T09:48:35.798Z,53.50
2018-07-14T09:51:05.560Z,52.90
2018-07-14T09:53:34.393Z,51.30
2018-07-14T09:56:03.159Z,50.00
2018-07-14T09:58:31.865Z,51.10
2018-07-14T10:01:06.062Z,50.20
2018-07-14T10:03:35.034Z,50.40
2018-07-14T10:06:03.931Z,49.20
2018-07-14T10:08:33.260Z,51.20
2018-07-14T10:11:02.152Z,49.00
2018-07-14T10:13:30.920Z,50.00
2018-07-14T10:15:59.762Z,49.00
2018-07-14T10:18:28.633Z,50.90
2018-07-14T10:20:57.541Z,47.40
2018-07-14T10:23:26.511Z,47.40
2018-07-14T10:25:55.426Z,45.30
2018-07-14T10:28:24.218Z,45.50
2018-07-14T10:30:53.127Z,44.80
2018-07-14T10:33:22.022Z,44.50
2018-07-14T10:35:50.795Z,45.50
2018-07-14T10:38:19.680Z,44.90
2018-07-14T10:40:48.540Z,45.70
2018-07-14T10:43:17.460Z,46.10
2018-07-14T10:45:46.582Z,44.20
2018-07-14T10:48:15.472Z,44.60
2018-07-14T10:50:44.478Z,44.20
2018-07-14T10:53:13.320Z,43.70
2018-07-14T10:55:42.157Z,44.30
2018-07-14T10:58:11.016Z,43.40
2018-07-14T11:00:39.958Z,43.30
2018-07-14T11:03:08.784Z,43.70
2018-07-14T11:05:37.734Z,43.40
2018-07-14T11:08:06.615Z,43.30
2018-07-14T11:10:35.699Z,42.50
2018-07-14T11:13:04.460Z,44.10
2018-07-14T11:15:33.342Z,43.10
2018-07-14T11:18:02.295Z,41.80
2018-07-14T11:20:31.117Z,41.60
2018-07-14T11:22:59.863Z,41.60
2018-07-14T11:25:28.673Z,42.00
2018-07-14T11:27:57.832Z,41.70
2018-07-14T11:30:26.744Z,41.60
2018-07-14T11:32:56.116Z,40.40
2018-07-14T11:35:25.334Z,41.50
2018-07-14T11:37:54.507Z,41.70
2018-07-14T11:40:23.254Z,41.40
2018-07-14T11:42:52.242Z,42.10
2018-07-14T11:45:21.413Z,38.70
2018-07-14T11:47:50.285Z,36.90
2018-07-14T11:50:19.120Z,37.50
2018-07-14T11:52:48.020Z,37.30
2018-07-14T11:55:16.906Z,36.40
2018-07-14T11:57:45.670Z,35.60
2018-07-14T12:00:15.074Z,35.90
2018-07-14T12:02:43.813Z,35.30
2018-07-14T12:05:12.664Z,32.40
2018-07-14T12:07:41.677Z,34.10
2018-07-14T12:12:39.127Z,31.70
2018-07-14T12:15:08.142Z,31.20
2018-07-14T12:17:37.020Z,32.80
2018-07-14T12:20:06.497Z,32.60
2018-07-14T12:22:35.329Z,31.80
2018-07-14T12:27:32.938Z,34.50
2018-07-14T12:30:01.584Z,36.10
2018-07-14T12:32:30.458Z,35.10
2018-07-14T12:34:59.401Z,35.20
2018-07-14T12:37:28.311Z,33.20
2018-07-14T12:39:57.099Z,31.00
2018-07-14T12:42:26.144Z,30.90
2018-07-14T12:44:55.040Z,31.40
2018-07-14T12:47:23.947Z,31.80
2018-07-14T12:49:52.920Z,32.30
2018-07-14T12:52:27.762Z,31.60
2018-07-14T12:54:56.591Z,29.90
2018-07-14T12:57:25.801Z,34.10
2018-07-14T12:59:55.545Z,32.00
2018-07-14T13:02:24.478Z,30.90
2018-07-14T13:04:53.301Z,30.10
2018-07-14T13:07:22.225Z,30.80
2018-07-14T13:12:19.563Z,31.60
2018-07-14T13:14:48.434Z,30.30
2018-07-14T13:17:17.419Z,32.40
2018-07-14T13:19:46.324Z,32.90
2018-07-14T13:22:15.136Z,33.40
2018-07-14T13:24:43.969Z,35.40
2018-07-14T13:27:12.897Z,35.80
2018-07-14T13:29:41.803Z,35.60
2018-07-14T13:32:10.869Z,34.80
2018-07-14T13:34:39.725Z,34.70
2018-07-14T13:37:08.848Z,33.90
2018-07-14T13:39:37.838Z,32.60
2018-07-14T13:42:06.648Z,32.50
2018-07-14T13:44:35.586Z,31.90
2018-07-14T13:49:32.949Z,29.50
2018-07-14T13:52:01.950Z,31.00
2018-07-14T13:54:30.887Z,30.60
2018-07-14T13:56:59.664Z,32.10
2018-07-14T13:59:28.470Z,33.30
2018-07-14T14:01:57.287Z,33.80
2018-07-14T14:04:26.296Z,32.10
2018-07-14T14:06:55.130Z,31.60
2018-07-14T14:09:24.053Z,30.70
2018-07-14T14:11:52.799Z,29.50
2018-07-14T14:14:21.999Z,30.30
2018-07-14T14:16:54.989Z,31.40
2018-07-14T14:19:23.799Z,32.90
2018-07-14T14:21:53.221Z,35.30
2018-07-14T14:24:22.261Z,36.50
2018-07-14T14:26:51.127Z,37.00
2018-07-14T14:29:20.061Z,37.20
2018-07-14T14:31:48.843Z,37.50
2018-07-14T14:34:17.609Z,39.40
2018-07-14T14:36:50.511Z,38.30
2018-07-14T14:39:19.461Z,39.50
2018-07-14T14:41:48.461Z,38.30
2018-07-14T14:44:17.315Z,39.20
2018-07-14T14:46:46.610Z,36.40
2018-07-14T14:49:15.418Z,35.50
2018-07-14T14:51:44.165Z,35.00
2018-07-14T14:54:13.269Z,35.60
2018-07-14T14:56:42.270Z,35.60
2018-07-14T14:59:11.208Z,36.20
2018-07-14T15:01:40.230Z,35.80
2018-07-14T15:04:09.167Z,36.70
2018-07-14T15:06:38.198Z,36.80
2018-07-14T15:09:07.507Z,36.90
2018-07-14T15:11:36.605Z,38.40
2018-07-14T15:14:05.489Z,38.60
2018-07-14T15:16:34.529Z,39.40
2018-07-14T15:19:03.685Z,39.10
2018-07-14T15:21:32.705Z,39.00
2018-07-14T15:24:07.127Z,39.00
2018-07-14T15:26:35.837Z,38.90
2018-07-14T15:29:05.083Z,39.30
2018-07-14T15:31:34.245Z,40.70
2018-07-14T15:34:03.041Z,40.10
2018-07-14T15:36:31.927Z,40.30
2018-07-14T15:39:00.713Z,41.10
2018-07-14T15:41:29.688Z,42.30
2018-07-14T15:44:03.346Z,45.60
2018-07-14T15:46:32.259Z,46.90
2018-07-14T15:49:00.963Z,48.50
2018-07-14T15:51:29.844Z,49.00
2018-07-14T15:53:58.699Z,49.40
2018-07-14T15:56:27.483Z,49.80
2018-07-14T15:58:56.325Z,50.40
2018-07-14T16:01:25.145Z,51.40
2018-07-14T16:03:53.931Z,52.60
2018-07-14T16:06:22.742Z,53.90
2018-07-14T16:08:51.516Z,53.60
2018-07-14T16:11:20.307Z,54.10
2018-07-14T16:13:49.310Z,52.10
2018-07-14T16:16:18.187Z,51.60
2018-07-14T16:18:47.130Z,49.70
2018-07-14T16:21:15.994Z,47.60
2018-07-14T16:23:44.880Z,46.70
2018-07-14T16:26:13.736Z,47.00
2018-07-14T16:28:42.589Z,45.70
2018-07-14T16:31:11.426Z,47.30
2018-07-14T16:33:40.220Z,47.00
2018-07-14T16:36:08.951Z,46.10
2018-07-14T16:38:37.938Z,46.10
2018-07-14T16:41:07.162Z,46.80
2018-07-14T16:43:36.021Z,44.90
2018-07-14T16:46:09.095Z,44.90
2018-07-14T16:48:38.250Z,45.00
2018-07-14T16:51:07.403Z,44.20
2018-07-14T16:53:36.298Z,43.90
2018-07-14T16:56:05.254Z,42.80
2018-07-14T16:58:33.980Z,42.00
2018-07-14T17:01:02.860Z,42.30
2018-07-14T17:03:31.592Z,41.70
2018-07-14T17:06:00.341Z,42.20
2018-07-14T17:08:29.150Z,41.60
2018-07-14T17:10:58.034Z,41.90
2018-07-14T17:13:26.988Z,42.30
2018-07-14T17:15:56.994Z,42.40
2018-07-14T17:18:25.973Z,42.00
2018-07-14T17:20:55.112Z,43.20
2018-07-14T17:23:37.859Z,42.00
2018-07-14T17:26:07.758Z,42.10
2018-07-14T17:28:36.793Z,42.30
2018-07-14T17:31:06.284Z,41.90
2018-07-14T17:33:35.088Z,41.50
2018-07-14T17:36:04.286Z,41.40
2018-07-14T17:38:33.482Z,41.40
2018-07-14T17:41:05.666Z,42.80
2018-07-14T17:43:34.606Z,42.40
2018-07-14T17:46:03.639Z,42.50
2018-07-14T17:48:32.858Z,42.10
2018-07-14T17:51:01.684Z,41.70
2018-07-14T17:53:30.512Z,42.40
2018-07-14T17:55:59.484Z,42.40
2018-07-14T17:58:28.394Z,42.80
2018-07-14T18:00:57.318Z,42.70
2018-07-14T18:03:26.122Z,42.40
2018-07-14T18:05:54.986Z,43.20
2018-07-14T18:08:23.702Z,42.70
2018-07-14T18:10:52.998Z,43.80
2018-07-14T18:13:21.798Z,43.00
2018-07-14T18:15:50.612Z,43.40
2018-07-14T18:18:19.753Z,44.80
2018-07-14T18:20:48.530Z,44.80
2018-07-14T18:23:17.380Z,45.50
2018-07-14T18:25:46.274Z,45.70
2018-07-14T18:28:15.164Z,46.10
2018-07-14T18:30:44.788Z,46.70
2018-07-14T18:33:13.542Z,47.70
2018-07-14T18:35:42.436Z,47.70
2018-07-14T18:38:11.488Z,48.20
2018-07-14T18:40:40.259Z,49.10
2018-07-14T18:45:37.594Z,50.20
2018-07-14T18:48:06.402Z,50.80
2018-07-14T18:50:35.224Z,51.40
2018-07-14T18:53:04.059Z,51.80
2018-07-14T18:55:32.965Z,52.70
2018-07-14T18:58:01.871Z,52.60
2018-07-14T19:00:31.014Z,53.50
2018-07-14T19:02:59.865Z,53.90
2018-07-14T19:05:28.737Z,54.10
2018-07-14T19:07:57.644Z,54.80
2018-07-14T19:10:26.549Z,55.40
2018-07-14T19:12:55.435Z,56.00
2018-07-14T19:15:24.390Z,56.70
2018-07-14T19:17:53.374Z,57.00
2018-07-14T19:20:22.193Z,57.90
2018-07-14T19:22:51.243Z,58.10
2018-07-14T19:25:20.136Z,59.00
2018-07-14T19:27:49.032Z,59.80
2018-07-14T19:30:18.037Z,59.80
2018-07-14T19:32:46.955Z,61.00
2018-07-14T19:35:15.872Z,62.70
2018-07-14T19:37:44.856Z,63.80
2018-07-14T19:40:16.726Z,65.00
2018-07-14T19:42:45.800Z,65.40
2018-07-14T19:45:15.855Z,65.60
2018-07-14T19:47:45.116Z,66.00
2018-07-14T19:50:14.056Z,67.10
2018-07-14T19:52:44.092Z,68.30
2018-07-14T19:55:13.178Z,69.10
2018-07-14T19:57:42.041Z,70.20
2018-07-14T20:00:10.994Z,71.10
2018-07-14T20:02:40.103Z,72.50
2018-07-14T20:05:09.288Z,74.60
2018-07-14T20:07:43.160Z,75.80
2018-07-14T20:10:12.113Z,76.90
2018-07-14T20:12:41.393Z,78.30
2018-07-14T20:15:10.290Z,80.40
2018-07-14T20:17:39.275Z,82.90
2018-07-14T20:20:09.038Z,85.40
2018-07-14T20:22:38.229Z,88.00
2018-07-14T20:30:04.274Z,90.00
2018-07-14T20:32:33.646Z,90.40
2018-07-14T20:35:02.985Z,92.10
2018-07-14T20:37:38.278Z,92.80
2018-07-14T20:40:07.188Z,93.80
2018-07-14T20:42:36.092Z,94.70
2018-07-14T20:45:05.306Z,95.10
2018-07-14T20:47:34.326Z,95.00
2018-07-14T20:50:03.151Z,95.10
2018-07-14T20:52:32.118Z,95.10
2018-07-14T20:55:00.998Z,95.20
2018-07-14T20:57:30.334Z,95.20
2018-07-14T21:00:00.202Z,95.40
2018-07-14T21:02:29.036Z,95.50
2018-07-14T21:04:57.988Z,95.60
2018-07-14T21:07:26.768Z,96.30
2018-07-14T21:09:55.934Z,96.40
2018-07-14T21:12:24.914Z,96.30
2018-07-14T21:14:53.616Z,96.00
2018-07-14T21:17:22.550Z,96.10
2018-07-14T21:19:51.638Z,96.20
2018-07-14T21:22:20.562Z,96.30
2018-07-14T21:24:49.376Z,96.50
2018-07-14T21:27:18.150Z,96.50
2018-07-14T21:29:46.987Z,96.60
2018-07-14T21:34:44.284Z,97.10
2018-07-14T21:37:13.172Z,97.10
2018-07-14T21:39:42.034Z,97.30
2018-07-14T21:44:39.285Z,97.80
2018-07-14T21:47:08.104Z,97.90
2018-07-14T21:52:05.482Z,98.30
2018-07-14T21:54:34.292Z,98.00
2018-07-14T21:57:03.122Z,98.30
2018-07-14T21:59:32.060Z,98.30
2018-07-14T22:02:04.529Z,98.60
2018-07-14T22:04:34.551Z,98.60
2018-07-14T22:07:03.437Z,98.70
2018-07-14T22:09:32.407Z,98.50
2018-07-14T22:12:01.330Z,98.60
2018-07-14T22:14:30.243Z,98.70
2018-07-14T22:16:58.973Z,98.90
2018-07-14T22:19:27.837Z,98.70
2018-07-14T22:21:57.720Z,98.60
2018-07-14T22:24:26.527Z,98.60
2018-07-14T22:26:55.490Z,99.30
2018-07-14T22:29:24.330Z,99.50
2018-07-14T22:31:53.187Z,99.30
2018-07-14T22:34:22.178Z,99.30
2018-07-14T22:36:51.019Z,99.50
2018-07-14T22:39:19.951Z,99.70
2018-07-14T22:41:49.653Z,99.90
2018-07-14T22:44:19.695Z,99.60
2018-07-14T22:46:48.809Z,99.60
2018-07-14T22:49:18.484Z,99.50
2018-07-14T22:51:47.248Z,99.40
2018-07-14T22:54:16.133Z,99.30
2018-07-14T22:56:45.051Z,99.20
2018-07-14T22:59:13.929Z,99.30
2018-07-14T23:01:42.837Z,99.10
2018-07-14T23:04:11.663Z,98.90
2018-07-14T23:06:40.523Z,98.70
2018-07-14T23:09:09.493Z,98.60
2018-07-14T23:11:38.608Z,98.80
2018-07-14T23:14:07.602Z,99.00
2018-07-14T23:16:36.379Z,99.00
2018-07-14T23:19:05.386Z,99.50
2018-07-14T23:21:34.810Z,99.90
2018-07-14T23:24:03.871Z,99.90
2018-07-14T23:26:32.689Z,99.90
2018-07-14T23:29:01.499Z,99.90
2018-07-14T23:31:30.343Z,99.90
2018-07-14T23:33:59.247Z,99.90
2018-07-14T23:36:28.179Z,99.90
2018-07-14T23:38:57.070Z,99.90
2018-07-14T23:41:25.826Z,99.90
2018-07-14T23:43:54.746Z,99.90
2018-07-14T23:46:23.886Z,99.90
2018-07-14T23:48:53.029Z,99.90
2018-07-14T23:51:22.168Z,99.90
2018-07-14T23:53:51.064Z,99.90
2018-07-14T23:56:19.956Z,99.90
2018-07-14T23:58:48.877Z,99.90
